createdAt,value
2022-09-20T00:01:40.914Z,98566.95
2022-09-20T00:04:53.720Z,98570.59
2022-09-20T00:08:05.732Z,98577.55
2022-09-20T00:11:20.940Z,98573.94
2022-09-20T00:14:33.264Z,98579.78
2022-09-20T00:17:45.046Z,98575.33
2022-09-20T00:20:58.461Z,98573.38
2022-09-20T00:24:11.101Z,98572.38
2022-09-20T00:27:23.284Z,98582.98
2022-09-20T00:30:35.062Z,98579.23
2022-09-20T00:34:01.814Z,98583.53
2022-09-20T00:37:14.156Z,98579.77
2022-09-20T00:40:28.941Z,98583.13
2022-09-20T00:43:46.942Z,98580.47
2022-09-20T00:46:59.388Z,98576.70
2022-09-20T00:50:21.803Z,98589.12
2022-09-20T00:53:38.382Z,98580.90
2022-09-20T00:56:50.802Z,98584.52
2022-09-20T01:00:02.858Z,98580.75
2022-09-20T01:03:17.269Z,98585.06
2022-09-20T01:06:30.858Z,98584.09
2022-09-20T01:09:44.358Z,98580.60
2022-09-20T01:12:58.427Z,98578.95
2022-09-20T01:16:12.360Z,98584.80
2022-09-20T01:19:29.840Z,98585.64
2022-09-20T01:22:48.297Z,98582.53
2022-09-20T01:26:28.772Z,98587.00
2022-09-20T01:30:12.019Z,98580.03
2022-09-20T01:33:31.082Z,98581.00
2022-09-20T01:36:48.772Z,98576.27
2022-09-20T01:40:10.796Z,98581.27
2022-09-20T01:43:31.457Z,98577.93
2022-09-20T01:46:47.953Z,98578.47
2022-09-20T01:50:07.638Z,98581.01
2022-09-20T01:53:59.749Z,98585.47
2022-09-20T01:58:09.996Z,98579.05
2022-09-20T02:02:13.039Z,98584.20
2022-09-20T02:05:56.076Z,98578.90
2022-09-20T02:09:46.153Z,98590.20
2022-09-20T02:13:04.814Z,98590.20
2022-09-20T02:16:51.717Z,98589.20
2022-09-20T02:20:22.123Z,98578.48
2022-09-20T02:23:48.367Z,98585.59
2022-09-20T02:27:10.264Z,98593.55
2022-09-20T02:30:37.188Z,98589.20
2022-09-20T02:34:31.452Z,98588.94
2022-09-20T02:38:40.770Z,98601.50
2022-09-20T02:42:07.423Z,98605.97
2022-09-20T02:45:25.050Z,98605.97
2022-09-20T02:48:42.498Z,98616.42
2022-09-20T02:51:59.515Z,98606.81
2022-09-20T02:55:14.614Z,98611.13
2022-09-20T02:58:43.228Z,98608.62
2022-09-20T03:02:04.160Z,98615.73
2022-09-20T03:05:24.345Z,98621.88
2022-09-20T03:08:44.464Z,98616.58
2022-09-20T03:12:05.123Z,98616.31
2022-09-20T03:15:27.378Z,98620.77
2022-09-20T03:18:48.026Z,98624.11
2022-09-20T03:22:08.592Z,98622.42
2022-09-20T03:25:49.446Z,98610.16
2022-09-20T03:29:09.053Z,98622.31
2022-09-20T03:32:33.091Z,98616.00
2022-09-20T03:35:58.200Z,98622.42
2022-09-20T03:39:34.442Z,98617.12
2022-09-20T03:42:51.287Z,98626.07
2022-09-20T03:46:22.588Z,98628.88
2022-09-20T03:50:01.162Z,98626.34
2022-09-20T03:53:40.020Z,98638.64
2022-09-20T04:00:08.101Z,98638.91
2022-09-20T04:03:38.850Z,98642.40
2022-09-20T04:07:08.554Z,98648.25
2022-09-20T04:10:40.834Z,98656.21
2022-09-20T04:13:59.228Z,98645.60
2022-09-20T04:17:21.475Z,98657.91
2022-09-20T04:20:44.004Z,98654.41
2022-09-20T04:24:03.716Z,98652.86
2022-09-20T04:27:23.911Z,98659.31
2022-09-20T04:30:42.050Z,98661.81
2022-09-20T04:33:57.376Z,98661.81
2022-09-20T04:37:31.481Z,98657.47
2022-09-20T04:41:16.659Z,98665.42
2022-09-20T04:45:08.867Z,98669.07
2022-09-20T04:49:10.285Z,98666.57
2022-09-20T04:52:55.218Z,98673.53
2022-09-20T04:56:14.026Z,98670.61
2022-09-20T04:59:34.242Z,98681.34
2022-09-20T05:03:25.197Z,98683.03
2022-09-20T05:06:57.336Z,98681.63
2022-09-20T05:10:41.509Z,98691.27
2022-09-20T05:14:18.426Z,98689.44
2022-09-20T05:17:47.024Z,98693.78
2022-09-20T05:21:15.063Z,98698.39
2022-09-20T05:24:46.947Z,98699.93
2022-09-20T05:28:06.116Z,98698.09
2022-09-20T05:31:23.709Z,98695.32
2022-09-20T05:34:42.398Z,98702.13
2022-09-20T05:38:02.335Z,98704.78
2022-09-20T05:41:23.821Z,98702.69
2022-09-20T05:44:44.160Z,98702.57
2022-09-20T05:48:03.632Z,98714.84
2022-09-20T05:51:24.207Z,98712.33
2022-09-20T05:55:18.273Z,98711.48
2022-09-20T05:59:11.061Z,98717.34
2022-09-20T06:02:35.067Z,98720.15
2022-09-20T06:05:54.776Z,98719.73
2022-09-20T06:09:41.531Z,98719.88
2022-09-20T06:13:01.971Z,98715.97
2022-09-20T06:16:22.774Z,98721.01
2022-09-20T06:19:45.420Z,98725.75
2022-09-20T06:23:00.805Z,98730.80
2022-09-20T06:26:19.813Z,98734.14
2022-09-20T06:29:37.188Z,98730.50
2022-09-20T06:33:04.452Z,98737.20
2022-09-20T06:54:28.094Z,98750.47
2022-09-20T06:57:55.611Z,98749.22
2022-09-20T07:01:11.955Z,98756.34
2022-09-20T07:04:25.899Z,98757.33
2022-09-20T07:37:32.779Z,98789.88
2022-09-20T07:40:43.702Z,98790.30
2022-09-20T07:43:57.289Z,98790.14
2022-09-20T07:50:25.068Z,98806.63
2022-09-20T07:56:52.948Z,98807.59
2022-09-20T08:00:04.639Z,98798.13
2022-09-20T08:03:18.261Z,98814.31
2022-09-20T08:06:31.077Z,98806.70
2022-09-20T08:09:42.678Z,98812.80
2022-09-20T08:16:15.272Z,98805.86
2022-09-20T08:19:28.881Z,98803.73
2022-09-20T08:22:43.391Z,98803.03
2022-09-20T08:25:54.996Z,98813.24
2022-09-20T08:29:08.067Z,98814.86
2022-09-20T08:32:19.839Z,98815.98
2022-09-20T08:35:31.576Z,98824.14
2022-09-20T08:42:02.922Z,98826.88
2022-09-20T08:45:33.602Z,98819.45
2022-09-20T08:48:38.309Z,98818.45
2022-09-20T08:51:51.084Z,98822.39
2022-09-20T08:55:08.044Z,98828.66
2022-09-20T08:58:19.222Z,98830.75
2022-09-20T09:01:33.553Z,98831.31
2022-09-20T09:04:46.175Z,98826.68
2022-09-20T09:07:58.506Z,98828.13
2022-09-20T09:11:17.049Z,98827.35
2022-09-20T09:14:54.364Z,98825.05
2022-09-20T09:18:06.450Z,98818.31
2022-09-20T09:21:25.780Z,98806.43
2022-09-20T09:24:37.663Z,98794.67
2022-09-20T09:28:01.323Z,98802.27
2022-09-20T09:31:30.316Z,98801.55
2022-09-20T09:34:42.415Z,98798.42
2022-09-20T09:38:02.384Z,98784.47
2022-09-20T09:41:29.844Z,98775.73
2022-09-20T09:44:41.769Z,98774.13
2022-09-20T09:47:53.613Z,98765.63
2022-09-20T09:51:20.587Z,98764.14
2022-09-20T09:54:36.103Z,98762.47
2022-09-20T09:57:54.260Z,98752.06
2022-09-20T10:01:11.175Z,98755.38
2022-09-20T10:04:28.727Z,98761.55
2022-09-20T10:07:45.772Z,98759.64
2022-09-20T10:11:08.545Z,98759.83
2022-09-20T10:14:33.751Z,98770.20
2022-09-20T10:18:03.806Z,98775.56
2022-09-20T10:21:26.315Z,98782.27
2022-09-20T10:24:48.616Z,98796.72
2022-09-20T10:28:11.706Z,98799.89
2022-09-20T10:31:35.685Z,98803.97
2022-09-20T10:35:18.381Z,98805.84
2022-09-20T10:38:35.740Z,98805.81
2022-09-20T10:42:13.966Z,98813.03
2022-09-20T10:45:59.532Z,98809.77
2022-09-20T10:48:49.271Z,98805.14
2022-09-20T10:52:19.559Z,98808.48
2022-09-20T10:55:46.530Z,98809.61
2022-09-20T10:59:28.527Z,98825.64
2022-09-20T11:02:53.574Z,98824.55
2022-09-20T11:06:17.569Z,98820.41
2022-09-20T11:09:33.953Z,98825.95
2022-09-20T11:12:51.250Z,98824.64
2022-09-20T11:16:09.805Z,98821.09
2022-09-20T11:19:27.739Z,98825.50
2022-09-20T11:22:48.237Z,98811.84
2022-09-20T11:26:04.132Z,98806.25
2022-09-20T11:29:23.980Z,98797.39
2022-09-20T11:32:42.465Z,98794.41
2022-09-20T11:35:59.573Z,98791.95
2022-09-20T11:39:17.910Z,98786.28
2022-09-20T11:42:34.969Z,98793.17
2022-09-20T11:45:46.549Z,98781.20
2022-09-20T11:49:03.776Z,98780.44
2022-09-20T11:52:48.487Z,98778.14
2022-09-20T11:56:05.204Z,98779.91
2022-09-20T11:59:28.361Z,98786.38
2022-09-20T12:02:45.224Z,98781.59
2022-09-20T12:06:04.955Z,98782.17
2022-09-20T12:09:32.544Z,98782.78
2022-09-20T12:12:45.426Z,98782.42
2022-09-20T12:16:06.712Z,98772.69
2022-09-20T12:19:38.928Z,98781.72
2022-09-20T12:22:50.643Z,98791.13
2022-09-20T12:26:14.778Z,98791.11
2022-09-20T12:30:20.159Z,98782.33
2022-09-20T12:33:35.927Z,98782.48
2022-09-20T12:36:50.264Z,98771.68
2022-09-20T12:40:03.089Z,98769.37
2022-09-20T12:43:25.501Z,98770.84
2022-09-20T12:46:59.577Z,98776.56
2022-09-20T12:50:34.437Z,98770.36
2022-09-20T12:53:46.713Z,98766.11
2022-09-20T12:56:58.787Z,98763.88
2022-09-20T13:00:23.831Z,98767.87
2022-09-20T13:03:39.223Z,98769.55
2022-09-20T13:06:51.407Z,98767.48
2022-09-20T13:10:03.662Z,98774.53
2022-09-20T13:13:35.018Z,98771.36
2022-09-20T13:16:56.763Z,98784.47
2022-09-20T13:20:11.109Z,98788.08
2022-09-20T13:23:30.442Z,98787.27
2022-09-20T13:29:48.607Z,98813.14
2022-09-20T13:33:00.660Z,98817.27
2022-09-20T13:36:14.509Z,98813.97
2022-09-20T13:39:41.246Z,98820.97
2022-09-20T13:43:19.674Z,98811.30
2022-09-20T13:46:17.240Z,98812.95
2022-09-20T13:49:29.034Z,98819.98
2022-09-20T13:52:50.760Z,98804.72
2022-09-20T13:56:03.430Z,98809.20
2022-09-20T14:02:27.438Z,98812.27
2022-09-20T14:11:40.972Z,98810.63
2022-09-20T14:14:54.957Z,98815.12
2022-09-20T14:18:10.893Z,98814.95
2022-09-20T14:21:28.519Z,98815.80
2022-09-20T14:27:43.215Z,98815.63
2022-09-20T14:30:55.297Z,98820.66
2022-09-20T14:34:09.682Z,98814.96
2022-09-20T14:37:26.862Z,98819.31
2022-09-20T14:43:42.319Z,98817.31
2022-09-20T14:46:54.673Z,98824.98
2022-09-20T14:50:06.534Z,98835.66
2022-09-20T14:53:38.391Z,98826.65
2022-09-20T14:56:57.107Z,98841.30
2022-09-20T15:00:15.206Z,98835.25
2022-09-20T15:03:33.264Z,98846.59
2022-09-20T15:06:46.110Z,98842.55
2022-09-20T15:09:59.067Z,98848.87
2022-09-20T15:13:12.718Z,98850.19
2022-09-20T15:16:26.255Z,98844.45
2022-09-20T15:19:40.664Z,98857.24
2022-09-20T15:22:53.616Z,98851.69
2022-09-20T15:26:05.922Z,98857.95
2022-09-20T15:29:22.158Z,98861.63
2022-09-20T15:32:33.760Z,98869.06
2022-09-20T15:35:46.965Z,98862.50
2022-09-20T15:39:00.956Z,98865.11
2022-09-20T15:42:13.191Z,98864.14
2022-09-20T15:45:27.301Z,98872.20
2022-09-20T15:48:40.244Z,98879.08
2022-09-20T15:51:52.964Z,98881.11
2022-09-20T15:55:05.131Z,98882.17
2022-09-20T15:58:17.212Z,98877.00
2022-09-20T16:01:29.860Z,98879.92
2022-09-20T16:04:41.914Z,98873.17
2022-09-20T16:07:53.729Z,98872.82
2022-09-20T16:11:06.891Z,98879.00
2022-09-20T16:14:19.702Z,98892.07
2022-09-20T16:17:43.299Z,98894.97
2022-09-20T16:20:55.026Z,98895.74
2022-09-20T16:24:08.050Z,98898.50
2022-09-20T16:27:20.262Z,98908.56
2022-09-20T16:30:33.082Z,98919.58
2022-09-20T16:33:45.296Z,98925.23
2022-09-20T16:36:59.879Z,98929.47
2022-09-20T16:40:16.216Z,98926.88
2022-09-20T16:43:29.894Z,98943.29
2022-09-20T16:46:44.733Z,98935.52
2022-09-20T16:49:58.434Z,98938.09
2022-09-20T16:53:12.457Z,98935.05
2022-09-20T16:56:31.122Z,98933.34
2022-09-20T16:59:43.260Z,98942.92
2022-09-20T17:02:56.197Z,98941.59
2022-09-20T17:06:12.447Z,98950.70
2022-09-20T17:09:25.556Z,98961.34
2022-09-20T17:12:40.444Z,98969.59
2022-09-20T17:15:53.647Z,98976.88
2022-09-20T17:19:09.590Z,98987.67
2022-09-20T17:22:22.913Z,98989.80
2022-09-20T17:25:35.863Z,98993.84
2022-09-20T17:28:51.504Z,99002.64
2022-09-20T17:32:07.721Z,98999.59
2022-09-20T17:35:20.026Z,99001.01
2022-09-20T17:38:33.361Z,99007.44
2022-09-20T17:41:47.595Z,99007.05
2022-09-20T17:44:59.969Z,99016.41
2022-09-20T17:48:11.902Z,99011.94
2022-09-20T17:51:25.913Z,99013.90
2022-09-20T17:54:37.611Z,99026.50
2022-09-20T17:57:49.618Z,99015.86
2022-09-20T18:01:12.764Z,99018.12
2022-09-20T18:04:25.306Z,99022.04
2022-09-20T18:07:37.134Z,99019.64
2022-09-20T18:11:00.845Z,99026.23
2022-09-20T18:14:14.553Z,99022.87
2022-09-20T18:17:26.624Z,99032.39
2022-09-20T18:20:38.308Z,99032.23
2022-09-20T18:23:53.759Z,99030.72
2022-09-20T18:27:06.270Z,99035.20
2022-09-20T18:30:21.457Z,99040.77
2022-09-20T18:33:38.258Z,99045.53
2022-09-20T18:39:55.546Z,99053.36
2022-09-20T18:43:11.177Z,99055.06
2022-09-20T18:46:25.267Z,99066.54
2022-09-20T18:49:38.409Z,99071.27
2022-09-20T18:52:51.307Z,99074.92
2022-09-20T18:56:19.552Z,99083.86
2022-09-20T18:59:33.567Z,99079.54
2022-09-20T19:03:09.454Z,99085.96
2022-09-20T19:06:24.628Z,99086.11
2022-09-20T19:09:45.686Z,99082.75
2022-09-20T19:13:05.123Z,99082.30
2022-09-20T19:16:38.534Z,99085.54
2022-09-20T19:19:56.968Z,99087.61
2022-09-20T19:23:25.828Z,99094.77
2022-09-20T19:26:42.555Z,99096.57
2022-09-20T19:29:56.090Z,99096.72
2022-09-20T19:33:14.685Z,99096.97
2022-09-20T19:36:38.808Z,99098.22
2022-09-20T19:40:20.016Z,99094.86
2022-09-20T19:44:01.298Z,99093.45
2022-09-20T19:47:29.226Z,99100.01
2022-09-20T19:50:48.454Z,99092.02
2022-09-20T19:54:02.945Z,99094.36
2022-09-20T19:57:21.771Z,99095.75
2022-09-20T20:00:36.928Z,99097.13
2022-09-20T20:03:50.638Z,99108.99
2022-09-20T20:07:10.204Z,99106.02
2022-09-20T20:10:30.456Z,99104.31
2022-09-20T20:14:02.980Z,99116.17
2022-09-20T20:17:28.314Z,99115.56
2022-09-20T20:20:48.359Z,99115.81
2022-09-20T20:24:15.633Z,99119.42
2022-09-20T20:27:31.494Z,99125.00
2022-09-20T20:30:43.461Z,99115.23
2022-09-20T20:33:55.561Z,99119.56
2022-09-20T20:37:07.504Z,99119.56
2022-09-20T20:40:23.436Z,99123.91
2022-09-20T20:43:36.171Z,99124.87
2022-09-20T20:46:47.834Z,99125.25
2022-09-20T20:49:59.869Z,99127.91
2022-09-20T20:53:11.604Z,99130.27
2022-09-20T20:56:26.429Z,99125.91
2022-09-20T20:59:38.138Z,99116.28
2022-09-20T21:02:50.212Z,99127.85
2022-09-20T21:06:04.464Z,99121.13
2022-09-20T21:09:17.336Z,99118.61
2022-09-20T21:12:31.135Z,99119.31
2022-09-20T21:15:43.321Z,99119.18
2022-09-20T21:18:56.759Z,99117.52
2022-09-20T21:22:09.708Z,99117.23
2022-09-20T21:25:23.677Z,99112.92
2022-09-20T21:28:40.118Z,99115.71
2022-09-20T21:31:59.779Z,99117.75
2022-09-20T21:35:14.527Z,99123.77
2022-09-20T21:38:28.112Z,99121.97
2022-09-20T21:41:42.345Z,99128.13
2022-09-20T21:44:54.093Z,99129.69
2022-09-20T21:48:07.936Z,99134.98
2022-09-20T21:51:22.647Z,99135.70
2022-09-20T21:54:34.499Z,99126.52
2022-09-20T21:57:46.504Z,99126.52
2022-09-20T22:01:06.357Z,99130.97
2022-09-20T22:04:19.252Z,99125.66
2022-09-20T22:07:31.017Z,99128.45
2022-09-20T22:10:42.769Z,99123.15
2022-09-20T22:13:56.581Z,99127.33
2022-09-20T22:17:08.186Z,99127.33
2022-09-20T22:20:20.280Z,99135.29
2022-09-20T22:23:31.908Z,99132.34
2022-09-20T22:26:46.158Z,99127.61
2022-09-20T22:30:00.421Z,99138.93
2022-09-20T22:33:12.287Z,99134.14
2022-09-20T22:36:27.083Z,99134.01
2022-09-20T22:39:38.805Z,99136.80
2022-09-20T22:42:50.459Z,99137.64
2022-09-20T22:46:10.682Z,99137.31
2022-09-20T22:49:22.536Z,99140.68
2022-09-20T22:52:34.180Z,99138.27
2022-09-20T22:55:45.760Z,99140.10
2022-09-20T22:59:00.259Z,99135.75
2022-09-20T23:02:12.447Z,99131.43
2022-09-20T23:05:24.414Z,99128.88
2022-09-20T23:08:37.694Z,99139.77
2022-09-20T23:11:50.660Z,99110.84
2022-09-20T23:15:02.158Z,99137.19
2022-09-20T23:18:16.095Z,99140.80
2022-09-20T23:21:28.581Z,99145.52
2022-09-20T23:24:40.458Z,99143.82
2022-09-20T23:27:52.009Z,99143.00
2022-09-20T23:31:09.076Z,99154.56
2022-09-20T23:34:19.624Z,99155.55
2022-09-20T23:37:31.194Z,99156.50
2022-09-20T23:40:43.469Z,99157.98
2022-09-20T23:43:55.846Z,99153.27
2022-09-20T23:47:07.559Z,99157.00
2022-09-20T23:50:19.215Z,99156.87
2022-09-20T23:53:30.989Z,99162.89
2022-09-20T23:56:42.851Z,99156.05
2022-09-20T23:59:54.529Z,99163.60
