createdAt,value
2023-04-30T00:00:42.855Z,40.58
2023-04-30T00:01:42.860Z,40.16
2023-04-30T00:02:42.934Z,39.43
2023-04-30T00:03:43.017Z,40.05
2023-04-30T00:04:42.925Z,40.82
2023-04-30T00:05:42.952Z,37.80
2023-04-30T00:06:43.013Z,39.92
2023-04-30T00:07:43.048Z,40.23
2023-04-30T00:08:43.060Z,41.23
2023-04-30T00:09:43.097Z,40.22
2023-04-30T00:10:43.137Z,41.07
2023-04-30T00:11:43.132Z,39.20
2023-04-30T00:12:43.166Z,43.29
2023-04-30T00:13:43.185Z,42.16
2023-04-30T00:14:43.219Z,41.15
2023-04-30T00:15:43.289Z,40.98
2023-04-30T00:16:43.355Z,39.59
2023-04-30T00:17:43.328Z,42.52
2023-04-30T00:18:43.263Z,42.53
2023-04-30T00:19:43.322Z,43.14
2023-04-30T00:20:43.350Z,39.10
2023-04-30T00:21:43.351Z,43.54
2023-04-30T00:22:43.414Z,43.75
2023-04-30T00:23:43.422Z,41.88
2023-04-30T00:24:43.467Z,40.95
2023-04-30T00:25:43.539Z,41.91
2023-04-30T00:26:43.589Z,37.52
2023-04-30T00:27:43.619Z,37.85
2023-04-30T00:28:43.662Z,38.43
2023-04-30T00:29:43.708Z,37.86
2023-04-30T00:30:43.777Z,41.03
2023-04-30T00:31:43.859Z,41.61
2023-04-30T00:32:43.856Z,38.51
2023-04-30T00:33:43.837Z,38.43
2023-04-30T00:34:43.875Z,39.11
2023-04-30T00:35:43.911Z,39.73
2023-04-30T00:36:43.962Z,39.31
2023-04-30T00:37:44.097Z,40.87
2023-04-30T00:38:44.042Z,41.89
2023-04-30T00:39:44.100Z,39.56
2023-04-30T00:40:44.105Z,39.97
2023-04-30T00:41:44.127Z,38.63
2023-04-30T00:42:44.165Z,38.31
2023-04-30T00:43:44.174Z,38.21
2023-04-30T00:44:44.212Z,39.15
2023-04-30T00:45:44.350Z,40.25
2023-04-30T00:46:44.288Z,41.47
2023-04-30T00:47:44.376Z,39.61
2023-04-30T00:48:44.345Z,40.66
2023-04-30T00:49:44.424Z,40.33
2023-04-30T00:50:44.447Z,39.78
2023-04-30T00:51:44.473Z,42.33
2023-04-30T00:52:44.482Z,42.97
2023-04-30T00:53:44.497Z,41.59
2023-04-30T00:54:44.558Z,38.60
2023-04-30T00:55:44.523Z,40.85
2023-04-30T00:56:44.614Z,39.02
2023-04-30T00:57:44.618Z,44.79
2023-04-30T00:58:44.654Z,41.28
2023-04-30T00:59:44.703Z,42.07
2023-04-30T01:00:44.670Z,38.86
2023-04-30T01:01:44.759Z,37.33
2023-04-30T01:02:44.824Z,40.15
2023-04-30T01:03:44.803Z,41.02
2023-04-30T01:04:44.761Z,38.10
2023-04-30T01:05:44.821Z,41.74
2023-04-30T01:06:44.920Z,41.76
2023-04-30T01:07:45.070Z,40.57
2023-04-30T01:08:44.863Z,38.33
2023-04-30T01:09:44.862Z,40.83
2023-04-30T01:10:44.878Z,42.48
2023-04-30T01:11:44.875Z,40.56
2023-04-30T01:12:44.823Z,42.17
2023-04-30T01:13:44.906Z,45.49
2023-04-30T01:14:44.826Z,47.15
2023-04-30T01:15:44.845Z,46.34
2023-04-30T01:16:44.864Z,44.84
2023-04-30T01:17:44.884Z,44.03
2023-04-30T01:18:45.015Z,42.41
2023-04-30T01:19:44.900Z,40.13
2023-04-30T01:20:44.861Z,43.07
2023-04-30T01:21:44.891Z,44.11
2023-04-30T01:22:44.890Z,39.33
2023-04-30T01:23:44.901Z,42.42
2023-04-30T01:24:44.899Z,42.16
2023-04-30T01:25:44.911Z,44.14
2023-04-30T01:26:44.916Z,40.31
2023-04-30T01:27:44.952Z,41.66
2023-04-30T01:28:44.902Z,38.17
2023-04-30T01:29:44.923Z,39.03
2023-04-30T01:30:44.942Z,35.73
2023-04-30T01:31:45.162Z,40.40
2023-04-30T01:32:45.071Z,41.32
2023-04-30T01:33:45.055Z,43.16
2023-04-30T01:34:45.110Z,39.71
2023-04-30T01:35:45.086Z,36.87
2023-04-30T01:36:45.148Z,38.03
2023-04-30T01:37:45.161Z,41.02
2023-04-30T01:38:45.160Z,40.30
2023-04-30T01:39:45.174Z,39.35
2023-04-30T01:40:45.185Z,41.51
2023-04-30T01:41:45.162Z,40.72
2023-04-30T01:42:45.161Z,40.05
2023-04-30T01:43:45.143Z,41.48
2023-04-30T01:44:45.162Z,40.54
2023-04-30T01:45:45.254Z,40.62
2023-04-30T01:46:45.248Z,39.50
2023-04-30T01:47:45.246Z,39.39
2023-04-30T01:48:45.194Z,39.49
2023-04-30T01:49:45.210Z,38.07
2023-04-30T01:50:45.208Z,39.87
2023-04-30T01:51:45.231Z,41.25
2023-04-30T01:52:45.266Z,37.65
2023-04-30T01:53:45.234Z,40.09
2023-04-30T01:54:45.225Z,38.63
2023-04-30T01:55:45.233Z,38.97
2023-04-30T01:56:45.176Z,39.89
2023-04-30T01:57:45.233Z,38.67
2023-04-30T01:58:45.249Z,40.54
2023-04-30T01:59:45.210Z,39.21
2023-04-30T02:00:45.250Z,41.13
2023-04-30T02:01:45.267Z,39.35
2023-04-30T02:02:45.263Z,41.13
2023-04-30T02:03:45.328Z,42.13
2023-04-30T02:04:45.259Z,39.53
2023-04-30T02:05:45.281Z,41.22
2023-04-30T02:06:45.345Z,39.66
2023-04-30T02:07:45.300Z,38.19
2023-04-30T02:08:45.303Z,36.81
2023-04-30T02:09:45.342Z,41.03
2023-04-30T02:10:45.350Z,42.07
2023-04-30T02:11:45.345Z,40.94
2023-04-30T02:12:45.442Z,42.17
2023-04-30T02:13:45.446Z,39.18
2023-04-30T02:14:45.453Z,44.37
2023-04-30T02:15:45.481Z,40.59
2023-04-30T02:16:45.470Z,39.00
2023-04-30T02:17:45.534Z,42.15
2023-04-30T02:18:45.542Z,40.05
2023-04-30T02:19:45.592Z,41.24
2023-04-30T02:20:45.571Z,39.46
2023-04-30T02:21:45.548Z,41.30
2023-04-30T02:22:45.600Z,40.59
2023-04-30T02:23:45.567Z,38.73
2023-04-30T02:24:45.586Z,41.58
2023-04-30T02:25:45.595Z,40.87
2023-04-30T02:26:45.627Z,39.96
2023-04-30T02:27:45.624Z,39.16
2023-04-30T02:28:45.593Z,36.75
2023-04-30T02:29:45.715Z,35.89
2023-04-30T02:30:45.621Z,36.70
2023-04-30T02:31:45.636Z,39.07
2023-04-30T02:32:45.647Z,40.54
2023-04-30T02:33:45.597Z,42.29
2023-04-30T02:34:45.623Z,40.78
2023-04-30T02:35:45.601Z,37.81
2023-04-30T02:36:45.635Z,41.25
2023-04-30T02:37:45.671Z,40.46
2023-04-30T02:38:45.600Z,40.86
2023-04-30T02:39:45.646Z,38.81
2023-04-30T02:40:45.628Z,40.80
2023-04-30T02:41:45.744Z,39.46
2023-04-30T02:42:45.627Z,42.62
2023-04-30T02:43:45.669Z,38.15
2023-04-30T02:44:45.651Z,39.59
2023-04-30T02:45:45.684Z,38.03
2023-04-30T02:46:45.667Z,39.89
2023-04-30T02:47:45.715Z,39.07
2023-04-30T02:48:45.664Z,39.06
2023-04-30T02:49:45.716Z,42.41
2023-04-30T02:50:45.688Z,40.40
2023-04-30T02:51:45.684Z,42.77
2023-04-30T02:52:45.709Z,37.84
2023-04-30T02:53:45.757Z,40.51
2023-04-30T02:54:45.705Z,38.14
2023-04-30T02:55:45.716Z,39.81
2023-04-30T02:56:45.730Z,40.55
2023-04-30T02:57:45.798Z,42.45
2023-04-30T02:58:45.737Z,43.65
2023-04-30T02:59:45.785Z,39.31
2023-04-30T03:00:45.746Z,39.04
2023-04-30T03:01:45.793Z,38.50
2023-04-30T03:02:45.838Z,41.04
2023-04-30T03:03:45.845Z,43.83
2023-04-30T03:04:45.779Z,38.47
2023-04-30T03:05:45.804Z,41.01
2023-04-30T03:06:45.901Z,38.88
2023-04-30T03:07:45.819Z,40.42
2023-04-30T03:08:45.842Z,42.98
2023-04-30T03:09:45.877Z,43.54
2023-04-30T03:10:45.864Z,45.12
2023-04-30T03:11:45.856Z,42.32
2023-04-30T03:12:45.858Z,40.27
2023-04-30T03:13:45.956Z,43.52
2023-04-30T03:14:45.875Z,43.08
2023-04-30T03:15:45.913Z,42.42
2023-04-30T03:16:45.947Z,43.34
2023-04-30T03:17:46.419Z,42.02
2023-04-30T03:18:45.920Z,42.45
2023-04-30T03:19:45.928Z,40.26
2023-04-30T03:20:45.947Z,46.06
2023-04-30T03:21:45.948Z,42.49
2023-04-30T03:22:45.959Z,41.84
2023-04-30T03:23:45.947Z,41.49
2023-04-30T03:24:46.058Z,42.12
2023-04-30T03:25:45.996Z,42.16
2023-04-30T03:26:45.989Z,39.94
2023-04-30T03:27:45.966Z,37.88
2023-04-30T03:28:45.991Z,40.87
2023-04-30T03:29:45.979Z,41.30
2023-04-30T03:30:45.991Z,42.54
2023-04-30T03:31:45.986Z,41.71
2023-04-30T03:32:46.114Z,42.72
2023-04-30T03:33:45.983Z,43.87
2023-04-30T03:34:46.057Z,45.20
2023-04-30T03:35:46.059Z,40.44
2023-04-30T03:36:46.057Z,41.70
2023-04-30T03:37:46.076Z,42.81
2023-04-30T03:38:46.063Z,43.36
2023-04-30T03:39:46.094Z,43.30
2023-04-30T03:40:46.097Z,43.50
2023-04-30T03:41:46.139Z,39.42
2023-04-30T03:42:46.156Z,42.15
2023-04-30T03:43:46.105Z,41.25
2023-04-30T03:44:46.114Z,42.10
2023-04-30T03:45:46.246Z,46.86
2023-04-30T03:46:46.213Z,45.09
2023-04-30T03:47:46.212Z,43.36
2023-04-30T03:48:46.126Z,43.61
2023-04-30T03:49:46.120Z,43.45
2023-04-30T03:50:46.145Z,43.58
2023-04-30T03:51:46.151Z,46.05
2023-04-30T03:52:46.117Z,43.35
2023-04-30T03:53:46.164Z,44.50
2023-04-30T03:54:46.245Z,47.99
2023-04-30T03:55:46.166Z,44.05
2023-04-30T03:56:46.209Z,44.57
2023-04-30T03:57:46.258Z,42.50
2023-04-30T03:58:46.230Z,42.61
2023-04-30T03:59:46.198Z,39.38
2023-04-30T04:00:46.240Z,45.54
2023-04-30T04:01:46.286Z,42.32
2023-04-30T04:02:46.294Z,43.03
2023-04-30T04:03:46.308Z,44.44
2023-04-30T04:04:46.218Z,44.29
2023-04-30T04:05:46.329Z,44.77
2023-04-30T04:06:46.391Z,41.69
2023-04-30T04:07:46.400Z,44.40
2023-04-30T04:08:46.331Z,43.38
2023-04-30T04:09:46.345Z,41.60
2023-04-30T04:10:46.348Z,40.07
2023-04-30T04:11:46.366Z,42.02
2023-04-30T04:12:46.353Z,41.67
2023-04-30T04:13:46.357Z,40.73
2023-04-30T04:14:46.363Z,40.28
2023-04-30T04:15:46.365Z,43.59
2023-04-30T04:16:46.425Z,42.03
2023-04-30T04:17:46.422Z,41.43
2023-04-30T04:18:46.779Z,41.32
2023-04-30T04:19:46.405Z,40.96
2023-04-30T04:20:46.401Z,41.62
2023-04-30T04:21:46.413Z,43.08
2023-04-30T04:22:46.424Z,44.00
2023-04-30T04:23:46.507Z,43.33
2023-04-30T04:24:46.434Z,42.55
2023-04-30T04:25:46.456Z,44.84
2023-04-30T04:26:47.936Z,45.92
2023-04-30T04:27:46.512Z,45.04
2023-04-30T04:28:46.474Z,42.07
2023-04-30T04:29:46.480Z,43.15
2023-04-30T04:30:46.520Z,40.36
2023-04-30T04:31:46.543Z,42.63
2023-04-30T04:32:46.574Z,41.94
2023-04-30T04:33:46.512Z,42.51
2023-04-30T04:34:46.576Z,40.56
2023-04-30T04:35:46.554Z,39.19
2023-04-30T04:36:46.554Z,41.39
2023-04-30T04:37:46.575Z,42.95
2023-04-30T04:38:46.569Z,44.27
2023-04-30T04:39:46.560Z,41.70
2023-04-30T04:40:46.571Z,37.40
2023-04-30T04:41:46.655Z,40.83
2023-04-30T04:42:46.786Z,42.28
2023-04-30T04:43:46.661Z,44.80
2023-04-30T04:44:46.649Z,42.32
2023-04-30T04:45:46.647Z,43.45
2023-04-30T04:46:46.762Z,42.79
2023-04-30T04:47:46.706Z,40.82
2023-04-30T04:48:46.678Z,41.26
2023-04-30T04:49:46.708Z,42.23
2023-04-30T04:50:46.714Z,41.58
2023-04-30T04:51:46.728Z,40.82
2023-04-30T04:52:46.742Z,38.33
2023-04-30T04:53:46.777Z,39.85
2023-04-30T04:54:46.744Z,40.57
2023-04-30T04:55:46.854Z,43.47
2023-04-30T04:56:46.785Z,42.57
2023-04-30T04:57:46.786Z,41.01
2023-04-30T04:58:46.816Z,38.83
2023-04-30T04:59:46.807Z,42.95
2023-04-30T05:00:46.815Z,38.82
2023-04-30T05:01:46.826Z,42.54
2023-04-30T05:02:46.863Z,42.02
2023-04-30T05:03:46.922Z,42.01
2023-04-30T05:04:46.824Z,41.57
2023-04-30T05:05:46.833Z,41.14
2023-04-30T05:06:46.950Z,46.39
2023-04-30T05:07:46.867Z,41.48
2023-04-30T05:08:46.878Z,40.22
2023-04-30T05:09:46.855Z,40.76
2023-04-30T05:10:46.869Z,38.71
2023-04-30T05:11:46.874Z,38.78
2023-04-30T05:12:46.864Z,38.73
2023-04-30T05:13:46.887Z,39.39
2023-04-30T05:14:46.891Z,40.51
2023-04-30T05:15:46.991Z,45.52
2023-04-30T05:16:47.069Z,39.47
2023-04-30T05:17:46.911Z,41.83
2023-04-30T05:18:46.899Z,39.60
2023-04-30T05:19:46.937Z,38.84
2023-04-30T05:20:46.959Z,40.68
2023-04-30T05:21:46.929Z,40.02
2023-04-30T05:22:46.989Z,40.28
2023-04-30T05:23:46.923Z,41.02
2023-04-30T05:24:47.031Z,38.86
2023-04-30T05:25:46.982Z,38.79
2023-04-30T05:26:46.949Z,37.71
2023-04-30T05:27:46.962Z,38.37
2023-04-30T05:28:46.982Z,38.51
2023-04-30T05:29:46.977Z,40.53
2023-04-30T05:30:46.992Z,37.69
2023-04-30T05:31:47.043Z,39.36
2023-04-30T05:32:47.038Z,37.84
2023-04-30T05:33:46.987Z,39.50
2023-04-30T05:34:46.994Z,37.92
2023-04-30T05:35:47.030Z,37.15
2023-04-30T05:36:47.001Z,37.01
2023-04-30T05:37:47.029Z,37.32
2023-04-30T05:38:47.047Z,39.09
2023-04-30T05:39:47.067Z,35.86
2023-04-30T05:40:47.054Z,36.66
2023-04-30T05:41:46.975Z,36.30
2023-04-30T05:42:47.008Z,33.98
2023-04-30T05:43:47.001Z,30.31
2023-04-30T05:44:47.010Z,32.49
2023-04-30T05:45:47.074Z,36.02
2023-04-30T05:46:47.111Z,34.60
2023-04-30T05:47:47.071Z,32.60
2023-04-30T05:48:47.046Z,35.18
2023-04-30T05:49:47.038Z,30.43
2023-04-30T05:50:47.021Z,34.17
2023-04-30T05:51:47.024Z,34.51
2023-04-30T05:52:47.093Z,35.52
2023-04-30T05:53:47.074Z,33.91
2023-04-30T05:54:48.713Z,35.37
2023-04-30T05:55:47.077Z,34.54
2023-04-30T05:56:47.162Z,33.86
2023-04-30T05:57:47.074Z,35.92
2023-04-30T05:58:47.112Z,35.61
2023-04-30T05:59:47.088Z,35.71
2023-04-30T06:00:47.089Z,34.91
2023-04-30T06:01:47.164Z,31.46
2023-04-30T06:02:47.099Z,33.09
2023-04-30T06:03:47.054Z,35.12
2023-04-30T06:04:47.083Z,34.77
2023-04-30T06:05:47.303Z,34.59
2023-04-30T06:06:47.157Z,33.53
2023-04-30T06:07:47.073Z,30.79
2023-04-30T06:08:46.982Z,33.39
2023-04-30T06:09:46.978Z,32.19
2023-04-30T06:10:47.016Z,31.88
2023-04-30T06:11:46.992Z,32.34
2023-04-30T06:12:46.997Z,30.92
2023-04-30T06:13:47.023Z,30.13
2023-04-30T06:14:46.983Z,32.20
2023-04-30T06:15:46.995Z,33.02
2023-04-30T06:16:47.057Z,33.10
2023-04-30T06:17:47.003Z,33.99
2023-04-30T06:18:46.936Z,32.09
2023-04-30T06:19:46.937Z,30.90
2023-04-30T06:20:46.925Z,32.12
2023-04-30T06:21:46.928Z,32.19
2023-04-30T06:22:46.929Z,32.03
2023-04-30T06:23:46.885Z,32.49
2023-04-30T06:24:46.891Z,32.28
2023-04-30T06:25:46.872Z,29.09
2023-04-30T06:26:46.889Z,29.23
2023-04-30T06:27:46.887Z,33.40
2023-04-30T06:28:46.921Z,30.08
2023-04-30T06:29:46.875Z,30.09
2023-04-30T06:30:46.900Z,29.32
2023-04-30T06:31:46.938Z,33.45
2023-04-30T06:32:46.885Z,34.61
2023-04-30T06:33:46.857Z,32.02
2023-04-30T06:34:46.841Z,31.62
2023-04-30T06:35:46.861Z,29.27
2023-04-30T06:36:46.818Z,30.62
2023-04-30T06:37:46.803Z,30.05
2023-04-30T06:38:46.864Z,31.20
2023-04-30T06:39:46.887Z,31.44
2023-04-30T06:40:46.997Z,32.47
2023-04-30T06:41:46.975Z,30.84
2023-04-30T06:42:47.832Z,29.01
2023-04-30T06:43:47.091Z,30.46
2023-04-30T06:44:47.117Z,31.95
2023-04-30T06:45:47.231Z,31.12
2023-04-30T06:46:47.213Z,30.34
2023-04-30T06:47:47.321Z,30.35
2023-04-30T06:48:47.328Z,32.45
2023-04-30T06:49:47.355Z,30.53
2023-04-30T06:50:47.442Z,29.56
2023-04-30T06:51:47.436Z,29.85
2023-04-30T06:52:47.482Z,32.10
2023-04-30T06:53:47.555Z,31.93
2023-04-30T06:54:47.586Z,30.10
2023-04-30T06:55:47.638Z,32.48
2023-04-30T06:56:47.682Z,29.11
2023-04-30T06:57:47.696Z,31.06
2023-04-30T06:58:47.720Z,31.27
2023-04-30T06:59:47.744Z,31.43
2023-04-30T07:00:47.829Z,30.08
2023-04-30T07:01:47.934Z,29.71
2023-04-30T07:02:48.004Z,30.48
2023-04-30T07:03:48.033Z,28.20
2023-04-30T07:04:48.041Z,28.88
2023-04-30T07:05:48.075Z,27.22
2023-04-30T07:06:48.092Z,29.75
2023-04-30T07:07:48.184Z,30.85
2023-04-30T07:08:48.184Z,29.83
2023-04-30T07:09:49.695Z,29.92
2023-04-30T07:10:48.224Z,31.58
2023-04-30T07:11:48.225Z,30.20
2023-04-30T07:12:48.203Z,29.00
2023-04-30T07:13:48.224Z,31.23
2023-04-30T07:14:48.212Z,31.08
2023-04-30T07:15:48.231Z,30.81
2023-04-30T07:16:48.210Z,28.91
2023-04-30T07:17:48.198Z,28.60
2023-04-30T07:18:48.175Z,27.73
2023-04-30T07:19:48.196Z,30.21
2023-04-30T07:20:48.173Z,28.74
2023-04-30T07:21:48.150Z,28.96
2023-04-30T07:22:48.131Z,26.79
2023-04-30T07:23:48.175Z,31.00
2023-04-30T07:24:48.115Z,30.22
2023-04-30T07:25:48.183Z,30.25
2023-04-30T07:26:48.118Z,29.59
2023-04-30T07:27:48.125Z,32.14
2023-04-30T07:28:48.094Z,32.04
2023-04-30T07:29:48.100Z,29.99
2023-04-30T07:30:48.164Z,30.72
2023-04-30T07:31:48.140Z,34.26
2023-04-30T07:32:48.086Z,35.65
2023-04-30T07:33:48.044Z,31.29
2023-04-30T07:34:48.054Z,31.11
2023-04-30T07:35:48.054Z,34.50
2023-04-30T07:36:48.058Z,33.80
2023-04-30T07:37:48.063Z,36.19
2023-04-30T07:38:48.059Z,35.04
2023-04-30T07:39:48.034Z,33.15
2023-04-30T07:40:48.012Z,34.23
2023-04-30T07:41:48.009Z,32.28
2023-04-30T07:42:48.022Z,32.97
2023-04-30T07:43:47.996Z,33.24
2023-04-30T07:44:47.968Z,33.23
2023-04-30T07:45:48.043Z,30.04
2023-04-30T07:46:48.015Z,33.90
2023-04-30T07:47:48.065Z,33.54
2023-04-30T07:48:47.972Z,32.54
2023-04-30T07:49:47.978Z,33.11
2023-04-30T07:50:48.002Z,31.41
2023-04-30T07:51:47.954Z,32.63
2023-04-30T07:52:47.958Z,32.13
2023-04-30T07:53:47.982Z,30.79
2023-04-30T07:54:47.977Z,31.22
2023-04-30T07:55:47.979Z,32.15
2023-04-30T07:56:47.909Z,29.05
2023-04-30T07:57:47.916Z,32.48
2023-04-30T07:58:47.914Z,30.38
2023-04-30T07:59:50.510Z,31.47
2023-04-30T08:00:47.895Z,31.72
2023-04-30T08:01:48.002Z,32.69
2023-04-30T08:02:48.029Z,33.89
2023-04-30T08:03:48.003Z,34.89
2023-04-30T08:04:47.914Z,35.81
2023-04-30T08:05:47.878Z,34.88
2023-04-30T08:06:47.879Z,33.75
2023-04-30T08:07:47.869Z,38.68
2023-04-30T08:08:48.861Z,37.36
2023-04-30T08:09:47.880Z,37.14
2023-04-30T08:10:47.874Z,34.33
2023-04-30T08:11:47.813Z,31.86
2023-04-30T08:12:47.834Z,34.10
2023-04-30T08:13:47.801Z,35.81
2023-04-30T08:14:47.772Z,36.55
2023-04-30T08:15:47.810Z,37.71
2023-04-30T08:16:47.871Z,38.79
2023-04-30T08:17:47.811Z,39.84
2023-04-30T08:18:47.770Z,36.83
2023-04-30T08:19:47.771Z,36.11
2023-04-30T08:20:47.765Z,40.55
2023-04-30T08:21:47.792Z,38.46
2023-04-30T08:22:47.724Z,38.37
2023-04-30T08:23:47.767Z,35.83
2023-04-30T08:24:47.736Z,35.63
2023-04-30T08:25:47.774Z,41.29
2023-04-30T08:26:47.718Z,38.56
2023-04-30T08:27:47.720Z,41.40
2023-04-30T08:28:47.695Z,40.99
2023-04-30T08:29:47.688Z,39.96
2023-04-30T08:30:47.815Z,40.62
2023-04-30T08:31:47.742Z,41.69
2023-04-30T08:32:47.732Z,41.02
2023-04-30T08:33:47.734Z,42.15
2023-04-30T08:34:47.736Z,42.00
2023-04-30T08:35:47.748Z,42.14
2023-04-30T08:36:47.739Z,39.62
2023-04-30T08:37:47.751Z,40.34
2023-04-30T08:38:48.405Z,41.66
2023-04-30T08:39:47.773Z,43.48
2023-04-30T08:40:51.557Z,43.06
2023-04-30T08:41:47.736Z,43.12
2023-04-30T08:42:47.735Z,43.91
2023-04-30T08:43:47.722Z,41.90
2023-04-30T08:44:47.725Z,43.48
2023-04-30T08:45:47.796Z,44.12
2023-04-30T08:46:47.713Z,43.73
2023-04-30T08:47:47.754Z,42.36
2023-04-30T08:48:47.904Z,41.45
2023-04-30T08:49:47.729Z,43.11
2023-04-30T08:50:47.675Z,42.02
2023-04-30T08:51:47.661Z,42.05
2023-04-30T08:52:47.676Z,41.05
2023-04-30T08:53:47.642Z,42.65
2023-04-30T08:54:47.650Z,43.19
2023-04-30T08:55:47.667Z,40.22
2023-04-30T08:56:47.674Z,43.10
2023-04-30T08:57:47.629Z,40.13
2023-04-30T08:58:47.616Z,40.00
2023-04-30T08:59:47.619Z,42.70
2023-04-30T09:00:47.645Z,41.23
2023-04-30T09:01:47.725Z,43.59
2023-04-30T09:02:47.786Z,41.42
2023-04-30T09:03:47.760Z,42.44
2023-04-30T09:04:47.629Z,45.45
2023-04-30T09:05:47.660Z,42.72
2023-04-30T09:06:47.757Z,39.72
2023-04-30T09:08:47.605Z,41.78
2023-04-30T09:09:47.557Z,45.06
2023-04-30T09:10:47.561Z,44.33
2023-04-30T09:11:47.562Z,42.46
2023-04-30T09:12:47.572Z,44.04
2023-04-30T09:13:47.577Z,41.58
2023-04-30T09:14:47.590Z,41.51
2023-04-30T09:15:47.568Z,43.81
2023-04-30T09:16:47.545Z,43.61
2023-04-30T09:17:48.599Z,39.42
2023-04-30T09:18:47.515Z,41.64
2023-04-30T09:19:47.528Z,42.74
2023-04-30T09:20:47.548Z,41.07
2023-04-30T09:21:47.463Z,46.82
2023-04-30T09:22:47.482Z,44.94
2023-04-30T09:23:47.482Z,43.64
2023-04-30T09:24:47.449Z,42.43
2023-04-30T09:25:47.468Z,44.24
2023-04-30T09:26:47.432Z,45.29
2023-04-30T09:27:47.476Z,41.86
2023-04-30T09:28:47.426Z,44.23
2023-04-30T09:29:47.421Z,41.99
2023-04-30T09:30:47.429Z,42.28
2023-04-30T09:31:47.670Z,40.42
2023-04-30T09:32:47.462Z,41.12
2023-04-30T09:33:47.422Z,41.93
2023-04-30T09:34:47.421Z,43.40
2023-04-30T09:35:47.432Z,42.29
2023-04-30T09:36:47.438Z,41.72
2023-04-30T09:37:47.386Z,44.63
2023-04-30T09:38:47.383Z,42.96
2023-04-30T09:39:47.388Z,41.69
2023-04-30T09:40:47.350Z,40.21
2023-04-30T09:41:47.366Z,41.09
2023-04-30T09:42:47.320Z,43.30
2023-04-30T09:43:47.381Z,41.71
2023-04-30T09:44:47.397Z,42.35
2023-04-30T09:45:47.497Z,45.84
2023-04-30T09:46:47.455Z,42.06
2023-04-30T09:47:47.527Z,48.69
2023-04-30T09:48:47.434Z,48.35
2023-04-30T09:49:47.497Z,44.71
2023-04-30T09:50:47.530Z,42.96
2023-04-30T09:51:47.584Z,44.78
2023-04-30T09:52:47.589Z,45.09
2023-04-30T09:53:47.584Z,46.92
2023-04-30T09:54:47.979Z,44.49
2023-04-30T09:55:47.680Z,45.77
2023-04-30T09:56:47.673Z,46.78
2023-04-30T09:57:47.722Z,42.34
2023-04-30T09:58:47.731Z,45.98
2023-04-30T09:59:47.741Z,47.18
2023-04-30T10:00:47.831Z,42.81
2023-04-30T10:01:47.807Z,46.63
2023-04-30T10:02:47.886Z,45.09
2023-04-30T10:03:47.827Z,45.37
2023-04-30T10:04:47.869Z,46.36
2023-04-30T10:05:47.980Z,46.38
2023-04-30T10:06:47.907Z,45.21
2023-04-30T10:07:47.970Z,42.87
2023-04-30T10:08:47.965Z,42.13
2023-04-30T10:09:47.976Z,44.76
2023-04-30T10:10:47.997Z,40.50
2023-04-30T10:11:48.046Z,44.35
2023-04-30T10:12:48.027Z,42.28
2023-04-30T10:13:48.045Z,40.81
2023-04-30T10:14:48.043Z,41.06
2023-04-30T10:15:48.114Z,38.86
2023-04-30T10:16:48.166Z,40.30
2023-04-30T10:17:48.169Z,36.63
2023-04-30T10:18:48.171Z,38.00
2023-04-30T10:19:48.199Z,41.72
2023-04-30T10:20:48.192Z,41.14
2023-04-30T10:21:48.178Z,37.04
2023-04-30T10:22:48.204Z,36.37
2023-04-30T10:23:48.264Z,38.27
2023-04-30T10:24:48.274Z,35.25
2023-04-30T10:25:48.284Z,39.19
2023-04-30T10:26:48.295Z,37.49
2023-04-30T10:27:48.252Z,34.65
2023-04-30T10:28:48.304Z,36.57
2023-04-30T10:29:48.369Z,35.33
2023-04-30T10:30:48.343Z,38.61
2023-04-30T10:31:48.390Z,37.45
2023-04-30T10:32:48.395Z,33.71
2023-04-30T10:33:48.384Z,35.24
2023-04-30T10:34:48.444Z,37.13
2023-04-30T10:35:48.409Z,36.22
2023-04-30T10:36:48.471Z,34.02
2023-04-30T10:37:48.471Z,36.51
2023-04-30T10:38:48.680Z,38.96
2023-04-30T10:39:48.478Z,39.46
2023-04-30T10:40:48.529Z,39.05
2023-04-30T10:41:48.509Z,38.89
2023-04-30T10:42:48.543Z,41.71
2023-04-30T10:43:48.567Z,41.09
2023-04-30T10:44:48.645Z,44.63
2023-04-30T10:45:48.708Z,39.35
2023-04-30T10:46:48.586Z,40.84
2023-04-30T10:47:48.666Z,40.14
2023-04-30T10:48:48.652Z,41.12
2023-04-30T10:49:48.650Z,41.41
2023-04-30T10:50:48.661Z,43.07
2023-04-30T10:51:48.722Z,46.05
2023-04-30T10:52:48.718Z,41.51
2023-04-30T10:53:48.712Z,43.87
2023-04-30T10:54:48.721Z,48.53
2023-04-30T10:55:48.742Z,45.26
2023-04-30T10:56:48.750Z,45.42
2023-04-30T10:57:48.750Z,43.95
2023-04-30T10:58:48.826Z,45.83
2023-04-30T10:59:48.831Z,45.75
2023-04-30T11:00:48.823Z,43.38
2023-04-30T11:01:48.800Z,44.23
2023-04-30T11:02:48.947Z,42.82
2023-04-30T11:03:48.846Z,42.94
2023-04-30T11:04:48.861Z,44.53
2023-04-30T11:05:48.862Z,42.45
2023-04-30T11:06:49.021Z,40.82
2023-04-30T11:07:48.882Z,44.45
2023-04-30T11:08:48.930Z,42.12
2023-04-30T11:09:48.935Z,45.84
2023-04-30T11:10:48.962Z,43.79
2023-04-30T11:11:48.932Z,43.04
2023-04-30T11:12:48.981Z,43.95
2023-04-30T11:13:48.982Z,44.50
2023-04-30T11:14:48.983Z,41.29
2023-04-30T11:15:49.010Z,40.72
2023-04-30T11:16:49.001Z,42.08
2023-04-30T11:17:49.158Z,42.39
2023-04-30T11:18:49.049Z,40.49
2023-04-30T11:19:49.070Z,45.01
2023-04-30T11:20:49.085Z,41.50
2023-04-30T11:21:49.082Z,41.58
2023-04-30T11:22:49.092Z,41.99
2023-04-30T11:23:49.091Z,39.63
2023-04-30T11:24:49.101Z,39.12
2023-04-30T11:25:49.102Z,38.88
2023-04-30T11:26:49.106Z,38.74
2023-04-30T11:27:49.131Z,37.79
2023-04-30T11:28:49.154Z,39.44
2023-04-30T11:29:49.142Z,37.83
2023-04-30T11:30:49.138Z,40.24
2023-04-30T11:31:49.175Z,38.12
2023-04-30T11:32:49.320Z,38.21
2023-04-30T11:33:49.482Z,36.37
2023-04-30T11:34:49.111Z,39.41
2023-04-30T11:35:49.173Z,38.57
2023-04-30T11:36:49.187Z,38.61
2023-04-30T11:37:49.193Z,40.91
2023-04-30T11:38:49.189Z,38.51
2023-04-30T11:39:49.146Z,37.69
2023-04-30T11:40:49.214Z,35.95
2023-04-30T11:41:49.236Z,40.60
2023-04-30T11:42:49.223Z,40.71
2023-04-30T11:43:49.237Z,36.68
2023-04-30T11:44:49.278Z,36.30
2023-04-30T11:45:49.245Z,37.40
2023-04-30T11:46:49.278Z,37.61
2023-04-30T11:47:49.401Z,37.46
2023-04-30T11:48:49.265Z,37.18
2023-04-30T11:49:49.274Z,38.05
2023-04-30T11:50:49.277Z,37.58
2023-04-30T11:51:49.289Z,38.15
2023-04-30T11:52:49.293Z,35.30
2023-04-30T11:53:49.299Z,37.52
2023-04-30T11:54:49.317Z,38.84
2023-04-30T11:55:49.321Z,36.26
2023-04-30T11:56:49.360Z,34.71
2023-04-30T11:57:49.290Z,36.98
2023-04-30T11:58:49.356Z,34.50
2023-04-30T11:59:49.360Z,36.97
2023-04-30T12:00:49.350Z,34.56
2023-04-30T12:01:49.406Z,35.12
2023-04-30T12:02:49.503Z,39.32
2023-04-30T12:03:49.400Z,33.64
2023-04-30T12:04:49.298Z,31.68
2023-04-30T12:05:49.304Z,29.49
2023-04-30T12:06:49.417Z,25.04
2023-04-30T12:07:49.344Z,26.05
2023-04-30T12:08:49.321Z,26.28
2023-04-30T12:09:49.350Z,25.87
2023-04-30T12:10:49.372Z,26.48
2023-04-30T12:11:49.375Z,26.45
2023-04-30T12:12:50.710Z,25.34
2023-04-30T12:13:49.341Z,25.99
2023-04-30T12:14:49.295Z,29.64
2023-04-30T12:15:49.342Z,26.27
2023-04-30T12:16:49.600Z,28.24
2023-04-30T12:17:49.320Z,28.21
2023-04-30T12:18:50.690Z,28.71
2023-04-30T12:19:49.515Z,28.83
2023-04-30T12:20:49.524Z,29.14
2023-04-30T12:21:49.517Z,25.73
2023-04-30T12:22:49.568Z,25.34
2023-04-30T12:23:49.536Z,22.92
2023-04-30T12:24:49.562Z,26.72
2023-04-30T12:25:49.529Z,27.19
2023-04-30T12:26:49.529Z,28.14
2023-04-30T12:27:49.548Z,27.83
2023-04-30T12:28:49.572Z,28.01
2023-04-30T12:29:49.592Z,25.39
2023-04-30T12:30:49.610Z,27.50
2023-04-30T12:31:49.670Z,26.26
2023-04-30T12:32:49.630Z,29.19
2023-04-30T12:33:49.686Z,26.48
2023-04-30T12:34:49.630Z,27.84
2023-04-30T12:35:49.643Z,27.66
2023-04-30T12:36:49.654Z,25.33
2023-04-30T12:37:49.702Z,26.86
2023-04-30T12:38:49.724Z,26.41
2023-04-30T12:39:49.643Z,28.36
2023-04-30T12:40:49.689Z,26.29
2023-04-30T12:41:49.703Z,27.78
2023-04-30T12:42:49.683Z,27.87
2023-04-30T12:43:49.737Z,27.90
2023-04-30T12:44:49.700Z,26.75
2023-04-30T12:45:49.737Z,28.34
2023-04-30T12:46:49.759Z,25.00
2023-04-30T12:47:49.809Z,27.07
2023-04-30T12:48:49.785Z,26.56
2023-04-30T12:49:49.784Z,25.00
2023-04-30T12:50:49.789Z,30.97
2023-04-30T12:51:49.792Z,26.75
2023-04-30T12:52:49.807Z,27.79
2023-04-30T12:53:49.810Z,25.59