createdAt,value
2019-05-13T00:01:15.417Z,74.07
2019-05-13T00:03:44.513Z,74.16
2019-05-13T00:06:13.688Z,74.13
2019-05-13T00:08:44.038Z,74.16
2019-05-13T00:11:14.595Z,73.91
2019-05-13T00:13:44.402Z,74.06
2019-05-13T00:16:14.121Z,74.09
2019-05-13T00:18:44.441Z,74.04
2019-05-13T00:21:14.089Z,74.04
2019-05-13T00:23:44.234Z,74.03
2019-05-13T00:26:14.069Z,73.98
2019-05-13T00:28:44.344Z,73.99
2019-05-13T00:31:13.880Z,73.91
2019-05-13T00:33:44.465Z,74.05
2019-05-13T00:36:14.207Z,73.96
2019-05-13T00:38:44.055Z,74.02
2019-05-13T00:41:14.208Z,73.81
2019-05-13T00:43:44.398Z,73.92
2019-05-13T00:46:14.179Z,73.74
2019-05-13T00:48:43.961Z,73.78
2019-05-13T00:51:14.094Z,73.94
2019-05-13T00:53:44.205Z,74.02
2019-05-13T00:56:13.465Z,73.74
2019-05-13T00:58:43.755Z,73.75
2019-05-13T01:01:13.984Z,73.72
2019-05-13T01:03:44.161Z,73.77
2019-05-13T01:06:13.527Z,73.96
2019-05-13T01:08:44.270Z,74.22
2019-05-13T01:11:13.579Z,74.29
2019-05-13T01:13:43.378Z,74.03
2019-05-13T01:16:14.039Z,74.10
2019-05-13T01:18:43.360Z,74.34
2019-05-13T01:21:13.301Z,74.19
2019-05-13T01:23:43.861Z,74.19
2019-05-13T01:26:14.165Z,74.40
2019-05-13T01:28:43.678Z,74.13
2019-05-13T01:31:13.326Z,74.16
2019-05-13T01:33:44.474Z,74.25
2019-05-13T01:36:13.578Z,74.52
2019-05-13T01:38:43.631Z,74.19
2019-05-13T01:41:13.637Z,74.44
2019-05-13T01:43:44.120Z,74.46
2019-05-13T01:46:13.544Z,74.64
2019-05-13T01:48:43.751Z,74.70
2019-05-13T01:51:13.679Z,75.13
2019-05-13T01:53:44.051Z,75.31
2019-05-13T01:56:18.323Z,75.06
2019-05-13T01:58:47.439Z,75.36
2019-05-13T02:01:16.579Z,75.24
2019-05-13T02:03:45.693Z,75.04
2019-05-13T02:06:14.854Z,74.76
2019-05-13T02:08:44.090Z,74.90
2019-05-13T02:11:13.393Z,74.95
2019-05-13T02:13:44.605Z,74.92
2019-05-13T02:16:14.520Z,74.85
2019-05-13T02:18:44.436Z,74.55
2019-05-13T02:21:13.999Z,74.39
2019-05-13T02:23:44.321Z,74.35
2019-05-13T02:26:13.694Z,74.42
2019-05-13T02:28:43.613Z,74.25
2019-05-13T02:31:18.856Z,74.17
2019-05-13T02:33:43.806Z,74.31
2019-05-13T02:36:13.587Z,74.56
2019-05-13T02:38:43.031Z,75.04
2019-05-13T02:41:13.379Z,75.17
2019-05-13T02:43:45.196Z,75.09
2019-05-13T02:46:13.696Z,74.80
2019-05-13T02:48:42.799Z,74.94
2019-05-13T02:51:12.518Z,74.84
2019-05-13T02:53:43.715Z,74.69
2019-05-13T02:56:12.574Z,74.56
2019-05-13T02:58:42.760Z,74.46
2019-05-13T03:01:12.722Z,74.42
2019-05-13T03:03:44.444Z,74.69
2019-05-13T03:06:13.440Z,74.71
2019-05-13T03:08:49.515Z,74.91
2019-05-13T03:11:13.545Z,74.77
2019-05-13T03:13:42.743Z,74.90
2019-05-13T03:16:24.039Z,74.77
2019-05-13T03:18:53.165Z,74.69
2019-05-13T03:21:23.406Z,74.63
2019-05-13T03:23:52.827Z,74.66
2019-05-13T03:26:23.442Z,74.63
2019-05-13T03:28:52.867Z,74.65
2019-05-13T03:31:26.500Z,74.69
2019-05-13T03:33:55.791Z,75.31
2019-05-13T03:36:25.810Z,75.36
2019-05-13T03:39:04.626Z,75.48
2019-05-13T03:41:32.748Z,75.24
2019-05-13T03:44:03.640Z,75.13
2019-05-13T03:46:35.689Z,75.06
2019-05-13T03:49:06.665Z,75.07
2019-05-13T03:51:35.796Z,75.17
2019-05-13T03:54:04.920Z,75.24
2019-05-13T03:56:34.380Z,75.42
2019-05-13T03:59:03.514Z,75.10
2019-05-13T04:01:32.876Z,74.99
2019-05-13T04:04:03.285Z,75.01
2019-05-13T04:06:32.857Z,74.91
2019-05-13T04:09:20.800Z,74.73
2019-05-13T04:11:33.166Z,74.91
2019-05-13T04:14:03.294Z,74.72
2019-05-13T04:16:32.722Z,74.47
2019-05-13T04:19:02.695Z,74.34
2019-05-13T04:21:33.752Z,74.22
2019-05-13T04:24:04.253Z,74.34
2019-05-13T04:26:33.499Z,74.21
2019-05-13T04:29:03.304Z,74.24
2019-05-13T04:31:33.508Z,74.37
2019-05-13T04:34:03.219Z,74.22
2019-05-13T04:36:32.336Z,73.97
2019-05-13T04:39:03.316Z,74.03
2019-05-13T04:41:33.396Z,74.02
2019-05-13T04:44:02.933Z,74.20
2019-05-13T04:46:32.943Z,74.14
2019-05-13T04:49:02.478Z,73.86
2019-05-13T04:51:33.070Z,73.95
2019-05-13T04:54:02.994Z,74.62
2019-05-13T04:56:33.118Z,74.76
2019-05-13T04:59:03.107Z,74.46
2019-05-13T05:02:05.048Z,74.47
2019-05-13T05:04:52.650Z,74.37
2019-05-13T05:08:02.922Z,73.81
2019-05-13T05:11:14.463Z,74.23
2019-05-13T05:14:27.301Z,74.27
2019-05-13T05:17:32.840Z,73.69
2019-05-13T05:20:23.313Z,73.14
2019-05-13T05:23:39.345Z,73.29
2019-05-13T05:26:42.012Z,73.40
2019-05-13T05:29:58.825Z,73.10
2019-05-13T05:33:02.475Z,73.15
2019-05-13T05:35:55.466Z,73.48
2019-05-13T05:38:56.558Z,73.41
2019-05-13T05:41:28.951Z,73.16
2019-05-13T05:43:58.917Z,72.48
2019-05-13T05:46:32.388Z,72.20
2019-05-13T05:49:07.010Z,72.98
2019-05-13T05:51:37.050Z,72.59
2019-05-13T05:54:11.166Z,72.15
2019-05-13T05:56:41.510Z,72.51
2019-05-13T05:59:12.509Z,71.58
2019-05-13T06:01:45.262Z,71.88
2019-05-13T06:04:14.434Z,71.23
2019-05-13T06:06:44.049Z,70.04
2019-05-13T06:09:13.211Z,69.68
2019-05-13T06:11:42.663Z,68.42
2019-05-13T06:14:11.863Z,69.93
2019-05-13T06:16:42.592Z,69.30
2019-05-13T06:19:12.197Z,68.37
2019-05-13T06:21:42.133Z,68.69
2019-05-13T06:24:11.806Z,68.14
2019-05-13T06:26:42.055Z,67.70
2019-05-13T06:29:11.798Z,66.93
2019-05-13T06:31:41.940Z,65.89
2019-05-13T06:34:12.651Z,66.62
2019-05-13T06:36:42.035Z,66.86
2019-05-13T06:39:12.356Z,66.29
2019-05-13T06:41:41.812Z,64.66
2019-05-13T06:44:12.213Z,66.46
2019-05-13T06:46:42.315Z,66.41
2019-05-13T06:49:12.228Z,64.97
2019-05-13T06:51:41.932Z,66.06
2019-05-13T06:54:11.484Z,66.28
2019-05-13T06:56:42.843Z,66.65
2019-05-13T06:59:11.963Z,65.74
2019-05-13T07:01:42.408Z,65.38
2019-05-13T07:04:11.891Z,65.79
2019-05-13T07:06:41.856Z,66.95
2019-05-13T07:09:12.017Z,65.30
2019-05-13T07:11:41.699Z,64.48
2019-05-13T07:14:12.752Z,64.53
2019-05-13T07:16:42.253Z,63.31
2019-05-13T07:19:11.836Z,63.96
2019-05-13T07:21:41.880Z,62.77
2019-05-13T07:24:12.623Z,62.53
2019-05-13T07:26:42.173Z,62.69
2019-05-13T07:29:13.207Z,62.19
2019-05-13T07:31:42.347Z,63.00
2019-05-13T07:34:11.892Z,62.28
2019-05-13T07:36:42.151Z,62.50
2019-05-13T07:39:12.027Z,62.67
2019-05-13T07:41:43.099Z,61.69
2019-05-13T07:44:12.174Z,61.28
2019-05-13T07:46:42.749Z,60.71
2019-05-13T07:49:12.160Z,61.20
2019-05-13T07:51:42.002Z,59.47
2019-05-13T07:54:11.582Z,60.41
2019-05-13T07:56:42.611Z,59.54
2019-05-13T07:59:12.461Z,59.54
2019-05-13T08:01:41.950Z,56.78
2019-05-13T08:04:21.822Z,57.44
2019-05-13T08:06:42.045Z,57.95
2019-05-13T08:09:12.799Z,58.12
2019-05-13T08:12:00.506Z,58.39
2019-05-13T08:14:13.030Z,58.11
2019-05-13T08:16:42.786Z,57.29
2019-05-13T08:19:12.451Z,57.51
2019-05-13T08:21:41.954Z,58.62
2019-05-13T08:24:11.961Z,58.60
2019-05-13T08:26:45.103Z,57.35
2019-05-13T08:29:12.127Z,57.71
2019-05-13T08:31:41.381Z,58.04
2019-05-13T08:34:11.745Z,57.58
2019-05-13T08:36:42.599Z,57.01
2019-05-13T08:39:12.779Z,56.71
2019-05-13T08:41:42.493Z,56.84
2019-05-13T08:44:12.495Z,56.33
2019-05-13T08:46:41.822Z,56.56
2019-05-13T08:49:11.953Z,56.61
2019-05-13T08:51:42.099Z,55.71
2019-05-13T08:54:11.745Z,54.63
2019-05-13T08:56:41.622Z,52.89
2019-05-13T08:59:11.605Z,54.27
2019-05-13T09:01:42.706Z,53.14
2019-05-13T09:04:12.075Z,54.52
2019-05-13T09:06:41.985Z,53.27
2019-05-13T09:09:11.689Z,52.77
2019-05-13T09:11:42.148Z,52.97
2019-05-13T09:14:11.621Z,53.46
2019-05-13T09:16:41.905Z,54.16
2019-05-13T09:19:15.916Z,53.33
2019-05-13T09:21:42.418Z,54.47
2019-05-13T09:24:23.894Z,53.24
2019-05-13T09:26:42.621Z,53.54
2019-05-13T09:29:12.093Z,53.02
2019-05-13T09:31:41.694Z,53.30
2019-05-13T09:34:12.193Z,51.47
2019-05-13T09:36:41.821Z,52.79
2019-05-13T09:39:12.573Z,52.21
2019-05-13T09:41:44.623Z,51.31
2019-05-13T09:44:13.057Z,50.95
2019-05-13T09:46:42.666Z,51.27
2019-05-13T09:49:19.407Z,51.90
2019-05-13T09:51:42.832Z,50.82
2019-05-13T09:54:11.960Z,50.71
2019-05-13T09:56:41.450Z,51.51
2019-05-13T09:59:11.701Z,50.23
2019-05-13T10:01:42.559Z,51.30
2019-05-13T10:04:12.083Z,51.89
2019-05-13T10:06:42.231Z,49.80
2019-05-13T10:09:12.513Z,50.30
2019-05-13T10:11:41.961Z,49.14
2019-05-13T10:14:11.755Z,51.93
2019-05-13T10:16:42.542Z,49.32
2019-05-13T10:19:12.873Z,49.53
2019-05-13T10:21:42.400Z,49.18
2019-05-13T10:24:12.594Z,49.33
2019-05-13T10:26:43.280Z,48.56
2019-05-13T10:29:12.768Z,47.55
2019-05-13T10:31:42.459Z,45.58
2019-05-13T10:34:14.094Z,46.81
2019-05-13T10:36:42.520Z,46.85
2019-05-13T10:39:12.205Z,46.33
2019-05-13T10:41:42.274Z,46.51
2019-05-13T10:44:12.277Z,45.46
2019-05-13T10:46:42.629Z,44.64
2019-05-13T10:49:12.416Z,45.32
2019-05-13T10:51:42.077Z,45.49
2019-05-13T10:54:11.204Z,45.38
2019-05-13T10:56:43.136Z,45.23
2019-05-13T10:59:43.406Z,44.13
2019-05-13T11:02:13.368Z,44.15
2019-05-13T11:04:42.706Z,46.16
2019-05-13T11:07:12.222Z,45.38
2019-05-13T11:09:41.903Z,44.60
2019-05-13T11:12:12.443Z,43.80
2019-05-13T11:14:42.318Z,40.98
2019-05-13T11:17:13.094Z,42.29
2019-05-13T11:19:42.561Z,40.75
2019-05-13T11:22:12.423Z,40.45
2019-05-13T11:24:43.197Z,42.52
2019-05-13T11:27:12.613Z,41.65
2019-05-13T11:29:42.058Z,41.19
2019-05-13T11:32:13.182Z,40.02
2019-05-13T11:34:42.204Z,39.61
2019-05-13T11:37:12.367Z,39.12
2019-05-13T11:39:42.854Z,37.97
2019-05-13T11:42:13.632Z,40.25
2019-05-13T11:44:43.205Z,40.01
2019-05-13T11:47:12.814Z,37.42
2019-05-13T11:49:42.829Z,37.45
2019-05-13T11:52:12.246Z,37.84
2019-05-13T11:54:42.455Z,38.93
2019-05-13T11:57:12.675Z,36.50
2019-05-13T11:59:42.972Z,36.87
2019-05-13T12:02:13.620Z,36.43
2019-05-13T12:04:43.984Z,37.54
2019-05-13T12:07:14.205Z,36.69
2019-05-13T12:09:43.337Z,38.13
2019-05-13T12:12:13.412Z,39.53
2019-05-13T12:15:05.024Z,37.25
2019-05-13T12:17:14.415Z,38.60
2019-05-13T12:19:43.769Z,36.36
2019-05-13T12:22:13.266Z,37.83
2019-05-13T12:24:42.554Z,37.30
2019-05-13T12:27:11.870Z,37.08
2019-05-13T12:29:42.946Z,36.73
2019-05-13T12:32:13.701Z,37.50
2019-05-13T12:34:45.764Z,36.85
2019-05-13T12:37:14.200Z,36.80
2019-05-13T12:39:44.069Z,38.50
2019-05-13T12:42:13.313Z,36.47
2019-05-13T12:45:00.222Z,35.45
2019-05-13T12:47:13.361Z,37.09
2019-05-13T12:49:43.776Z,34.59
2019-05-13T12:52:14.149Z,34.89
2019-05-13T12:54:44.012Z,34.61
2019-05-13T12:57:16.248Z,36.84
2019-05-13T12:59:45.098Z,37.69
2019-05-13T13:02:14.256Z,37.05
2019-05-13T13:05:07.955Z,35.61
2019-05-13T13:07:14.379Z,36.35
2019-05-13T13:09:43.518Z,36.77
2019-05-13T13:12:12.897Z,35.84
2019-05-13T13:14:44.180Z,35.76
2019-05-13T13:17:13.133Z,36.89
2019-05-13T13:19:42.388Z,35.50
2019-05-13T13:24:50.726Z,34.60
2019-05-13T13:27:19.351Z,38.00
2019-05-13T13:29:44.588Z,35.23
2019-05-13T13:32:13.834Z,34.62
2019-05-13T13:34:44.110Z,36.22
2019-05-13T13:37:14.210Z,33.81
2019-05-13T13:39:43.725Z,34.76
2019-05-13T13:42:13.330Z,33.79
2019-05-13T13:44:43.033Z,33.76
2019-05-13T13:47:14.691Z,31.78
2019-05-13T13:49:44.190Z,32.62
2019-05-13T13:52:16.193Z,33.15
2019-05-13T13:54:44.918Z,33.41
2019-05-13T13:57:14.138Z,33.98
2019-05-13T14:00:14.257Z,32.31
2019-05-13T14:02:14.066Z,32.69
2019-05-13T14:04:43.398Z,33.55
2019-05-13T14:07:13.511Z,35.07
2019-05-13T14:07:22.954Z,34.87
2019-05-13T14:09:43.800Z,34.05
2019-05-13T14:12:12.948Z,35.10
2019-05-13T14:14:42.132Z,34.40
2019-05-13T14:17:11.550Z,33.46
2019-05-13T14:19:42.205Z,34.68
2019-05-13T14:22:12.528Z,33.88
2019-05-13T14:24:42.656Z,33.79
2019-05-13T14:27:12.293Z,34.39
2019-05-13T14:29:48.717Z,33.87
2019-05-13T14:32:12.452Z,34.40
2019-05-13T14:34:42.156Z,34.42
2019-05-13T14:37:11.837Z,33.07
2019-05-13T14:39:41.432Z,31.80
2019-05-13T14:42:11.591Z,32.11
2019-05-13T14:44:41.200Z,32.44
2019-05-13T14:47:12.479Z,33.94
2019-05-13T14:49:42.400Z,32.06
2019-05-13T14:52:12.442Z,32.27
2019-05-13T14:54:42.091Z,30.69
2019-05-13T14:57:14.662Z,29.38
2019-05-13T14:59:42.743Z,28.93
2019-05-13T15:02:12.141Z,26.65
2019-05-13T15:04:42.214Z,28.01
2019-05-13T15:07:12.332Z,26.28
2019-05-13T15:09:42.241Z,28.67
2019-05-13T15:12:11.498Z,29.12
2019-05-13T15:14:42.730Z,28.58
2019-05-13T15:17:12.817Z,28.59
2019-05-13T15:19:42.321Z,30.39
2019-05-13T15:22:12.559Z,28.79
2019-05-13T15:24:42.474Z,29.37
2019-05-13T15:27:12.214Z,26.54
2019-05-13T15:29:41.755Z,25.86
2019-05-13T15:32:11.036Z,25.07
2019-05-13T15:34:42.044Z,22.55
2019-05-13T15:37:11.399Z,22.81
2019-05-13T15:39:42.667Z,23.49
2019-05-13T15:42:12.083Z,23.73
2019-05-13T15:44:41.392Z,25.61
2019-05-13T15:47:22.754Z,24.86
2019-05-13T15:49:41.396Z,25.88
2019-05-13T15:52:11.773Z,25.05
2019-05-13T15:54:41.639Z,25.95
2019-05-13T15:57:11.910Z,25.49
2019-05-13T15:59:41.572Z,24.22
2019-05-13T16:02:11.681Z,23.03
2019-05-13T16:04:50.032Z,23.25
2019-05-13T16:07:12.388Z,22.95
2019-05-13T16:09:42.191Z,23.67
2019-05-13T16:12:14.456Z,23.83
2019-05-13T16:14:43.624Z,25.41
2019-05-13T16:17:13.005Z,27.25
2019-05-13T16:19:42.226Z,27.36
2019-05-13T16:22:11.959Z,27.39
2019-05-13T16:24:41.778Z,25.73
2019-05-13T16:27:11.829Z,26.27
2019-05-13T16:29:42.211Z,26.65
2019-05-13T16:32:12.106Z,27.70
2019-05-13T16:34:42.473Z,27.51
2019-05-13T16:37:11.948Z,27.51
2019-05-13T16:39:41.589Z,26.77
2019-05-13T16:42:11.651Z,26.94
2019-05-13T16:44:42.984Z,29.01
2019-05-13T16:47:12.430Z,29.01
2019-05-13T16:49:41.611Z,29.56
2019-05-13T16:52:11.742Z,29.67
2019-05-13T16:54:42.458Z,30.33
2019-05-13T16:57:12.019Z,29.91
2019-05-13T16:59:43.084Z,30.84
2019-05-13T17:02:12.789Z,29.66
2019-05-13T17:04:42.049Z,29.54
2019-05-13T17:07:13.850Z,29.81
2019-05-13T17:09:42.228Z,28.10
2019-05-13T17:12:13.840Z,30.78
2019-05-13T17:14:42.243Z,29.03
2019-05-13T17:17:11.913Z,29.09
2019-05-13T17:19:42.218Z,29.25
2019-05-13T17:22:11.572Z,29.21
2019-05-13T17:24:42.682Z,29.28
2019-05-13T17:27:12.204Z,29.55
2019-05-13T17:29:41.597Z,33.03
2019-05-13T17:32:11.619Z,29.69
2019-05-13T17:34:43.612Z,30.99
2019-05-13T17:37:11.930Z,30.52
2019-05-13T17:39:41.633Z,31.96
2019-05-13T17:42:12.149Z,30.92
2019-05-13T17:44:45.905Z,33.63
2019-05-13T17:47:12.545Z,30.90
2019-05-13T17:49:41.933Z,32.63
2019-05-13T17:52:11.498Z,33.39
2019-05-13T17:54:42.850Z,31.90
2019-05-13T17:57:12.493Z,34.11
2019-05-13T17:59:41.930Z,35.30
2019-05-13T18:02:11.824Z,34.12
2019-05-13T18:04:41.615Z,36.15
2019-05-13T18:07:12.251Z,34.53
2019-05-13T18:09:42.311Z,32.53
2019-05-13T18:12:11.879Z,31.71
2019-05-13T18:14:41.354Z,32.49
2019-05-13T18:17:12.562Z,33.35
2019-05-13T18:19:42.253Z,32.99
2019-05-13T18:22:11.652Z,33.72
2019-05-13T18:24:40.853Z,33.96
2019-05-13T18:27:12.226Z,34.86
2019-05-13T18:29:42.029Z,37.07
2019-05-13T18:32:12.318Z,37.27
2019-05-13T18:34:41.850Z,38.00
2019-05-13T18:37:11.967Z,38.48
2019-05-13T18:39:41.742Z,38.82
2019-05-13T18:42:11.647Z,39.34
2019-05-13T18:44:42.119Z,39.69
2019-05-13T18:47:12.227Z,38.83
2019-05-13T18:49:42.308Z,40.39
2019-05-13T18:52:12.234Z,39.96
2019-05-13T18:54:42.213Z,41.33
2019-05-13T18:57:12.240Z,40.41
2019-05-13T18:59:41.802Z,40.49
2019-05-13T19:02:12.249Z,40.36
2019-05-13T19:04:41.849Z,40.46
2019-05-13T19:07:11.347Z,41.39
2019-05-13T19:09:41.771Z,41.29
2019-05-13T19:12:11.744Z,42.08
2019-05-13T19:14:41.749Z,43.12
2019-05-13T19:17:12.357Z,42.34
2019-05-13T19:19:42.285Z,42.88
2019-05-13T19:22:12.281Z,44.85
2019-05-13T19:24:41.865Z,45.01
2019-05-13T19:27:12.042Z,44.84
2019-05-13T19:29:42.566Z,45.08
2019-05-13T19:32:12.563Z,44.41
2019-05-13T19:34:43.417Z,45.31
2019-05-13T19:37:12.882Z,46.63
2019-05-13T19:39:42.496Z,45.30
2019-05-13T19:42:13.059Z,45.81
2019-05-13T19:44:42.437Z,46.17
2019-05-13T19:47:12.538Z,45.90
2019-05-13T19:49:46.124Z,47.39
2019-05-13T19:52:13.048Z,46.69
2019-05-13T19:54:42.299Z,47.79
2019-05-13T19:57:12.098Z,45.96
2019-05-13T19:59:42.700Z,47.22
2019-05-13T20:02:12.411Z,47.34
2019-05-13T20:04:41.919Z,47.49
2019-05-13T20:07:11.974Z,47.98
2019-05-13T20:09:42.521Z,49.07
2019-05-13T20:12:15.540Z,48.56
2019-05-13T20:14:43.571Z,47.98
2019-05-13T20:17:12.796Z,48.03
2019-05-13T20:19:50.329Z,48.07
2019-05-13T20:22:15.862Z,47.22
2019-05-13T20:24:45.284Z,47.67
2019-05-13T20:27:14.686Z,47.91
2019-05-13T20:29:44.104Z,47.53
2019-05-13T20:32:13.522Z,47.92
2019-05-13T20:34:45.410Z,48.55
2019-05-13T20:37:14.983Z,48.21
2019-05-13T20:39:44.129Z,49.66
2019-05-13T20:42:13.345Z,50.31
2019-05-13T20:44:42.481Z,50.17
2019-05-13T20:47:11.617Z,50.58
2019-05-13T20:49:41.799Z,50.18
2019-05-13T20:52:15.103Z,48.46
2019-05-13T20:54:42.033Z,50.58
2019-05-13T20:57:11.237Z,50.67
2019-05-13T20:59:41.359Z,50.27
2019-05-13T21:02:12.402Z,49.64
2019-05-13T21:04:41.704Z,51.11
2019-05-13T21:07:10.876Z,49.28
2019-05-13T21:09:42.153Z,46.53
2019-05-13T21:12:12.021Z,45.10
2019-05-13T21:14:42.899Z,43.77
2019-05-13T21:17:12.407Z,43.30
2019-05-13T21:19:42.962Z,44.10
2019-05-13T21:22:12.250Z,44.07
2019-05-13T21:24:41.447Z,42.87
2019-05-13T21:27:11.917Z,41.07
2019-05-13T21:29:41.459Z,41.13
2019-05-13T21:32:11.813Z,39.42
2019-05-13T21:34:41.115Z,40.12
2019-05-13T21:37:11.518Z,39.99
2019-05-13T21:39:41.373Z,39.88
2019-05-13T21:42:11.468Z,38.95
2019-05-13T21:44:42.022Z,39.76
2019-05-13T21:47:11.461Z,39.70
2019-05-13T21:49:42.349Z,38.90
2019-05-13T21:52:12.235Z,40.30
2019-05-13T21:54:42.198Z,38.99
2019-05-13T21:57:11.529Z,38.67
2019-05-13T21:59:41.385Z,39.07
2019-05-13T22:02:10.768Z,39.59
2019-05-13T22:04:41.267Z,40.01
2019-05-13T22:07:12.170Z,39.90
2019-05-13T22:09:42.270Z,40.37
2019-05-13T22:12:11.735Z,39.95
2019-05-13T22:14:41.310Z,39.94
2019-05-13T22:17:12.343Z,39.97
2019-05-13T22:19:41.985Z,40.18
2019-05-13T22:22:11.681Z,40.19
2019-05-13T22:24:41.829Z,40.58
2019-05-13T22:27:13.200Z,40.39
2019-05-13T22:29:42.067Z,39.95
2019-05-13T22:32:11.431Z,40.71
2019-05-13T22:34:41.960Z,40.44
2019-05-13T22:37:11.672Z,40.65
2019-05-13T22:39:42.188Z,40.66
2019-05-13T22:42:12.462Z,40.81
2019-05-13T22:44:41.981Z,40.52
2019-05-13T22:47:13.308Z,40.87
2019-05-13T22:49:42.177Z,41.26
2019-05-13T22:52:11.500Z,41.54
2019-05-13T22:54:41.279Z,41.04
2019-05-13T22:57:12.012Z,42.20
2019-05-13T22:59:41.666Z,41.35
2019-05-13T23:02:11.007Z,42.17
2019-05-13T23:04:41.888Z,42.33
2019-05-13T23:07:11.752Z,42.34
2019-05-13T23:09:41.683Z,42.32
2019-05-13T23:12:12.287Z,42.42
2019-05-13T23:14:41.635Z,42.84
2019-05-13T23:17:12.532Z,42.99
2019-05-13T23:19:41.795Z,42.73
2019-05-13T23:22:12.044Z,43.07
2019-05-13T23:24:41.791Z,43.17
2019-05-13T23:27:11.189Z,43.22
2019-05-13T23:29:41.225Z,43.17
2019-05-13T23:32:11.995Z,43.59
2019-05-13T23:34:42.333Z,44.43
2019-05-13T23:37:11.638Z,44.57
2019-05-13T23:39:41.677Z,44.46
2019-05-13T23:42:12.120Z,44.49
2019-05-13T23:44:41.754Z,45.21
2019-05-13T23:47:11.566Z,45.29
2019-05-13T23:49:42.253Z,46.88
2019-05-13T23:52:11.969Z,46.49
2019-05-13T23:54:42.496Z,46.49
2019-05-13T23:57:12.064Z,46.69
2019-05-13T23:59:41.897Z,48.32
