createdAt,value
2017-03-26T00:00:55.683Z,97.36
2017-03-26T00:05:51.987Z,97.26
2017-03-26T00:10:48.319Z,97.64
2017-03-26T00:15:44.829Z,97.07
2017-03-26T00:20:41.161Z,97.64
2017-03-26T00:25:37.656Z,97.92
2017-03-26T00:30:33.981Z,97.45
2017-03-26T00:35:30.572Z,97.64
2017-03-26T00:40:27.088Z,97.83
2017-03-26T00:45:24.292Z,97.74
2017-03-26T00:50:20.474Z,97.17
2017-03-26T00:55:17.035Z,97.45
2017-03-26T01:00:12.797Z,97.88
2017-03-26T01:05:10.073Z,97.97
2017-03-26T01:10:06.472Z,97.88
2017-03-26T01:15:02.931Z,97.88
2017-03-26T01:19:59.312Z,98.35
2017-03-26T01:24:55.894Z,98.25
2017-03-26T01:29:52.265Z,98.16
2017-03-26T01:34:48.779Z,98.92
2017-03-26T01:39:45.072Z,98.82
2017-03-26T01:44:41.330Z,98.63
2017-03-26T01:49:37.712Z,99.49
2017-03-26T01:54:33.935Z,99.01
2017-03-26T01:59:30.389Z,99.58
2017-03-26T02:04:26.828Z,99.01
2017-03-26T02:09:23.192Z,99.39
2017-03-26T02:14:19.376Z,99.01
2017-03-26T02:19:16.110Z,99.20
2017-03-26T02:24:12.518Z,98.92
2017-03-26T02:29:09.120Z,98.73
2017-03-26T02:34:05.873Z,98.68
2017-03-26T02:39:01.965Z,98.97
2017-03-26T02:43:58.607Z,98.78
2017-03-26T02:48:54.575Z,98.40
2017-03-26T02:53:51.155Z,98.40
2017-03-26T02:58:47.123Z,98.40
2017-03-26T03:03:43.688Z,98.21
2017-03-26T03:08:40.160Z,98.30
2017-03-26T03:13:37.210Z,97.83
2017-03-26T03:18:33.882Z,98.45
2017-03-26T03:23:30.204Z,98.21
2017-03-26T03:28:26.764Z,98.30
2017-03-26T03:33:23.691Z,98.83
2017-03-26T03:38:20.352Z,98.35
2017-03-26T03:43:18.051Z,98.26
2017-03-26T03:48:13.986Z,98.54
2017-03-26T03:53:10.528Z,98.83
2017-03-26T03:58:07.737Z,98.83
2017-03-26T04:03:04.232Z,99.21
2017-03-26T04:08:02.066Z,98.54
2017-03-26T04:12:58.298Z,99.58
2017-03-26T04:17:54.738Z,99.21
2017-03-26T04:22:51.189Z,99.40
2017-03-26T04:27:47.906Z,99.02
2017-03-26T04:32:43.617Z,99.68
2017-03-26T04:42:40.143Z,99.49
2017-03-26T04:47:38.055Z,99.21
2017-03-26T04:52:34.279Z,99.40
2017-03-26T04:57:31.558Z,99.58
2017-03-26T05:02:28.174Z,99.30
2017-03-26T05:07:24.459Z,99.21
2017-03-26T05:12:21.796Z,99.40
2017-03-26T05:17:18.377Z,99.02
2017-03-26T05:22:15.122Z,99.49
2017-03-26T05:27:12.165Z,99.30
2017-03-26T05:32:09.538Z,98.54
2017-03-26T05:37:06.134Z,99.21
2017-03-26T05:42:02.779Z,98.64
2017-03-26T05:46:59.255Z,98.83
2017-03-26T05:51:55.346Z,98.83
2017-03-26T06:01:51.978Z,99.21
2017-03-26T06:06:48.330Z,98.73
2017-03-26T06:11:44.731Z,98.92
2017-03-26T06:16:42.481Z,99.02
2017-03-26T06:21:39.158Z,99.02
2017-03-26T06:26:35.538Z,98.64
2017-03-26T06:31:32.245Z,97.41
2017-03-26T06:36:29.401Z,97.69
2017-03-26T06:41:25.997Z,96.98
2017-03-26T06:46:22.800Z,95.75
2017-03-26T06:51:20.162Z,95.17
2017-03-26T06:56:16.663Z,94.56
2017-03-26T07:01:14.555Z,92.70
2017-03-26T07:06:11.151Z,91.08
2017-03-26T07:11:08.099Z,89.56
2017-03-26T07:16:07.090Z,92.18
2017-03-26T07:21:02.968Z,93.32
2017-03-26T07:25:59.465Z,93.32
2017-03-26T07:30:55.924Z,93.32
2017-03-26T07:35:52.983Z,90.99
2017-03-26T07:40:49.461Z,89.89
2017-03-26T07:45:46.091Z,88.56
2017-03-26T07:50:43.388Z,87.27
2017-03-26T07:55:40.091Z,85.32
2017-03-26T08:00:37.036Z,83.80
2017-03-26T08:05:33.783Z,82.79
2017-03-26T08:10:31.590Z,81.07
2017-03-26T08:15:27.992Z,82.50
2017-03-26T08:20:24.888Z,79.35
2017-03-26T08:25:22.179Z,79.97
2017-03-26T08:30:18.847Z,79.64
2017-03-26T08:35:14.751Z,83.75
2017-03-26T08:40:11.250Z,82.89
2017-03-26T08:45:07.527Z,82.12
2017-03-26T08:50:04.097Z,82.31
2017-03-26T08:55:00.535Z,81.36
2017-03-26T08:59:57.214Z,80.02
2017-03-26T09:04:54.287Z,81.41
2017-03-26T09:09:50.605Z,82.75
2017-03-26T09:14:46.703Z,82.37
2017-03-26T09:19:44.515Z,80.84
2017-03-26T10:26:18.898Z,41.82
2017-03-26T10:35:55.869Z,53.88
2017-03-26T10:40:55.654Z,57.31
2017-03-26T10:45:51.515Z,58.73
2017-03-26T10:50:49.186Z,55.11
2017-03-26T10:55:46.047Z,55.84
2017-03-26T11:00:42.528Z,54.67
2017-03-26T11:05:39.344Z,56.41
2017-03-26T11:10:36.749Z,57.85
2017-03-26T11:15:33.925Z,54.82
2017-03-26T11:20:31.287Z,55.20
2017-03-26T11:25:28.234Z,54.79
2017-03-26T11:30:30.907Z,54.88
2017-03-26T11:35:27.482Z,52.46
2017-03-26T11:40:27.284Z,52.36
2017-03-26T11:45:24.092Z,51.60
2017-03-26T11:50:21.031Z,52.84
2017-03-26T11:55:17.699Z,53.06
2017-03-26T12:00:15.046Z,50.38
2017-03-26T12:05:11.513Z,52.77
2017-03-26T12:10:08.714Z,50.09
2017-03-26T12:15:05.281Z,50.26
2017-03-26T12:20:02.233Z,49.49
2017-03-26T12:24:59.892Z,49.26
2017-03-26T12:29:56.234Z,49.78
2017-03-26T12:34:52.221Z,47.39
2017-03-26T12:39:48.001Z,49.02
2017-03-26T12:44:44.414Z,50.43
2017-03-26T12:49:42.733Z,51.50
2017-03-26T12:54:39.289Z,51.38
2017-03-26T12:59:35.108Z,50.45
2017-03-26T13:04:31.354Z,47.68
2017-03-26T13:09:28.868Z,52.87
2017-03-26T13:14:25.413Z,49.98
2017-03-26T13:19:22.357Z,48.35
2017-03-26T13:24:19.391Z,47.20
2017-03-26T13:29:16.309Z,43.38
2017-03-26T13:34:12.721Z,43.57
2017-03-26T13:39:10.162Z,44.84
2017-03-26T13:44:06.933Z,50.07
2017-03-26T13:49:02.987Z,50.74
2017-03-26T13:54:00.337Z,50.00
2017-03-26T13:58:57.075Z,51.34
2017-03-26T14:03:53.879Z,50.38
2017-03-26T14:08:51.282Z,49.16
2017-03-26T14:13:48.490Z,50.12
2017-03-26T14:18:44.622Z,50.19
2017-03-26T14:23:40.951Z,47.42
2017-03-26T14:28:37.241Z,45.70
2017-03-26T14:33:34.955Z,46.39
2017-03-26T14:38:31.412Z,46.46
2017-03-26T14:43:28.010Z,48.09
2017-03-26T14:48:24.464Z,49.80
2017-03-26T14:53:20.790Z,49.88
2017-03-26T14:58:17.259Z,49.14
2017-03-26T15:03:13.315Z,50.16
2017-03-26T15:08:09.763Z,51.41
2017-03-26T15:13:06.255Z,52.26
2017-03-26T15:18:02.522Z,51.70
2017-03-26T15:22:58.954Z,52.65
2017-03-26T15:27:55.688Z,54.08
2017-03-26T15:32:51.810Z,53.89
2017-03-26T15:37:48.217Z,52.72
2017-03-26T15:42:45.084Z,54.91
2017-03-26T15:47:41.659Z,54.91
2017-03-26T15:52:38.203Z,56.38
2017-03-26T15:57:34.580Z,57.04
2017-03-26T16:02:30.670Z,58.93
2017-03-26T16:07:27.537Z,58.73
2017-03-26T16:12:24.081Z,60.07
2017-03-26T16:17:21.623Z,61.51
2017-03-26T16:22:18.859Z,62.18
2017-03-26T16:27:15.227Z,64.05
2017-03-26T16:32:11.249Z,66.15
2017-03-26T16:37:08.199Z,66.35
2017-03-26T16:42:04.769Z,67.87
2017-03-26T16:47:01.852Z,68.44
2017-03-26T16:51:58.778Z,68.54
2017-03-26T16:56:55.155Z,69.65
2017-03-26T17:01:51.824Z,70.32
2017-03-26T17:06:48.549Z,70.03
2017-03-26T17:11:45.454Z,71.08
2017-03-26T17:16:42.013Z,71.56
2017-03-26T17:21:38.915Z,72.03
2017-03-26T17:26:35.476Z,72.99
2017-03-26T17:31:32.086Z,73.72
2017-03-26T17:36:28.653Z,74.19
2017-03-26T17:41:25.423Z,74.77
2017-03-26T17:46:22.343Z,75.05
2017-03-26T17:51:18.823Z,75.53
2017-03-26T17:56:15.897Z,75.72
2017-03-26T18:01:12.638Z,76.01
2017-03-26T18:06:09.428Z,76.35
2017-03-26T18:11:06.138Z,76.25
2017-03-26T18:16:03.075Z,77.01
2017-03-26T18:21:00.261Z,77.49
2017-03-26T18:30:57.412Z,78.64
2017-03-26T18:35:54.004Z,79.27
2017-03-26T18:40:50.021Z,78.78
2017-03-26T18:45:46.701Z,79.07
2017-03-26T18:50:43.362Z,79.64
2017-03-26T18:55:39.961Z,79.36
2017-03-26T19:00:36.697Z,79.74
2017-03-26T19:05:33.965Z,79.64
2017-03-26T19:10:30.268Z,80.02
2017-03-26T19:15:26.907Z,79.80
2017-03-26T19:20:23.145Z,80.36
2017-03-26T19:25:19.590Z,80.65
2017-03-26T19:30:15.868Z,80.75
2017-03-26T19:35:12.848Z,81.32
2017-03-26T19:40:08.795Z,81.41
2017-03-26T19:45:04.807Z,81.41
2017-03-26T19:50:01.189Z,81.89
2017-03-26T19:54:58.688Z,82.61
2017-03-26T19:59:55.270Z,82.04
2017-03-26T20:04:52.779Z,83.09
2017-03-26T20:09:49.355Z,83.28
2017-03-26T20:14:45.535Z,83.47
2017-03-26T20:19:42.234Z,83.09
2017-03-26T20:24:38.534Z,83.47
2017-03-26T20:29:34.672Z,83.56
2017-03-26T20:34:32.339Z,84.23
2017-03-26T20:39:29.554Z,84.33
2017-03-26T20:44:26.235Z,84.70
2017-03-26T20:49:22.461Z,85.08
2017-03-26T20:54:19.039Z,85.18
2017-03-26T20:59:17.239Z,85.28
2017-03-26T21:04:13.416Z,85.75
2017-03-26T21:09:10.022Z,85.99
2017-03-26T21:14:06.583Z,85.71
2017-03-26T21:19:03.299Z,85.90
2017-03-26T21:23:59.780Z,85.80
2017-03-26T21:33:57.643Z,86.28
2017-03-26T21:38:53.825Z,86.18
2017-03-26T21:43:50.082Z,86.47
2017-03-26T21:48:46.618Z,86.76
2017-03-26T21:53:43.173Z,87.32
2017-03-26T21:58:39.764Z,85.99
2017-03-26T22:03:36.384Z,86.66
2017-03-26T22:08:32.801Z,87.28
2017-03-26T22:13:30.094Z,86.80
2017-03-26T22:18:26.356Z,87.09
2017-03-26T22:23:23.136Z,86.94
2017-03-26T22:28:19.947Z,86.85
2017-03-26T22:33:16.430Z,86.52
2017-03-26T22:38:12.695Z,86.61
2017-03-26T22:43:10.407Z,86.14
2017-03-26T22:48:06.768Z,86.99
2017-03-26T22:53:03.111Z,86.24
2017-03-26T22:57:59.811Z,85.76
2017-03-26T23:02:56.489Z,86.71
2017-03-26T23:07:53.237Z,86.33
2017-03-26T23:12:50.328Z,85.86
2017-03-26T23:17:46.812Z,86.52
2017-03-26T23:22:43.691Z,86.99
2017-03-26T23:27:40.413Z,86.61
2017-03-26T23:32:36.850Z,86.33
2017-03-26T23:37:33.517Z,86.52
2017-03-26T23:42:30.333Z,86.61
2017-03-26T23:47:27.454Z,86.43
2017-03-26T23:52:24.127Z,86.33
2017-03-26T23:57:20.453Z,86.99
