createdAt,value
2022-12-01T00:01:27.912Z,15.30
2022-12-01T00:03:55.645Z,16.57
2022-12-01T00:06:23.428Z,16.20
2022-12-01T00:09:15.203Z,17.43
2022-12-01T00:11:45.871Z,17.37
2022-12-01T00:14:13.614Z,18.80
2022-12-01T00:16:41.369Z,15.70
2022-12-01T00:19:09.207Z,17.20
2022-12-01T00:21:36.995Z,18.67
2022-12-01T00:24:04.861Z,18.23
2022-12-01T00:26:32.490Z,17.40
2022-12-01T00:29:00.182Z,20.43
2022-12-01T00:31:28.205Z,24.50
2022-12-01T00:33:56.006Z,27.57
2022-12-01T00:36:24.263Z,23.83
2022-12-01T00:38:56.260Z,20.50
2022-12-01T00:41:25.573Z,19.67
2022-12-01T00:43:53.357Z,22.93
2022-12-01T00:46:21.498Z,27.37
2022-12-01T00:48:49.209Z,19.17
2022-12-01T00:51:16.867Z,17.43
2022-12-01T00:53:44.559Z,18.90
2022-12-01T00:56:12.268Z,19.03
2022-12-01T00:58:39.977Z,19.20
2022-12-01T01:01:08.072Z,22.40
2022-12-01T01:03:35.761Z,19.73
2022-12-01T01:06:06.668Z,20.33
2022-12-01T01:08:34.534Z,20.73
2022-12-01T01:11:02.616Z,18.67
2022-12-01T01:13:30.407Z,21.33
2022-12-01T01:15:59.710Z,19.17
2022-12-01T01:18:28.287Z,22.60
2022-12-01T01:21:02.031Z,18.53
2022-12-01T01:23:32.069Z,19.59
2022-12-01T01:26:05.255Z,19.20
2022-12-01T01:28:33.215Z,24.50
2022-12-01T01:31:06.291Z,21.37
2022-12-01T01:33:34.037Z,20.07
2022-12-01T01:36:02.864Z,20.77
2022-12-01T01:38:30.991Z,21.30
2022-12-01T01:40:58.931Z,22.13
2022-12-01T01:43:52.708Z,23.97
2022-12-01T01:46:29.284Z,27.17
2022-12-01T01:49:00.541Z,28.77
2022-12-01T01:51:38.397Z,20.27
2022-12-01T01:54:17.319Z,25.47
2022-12-01T01:56:46.166Z,23.50
2022-12-01T01:59:17.383Z,24.00
2022-12-01T02:01:48.974Z,21.80
2022-12-01T02:04:16.934Z,21.57
2022-12-01T02:06:44.596Z,22.47
2022-12-01T02:09:12.808Z,21.70
2022-12-01T02:12:11.396Z,23.57
2022-12-01T02:14:51.257Z,19.70
2022-12-01T02:17:41.744Z,20.80
2022-12-01T02:20:22.620Z,20.67
2022-12-01T02:23:34.792Z,19.43
2022-12-01T02:26:20.794Z,21.60
2022-12-01T02:29:06.088Z,20.13
2022-12-01T02:31:49.798Z,22.30
2022-12-01T02:34:40.060Z,23.73
2022-12-01T02:37:16.425Z,21.03
2022-12-01T02:40:16.682Z,20.13
2022-12-01T02:42:59.775Z,21.70
2022-12-01T02:45:51.555Z,22.77
2022-12-01T02:48:32.568Z,19.83
2022-12-01T02:51:09.571Z,21.53
2022-12-01T02:53:37.332Z,21.20
2022-12-01T02:56:10.388Z,20.20
2022-12-01T02:58:38.028Z,25.00
2022-12-01T03:01:08.438Z,20.40
2022-12-01T03:04:13.909Z,20.67
2022-12-01T03:07:20.499Z,23.13
2022-12-01T03:09:57.163Z,25.77
2022-12-01T03:12:52.994Z,21.17
2022-12-01T03:15:32.799Z,23.07
2022-12-01T03:18:09.271Z,21.43
2022-12-01T03:20:47.343Z,22.20
2022-12-01T03:23:19.850Z,24.03
2022-12-01T03:25:51.916Z,24.50
2022-12-01T03:28:28.825Z,24.57
2022-12-01T03:31:00.636Z,22.33
2022-12-01T03:33:34.915Z,22.40
2022-12-01T03:36:11.957Z,21.70
2022-12-01T03:38:43.572Z,23.43
2022-12-01T03:41:19.714Z,26.07
2022-12-01T03:43:55.857Z,22.97
2022-12-01T03:46:28.110Z,22.70
2022-12-01T03:48:55.842Z,24.63
2022-12-01T03:51:23.467Z,26.47
2022-12-01T03:54:18.297Z,26.30
2022-12-01T03:57:09.286Z,23.27
2022-12-01T03:59:38.412Z,24.70
2022-12-01T04:02:07.696Z,23.83
2022-12-01T04:04:35.596Z,28.23
2022-12-01T04:07:03.599Z,27.60
2022-12-01T04:09:31.278Z,30.43
2022-12-01T04:12:17.649Z,30.40
2022-12-01T04:14:45.212Z,31.90
2022-12-01T04:17:12.822Z,35.07
2022-12-01T04:19:40.748Z,31.23
2022-12-01T04:22:08.375Z,33.27
2022-12-01T04:24:36.170Z,36.47
2022-12-01T04:27:03.825Z,36.40
2022-12-01T04:29:31.459Z,33.47
2022-12-01T04:31:59.129Z,37.67
2022-12-01T04:34:26.780Z,45.60
2022-12-01T04:36:54.416Z,38.53
2022-12-01T04:39:22.537Z,36.77
2022-12-01T04:41:50.258Z,59.83
2022-12-01T04:44:18.215Z,39.03
2022-12-01T04:46:46.019Z,35.10
2022-12-01T04:49:13.685Z,34.60
2022-12-01T04:51:41.344Z,35.70
2022-12-01T04:54:09.079Z,40.03
2022-12-01T04:56:36.733Z,38.93
2022-12-01T04:59:04.509Z,38.77
2022-12-01T05:01:32.289Z,39.27
2022-12-01T05:04:00.007Z,41.10
2022-12-01T05:06:28.825Z,33.87
2022-12-01T05:08:59.503Z,38.43
2022-12-01T05:11:29.139Z,35.90
2022-12-01T05:13:57.358Z,35.53
2022-12-01T05:16:27.677Z,35.10
2022-12-01T05:19:16.183Z,38.07
2022-12-01T05:21:45.340Z,39.03
2022-12-01T05:24:14.426Z,34.83
2022-12-01T05:26:43.420Z,34.17
2022-12-01T05:29:11.760Z,36.40
2022-12-01T05:31:39.881Z,37.13
2022-12-01T05:34:08.176Z,35.73
2022-12-01T05:36:36.591Z,37.07
2022-12-01T05:39:05.146Z,39.13
2022-12-01T05:41:32.907Z,39.97
2022-12-01T05:44:00.592Z,40.00
2022-12-01T05:46:28.310Z,39.87
2022-12-01T05:48:55.896Z,41.83
2022-12-01T05:51:23.664Z,39.93
2022-12-01T05:53:51.297Z,40.30
2022-12-01T05:56:18.955Z,39.97
2022-12-01T05:58:46.551Z,39.67
2022-12-01T06:01:14.202Z,37.33
2022-12-01T06:03:41.850Z,36.07
2022-12-01T06:06:09.571Z,34.90
2022-12-01T06:08:37.195Z,42.13
2022-12-01T06:11:04.986Z,42.70
2022-12-01T06:13:32.634Z,42.43
2022-12-01T06:16:03.133Z,39.07
2022-12-01T06:18:32.848Z,44.13
2022-12-01T06:21:00.800Z,40.87
2022-12-01T06:23:30.562Z,42.63
2022-12-01T06:25:58.950Z,42.90
2022-12-01T06:28:26.677Z,41.17
2022-12-01T06:30:59.312Z,42.47
2022-12-01T06:37:44.146Z,46.20
2022-12-01T06:40:12.361Z,45.27
2022-12-01T06:42:40.024Z,47.90
2022-12-01T06:45:08.202Z,45.80
2022-12-01T06:47:35.976Z,41.50
2022-12-01T06:50:05.708Z,46.13
2022-12-01T06:52:33.507Z,45.13
2022-12-01T06:55:01.722Z,43.07
2022-12-01T06:57:29.886Z,43.50
2022-12-01T06:59:57.931Z,45.93
2022-12-01T07:02:25.951Z,64.13
2022-12-01T07:04:53.654Z,49.77
2022-12-01T07:07:21.600Z,47.13
2022-12-01T07:09:49.641Z,43.53
2022-12-01T07:12:17.538Z,41.47
2022-12-01T07:14:45.626Z,42.87
2022-12-01T07:17:13.408Z,39.43
2022-12-01T07:19:41.130Z,42.23
2022-12-01T07:22:08.727Z,40.90
2022-12-01T07:24:39.461Z,40.60
2022-12-01T07:27:07.192Z,36.90
2022-12-01T07:29:34.956Z,37.13
2022-12-01T07:32:02.659Z,37.73
2022-12-01T07:34:30.293Z,37.20
2022-12-01T07:36:58.553Z,36.07
2022-12-01T07:39:26.265Z,38.70
2022-12-01T07:41:54.102Z,41.97
2022-12-01T07:44:21.751Z,41.73
2022-12-01T07:46:49.467Z,39.80
2022-12-01T07:49:17.101Z,39.07
2022-12-01T07:51:45.550Z,42.60
2022-12-01T07:54:14.920Z,45.03
2022-12-01T07:56:42.722Z,41.40
2022-12-01T07:59:10.517Z,42.13
2022-12-01T08:01:42.934Z,40.43
2022-12-01T08:04:12.517Z,41.40
2022-12-01T08:06:40.362Z,39.40
2022-12-01T08:09:08.096Z,39.10
2022-12-01T08:11:36.052Z,39.27
2022-12-01T08:14:03.761Z,42.23
2022-12-01T08:16:31.648Z,39.17
2022-12-01T08:18:59.565Z,41.60
2022-12-01T08:21:27.362Z,48.20
2022-12-01T08:23:57.271Z,43.00
2022-12-01T08:26:28.921Z,42.53
2022-12-01T08:29:01.163Z,41.43
2022-12-01T08:31:32.967Z,43.33
2022-12-01T08:34:00.710Z,40.20
2022-12-01T08:36:28.384Z,40.07
2022-12-01T08:38:56.466Z,40.97
2022-12-01T08:41:24.976Z,41.43
2022-12-01T08:44:01.339Z,46.83
2022-12-01T08:46:33.175Z,36.47
2022-12-01T08:49:02.717Z,44.97
2022-12-01T08:51:31.755Z,43.03
2022-12-01T08:54:00.409Z,40.63
2022-12-01T08:56:30.423Z,45.77
2022-12-01T08:58:58.342Z,45.20
2022-12-01T09:01:26.609Z,38.33
2022-12-01T09:04:06.190Z,40.07
2022-12-01T09:06:43.036Z,41.47
2022-12-01T09:09:16.814Z,39.83
2022-12-01T09:11:45.601Z,39.63
2022-12-01T09:14:15.267Z,38.10
2022-12-01T09:19:28.580Z,40.20
2022-12-01T09:21:56.160Z,40.20
2022-12-01T09:24:24.185Z,36.00
2022-12-01T09:26:55.873Z,37.50
2022-12-01T09:29:23.956Z,38.20
2022-12-01T09:31:55.003Z,36.17
2022-12-01T09:34:22.961Z,37.07
2022-12-01T09:36:50.740Z,36.70
2022-12-01T09:39:20.608Z,33.73
2022-12-01T09:41:59.403Z,38.80
2022-12-01T09:44:48.516Z,35.07
2022-12-01T09:47:22.331Z,37.57
2022-12-01T09:49:57.468Z,38.93
2022-12-01T09:52:28.770Z,41.73
2022-12-01T09:54:59.504Z,38.20
2022-12-01T09:57:36.804Z,33.03
2022-12-01T10:00:20.461Z,33.30
2022-12-01T10:02:57.002Z,37.30
2022-12-01T10:05:31.415Z,34.93
2022-12-01T10:08:02.925Z,37.53
2022-12-01T10:10:36.383Z,35.17
2022-12-01T10:13:20.092Z,35.10
2022-12-01T10:15:51.344Z,34.67
2022-12-01T10:18:43.914Z,35.23
2022-12-01T10:21:35.843Z,37.03
2022-12-01T10:24:29.779Z,31.30
2022-12-01T10:27:35.646Z,39.87
2022-12-01T10:30:15.956Z,36.13
2022-12-01T10:33:05.824Z,35.70
2022-12-01T10:35:37.032Z,33.80
2022-12-01T10:38:12.514Z,36.33
2022-12-01T10:40:42.755Z,33.37
2022-12-01T10:43:10.986Z,34.03
2022-12-01T10:45:44.061Z,34.53
2022-12-01T10:48:19.307Z,34.33
2022-12-01T10:50:51.459Z,33.57
2022-12-01T10:53:34.044Z,37.23
2022-12-01T10:56:20.595Z,36.97
2022-12-01T10:58:58.092Z,34.23
2022-12-01T11:01:32.133Z,34.73
2022-12-01T11:04:08.962Z,37.83
2022-12-01T11:06:38.042Z,35.43
2022-12-01T11:09:19.181Z,36.53
2022-12-01T11:11:59.349Z,32.53
2022-12-01T11:14:48.851Z,32.43
2022-12-01T11:17:22.728Z,31.30
2022-12-01T11:19:50.653Z,33.73
2022-12-01T11:22:23.723Z,32.87
2022-12-01T11:24:54.404Z,34.30
2022-12-01T11:27:35.402Z,34.93
2022-12-01T11:30:20.193Z,35.33
2022-12-01T11:32:59.510Z,34.57
2022-12-01T11:35:32.018Z,34.60
2022-12-01T11:40:52.941Z,37.27
2022-12-01T11:43:28.904Z,36.20
2022-12-01T11:46:00.944Z,33.90
2022-12-01T11:48:30.799Z,35.63
2022-12-01T11:51:27.073Z,34.37
2022-12-01T11:54:12.567Z,32.30
2022-12-01T11:56:40.564Z,38.07
2022-12-01T11:59:16.641Z,38.73
2022-12-01T12:02:21.650Z,41.30
2022-12-01T12:05:14.319Z,38.33
2022-12-01T12:08:07.572Z,38.13
2022-12-01T12:11:08.214Z,37.17
2022-12-01T12:13:58.359Z,40.47
2022-12-01T12:16:41.514Z,37.20
2022-12-01T12:19:15.801Z,43.50
2022-12-01T12:22:01.745Z,37.90
2022-12-01T12:25:04.213Z,36.53
2022-12-01T12:27:53.198Z,39.63
2022-12-01T12:30:26.154Z,34.83
2022-12-01T12:33:22.292Z,35.53
2022-12-01T12:36:01.805Z,36.67
2022-12-01T12:38:50.361Z,36.50
2022-12-01T12:41:36.082Z,34.13
2022-12-01T12:44:33.763Z,35.07
2022-12-01T12:47:07.477Z,34.97
2022-12-01T12:49:57.875Z,37.67
2022-12-01T12:52:37.018Z,33.73
2022-12-01T12:55:20.664Z,30.60
2022-12-01T12:58:07.950Z,32.13
2022-12-01T13:00:44.051Z,31.53
2022-12-01T13:03:32.226Z,30.97
2022-12-01T13:46:24.581Z,32.73
2022-12-01T13:48:58.555Z,30.03
2022-12-01T13:51:27.129Z,31.40
2022-12-01T13:54:28.158Z,34.67
2022-12-01T13:57:10.540Z,29.73
2022-12-01T13:59:57.890Z,30.27
2022-12-01T14:02:35.592Z,34.07
2022-12-01T14:05:25.049Z,36.33
2022-12-01T14:07:54.047Z,31.73
2022-12-01T14:10:26.515Z,35.63
2022-12-01T14:12:57.635Z,34.33
2022-12-01T14:15:37.164Z,34.20
2022-12-01T14:18:12.394Z,36.07
2022-12-01T14:20:46.388Z,33.43
2022-12-01T14:23:16.217Z,33.17
2022-12-01T14:41:27.844Z,35.30
2022-12-01T14:44:05.712Z,37.67
2022-12-01T14:46:44.998Z,34.57
2022-12-01T14:49:25.412Z,35.63
2022-12-01T14:52:05.102Z,33.27
2022-12-01T14:54:49.611Z,38.97
2022-12-01T14:57:23.467Z,32.70
2022-12-01T15:00:15.680Z,28.80
2022-12-01T15:02:57.795Z,28.23
2022-12-01T15:05:30.860Z,25.70
2022-12-01T15:08:33.311Z,30.87
2022-12-01T15:10:54.917Z,26.07
2022-12-01T15:13:48.447Z,28.17
2022-12-01T15:16:18.654Z,25.67
2022-12-01T15:18:46.899Z,26.10
2022-12-01T15:21:27.201Z,26.47
2022-12-01T15:23:59.438Z,28.37
2022-12-01T15:26:36.696Z,27.23
2022-12-01T15:29:16.602Z,27.53
2022-12-01T15:31:47.141Z,27.50
2022-12-01T15:34:21.408Z,29.53
2022-12-01T15:36:51.025Z,26.80
2022-12-01T15:39:21.608Z,29.40
2022-12-01T15:41:54.111Z,28.47
2022-12-01T15:56:41.243Z,24.43
2022-12-01T15:59:15.326Z,25.30
2022-12-01T16:01:44.315Z,23.97
2022-12-01T16:04:18.891Z,25.00
2022-12-01T16:07:03.062Z,24.43
2022-12-01T16:09:55.726Z,26.07
2022-12-01T16:30:41.634Z,25.73
2022-12-01T16:33:17.669Z,23.77
2022-12-01T16:35:45.920Z,25.23
2022-12-01T16:38:20.809Z,26.20
2022-12-01T16:40:50.841Z,27.43
2022-12-01T16:43:20.952Z,24.37
2022-12-01T16:45:55.389Z,24.37
2022-12-01T16:48:23.044Z,25.30
2022-12-01T16:50:51.886Z,21.90
2022-12-01T16:53:19.853Z,23.47
2022-12-01T16:56:13.073Z,22.93
2022-12-01T16:58:41.141Z,21.17
2022-12-01T17:01:08.857Z,21.57
2022-12-01T17:03:37.252Z,21.97
2022-12-01T17:06:05.778Z,23.17
2022-12-01T17:08:34.161Z,21.80
2022-12-01T17:11:05.909Z,20.67
2022-12-01T17:13:33.746Z,20.30
2022-12-01T17:16:06.193Z,21.90
2022-12-01T17:18:38.315Z,24.37
2022-12-01T17:21:09.608Z,23.77
2022-12-01T17:23:38.639Z,22.80
2022-12-01T17:26:15.298Z,20.17
2022-12-01T17:28:43.246Z,19.53
2022-12-01T17:31:11.177Z,20.07
2022-12-01T17:33:39.547Z,20.97
2022-12-01T17:36:13.099Z,21.57
2022-12-01T17:38:44.869Z,21.03
2022-12-01T17:41:17.939Z,23.60
2022-12-01T17:43:45.541Z,21.03
2022-12-01T17:46:13.674Z,21.33
2022-12-01T17:48:46.190Z,20.00
2022-12-01T17:51:14.851Z,19.40
2022-12-01T17:53:42.516Z,20.87
2022-12-01T17:56:13.272Z,18.10
2022-12-01T17:58:41.202Z,19.10
2022-12-01T18:01:17.180Z,18.53
2022-12-01T18:03:45.076Z,21.87
2022-12-01T18:06:13.088Z,18.80
2022-12-01T18:08:41.461Z,17.33
2022-12-01T18:11:11.765Z,16.77
2022-12-01T18:13:41.895Z,19.00
2022-12-01T18:16:15.111Z,17.70
2022-12-01T18:18:42.901Z,19.43
2022-12-01T18:21:14.225Z,18.80
2022-12-01T18:23:42.018Z,19.30
2022-12-01T18:26:15.790Z,20.80
2022-12-01T18:28:44.168Z,20.07
2022-12-01T18:31:15.107Z,19.47
2022-12-01T18:33:44.257Z,21.73
2022-12-01T18:36:23.556Z,21.40
2022-12-01T18:38:52.264Z,19.43
2022-12-01T18:41:20.402Z,21.90
2022-12-01T18:43:48.055Z,20.77
2022-12-01T18:46:17.118Z,21.10
2022-12-01T18:48:46.628Z,20.27
2022-12-01T18:51:14.905Z,21.33
2022-12-01T18:53:45.241Z,22.30
2022-12-01T18:56:15.072Z,21.87
2022-12-01T18:58:43.216Z,21.67
2022-12-01T19:01:23.476Z,22.10
2022-12-01T19:03:51.128Z,23.20
2022-12-01T19:06:18.789Z,24.67
2022-12-01T19:08:49.253Z,23.80
2022-12-01T19:11:16.893Z,23.17
2022-12-01T19:13:44.881Z,24.17
2022-12-01T19:16:18.617Z,26.30
2022-12-01T19:18:46.936Z,26.17
2022-12-01T19:21:16.758Z,25.83
2022-12-01T19:23:45.640Z,26.87
2022-12-01T19:26:18.531Z,23.07
2022-12-01T19:28:46.931Z,25.97
2022-12-01T19:31:18.387Z,26.40
2022-12-01T19:33:46.543Z,26.93
2022-12-01T19:36:16.638Z,25.17
2022-12-01T19:38:45.095Z,25.93
2022-12-01T19:41:14.204Z,25.90
2022-12-01T19:43:44.827Z,23.03
2022-12-01T19:46:15.299Z,24.43
2022-12-01T19:48:43.658Z,25.73
2022-12-01T19:51:23.035Z,27.50
2022-12-01T19:53:51.483Z,25.17
2022-12-01T19:56:19.689Z,27.47
2022-12-01T19:58:47.397Z,26.57
2022-12-01T20:01:16.764Z,25.27
2022-12-01T20:03:52.920Z,29.33
2022-12-01T20:06:26.489Z,26.77
2022-12-01T20:08:56.811Z,29.67
2022-12-01T20:11:25.562Z,29.60
2022-12-01T20:13:53.212Z,28.67
2022-12-01T20:16:22.991Z,31.20
2022-12-01T20:18:51.601Z,29.70
2022-12-01T20:21:22.341Z,31.60
2022-12-01T20:24:04.476Z,30.00
2022-12-01T20:26:45.314Z,27.73
2022-12-01T20:29:15.565Z,31.97
2022-12-01T20:31:43.759Z,30.43
2022-12-01T20:34:14.691Z,30.80
2022-12-01T20:36:42.384Z,30.03
2022-12-01T20:39:11.438Z,30.67
2022-12-01T20:41:40.278Z,30.33
2022-12-01T20:44:08.825Z,31.60
2022-12-01T20:46:37.845Z,36.17
2022-12-01T20:49:05.606Z,31.97
2022-12-01T20:51:34.325Z,33.30
2022-12-01T20:56:51.686Z,36.10
2022-12-01T20:59:19.366Z,33.20
2022-12-01T21:01:46.988Z,30.27
2022-12-01T21:04:14.672Z,32.27
2022-12-01T21:06:42.335Z,31.90
2022-12-01T21:09:10.609Z,31.83
2022-12-01T21:12:04.374Z,32.50
2022-12-01T21:14:59.813Z,33.93
2022-12-01T21:17:33.568Z,35.53
2022-12-01T21:20:21.838Z,43.73
2022-12-01T21:22:51.077Z,45.87
2022-12-01T21:25:22.198Z,35.67
2022-12-01T21:27:50.465Z,34.77
2022-12-01T21:30:25.805Z,33.53
2022-12-01T21:32:55.422Z,33.63
2022-12-01T21:35:24.999Z,34.93
2022-12-01T21:38:02.175Z,31.07
2022-12-01T21:40:31.506Z,33.70
2022-12-01T21:43:12.024Z,30.73
2022-12-01T21:45:39.789Z,31.03
2022-12-01T21:48:19.069Z,32.57
2022-12-01T21:50:50.846Z,35.43
2022-12-01T21:53:22.158Z,30.03
2022-12-01T21:55:49.743Z,31.40
2022-12-01T21:58:24.805Z,30.33
2022-12-01T22:00:54.572Z,39.80
2022-12-01T22:03:26.013Z,41.10
2022-12-01T22:06:27.613Z,31.23
2022-12-01T22:08:49.999Z,32.20
2022-12-01T22:11:31.000Z,33.27
2022-12-01T22:14:10.368Z,30.40
2022-12-01T22:16:48.536Z,33.23
2022-12-01T22:19:16.053Z,32.13
2022-12-01T22:21:48.382Z,34.10
2022-12-01T22:24:20.952Z,31.40
2022-12-01T22:26:51.777Z,32.17
2022-12-01T22:29:28.944Z,34.00
2022-12-01T22:32:14.378Z,33.63
2022-12-01T22:34:58.900Z,33.33
2022-12-01T22:37:38.053Z,33.90
2022-12-01T22:40:34.399Z,31.33
2022-12-01T22:43:09.748Z,36.27
2022-12-01T22:45:46.964Z,35.83
2022-12-01T22:48:44.524Z,36.63
2022-12-01T22:51:26.298Z,33.53
2022-12-01T22:54:06.039Z,35.33
2022-12-01T22:56:49.712Z,36.10
2022-12-01T22:59:24.226Z,33.77
2022-12-01T23:01:57.806Z,35.97
2022-12-01T23:04:40.219Z,34.57
2022-12-01T23:07:31.103Z,35.80
2022-12-01T23:10:16.257Z,31.73
2022-12-01T23:12:46.165Z,35.67
2022-12-01T23:15:23.934Z,35.87
2022-12-01T23:17:51.688Z,35.03
2022-12-01T23:20:35.243Z,33.87
2022-12-01T23:23:08.277Z,34.47
2022-12-01T23:25:35.946Z,38.40
2022-12-01T23:28:07.423Z,37.97
2022-12-01T23:30:37.592Z,33.57
2022-12-01T23:33:26.362Z,39.70
2022-12-01T23:36:01.586Z,36.77
2022-12-01T23:38:36.358Z,34.70
2022-12-01T23:41:13.677Z,39.87
2022-12-01T23:43:44.064Z,36.53
2022-12-01T23:46:24.194Z,36.90
2022-12-01T23:48:57.934Z,37.93
2022-12-01T23:51:30.883Z,39.47
2022-12-01T23:54:01.493Z,41.97
2022-12-01T23:56:31.433Z,38.50
2022-12-01T23:59:01.011Z,39.00
