createdAt,value
2022-11-14T00:01:13.317Z,13.43
2022-11-14T00:06:34.168Z,9.77
2022-11-14T00:11:55.961Z,9.87
2022-11-14T00:17:17.343Z,10.17
2022-11-14T00:22:38.357Z,8.20
2022-11-14T00:28:00.179Z,9.07
2022-11-14T00:33:21.309Z,8.77
2022-11-14T00:38:42.445Z,11.90
2022-11-14T00:44:03.431Z,9.80
2022-11-14T00:49:24.173Z,13.77
2022-11-14T00:54:44.960Z,8.70
2022-11-14T01:00:07.001Z,8.37
2022-11-14T01:05:28.516Z,8.73
2022-11-14T01:10:51.068Z,7.37
2022-11-14T01:16:11.739Z,7.57
2022-11-14T01:21:32.583Z,8.10
2022-11-14T01:26:56.239Z,7.27
2022-11-14T01:32:17.146Z,7.90
2022-11-14T01:37:37.851Z,7.80
2022-11-14T01:43:16.892Z,7.83
2022-11-14T01:48:37.909Z,8.70
2022-11-14T01:54:03.402Z,7.63
2022-11-14T01:59:40.891Z,7.60
2022-11-14T02:05:08.101Z,8.03
2022-11-14T02:10:29.116Z,9.07
2022-11-14T02:15:50.394Z,7.07
2022-11-14T02:21:11.398Z,6.70
2022-11-14T02:26:36.590Z,6.13
2022-11-14T02:31:57.900Z,7.47
2022-11-14T02:37:18.797Z,7.90
2022-11-14T02:42:40.197Z,9.33
2022-11-14T02:48:01.308Z,8.70
2022-11-14T02:53:22.369Z,9.70
2022-11-14T02:58:43.012Z,7.67
2022-11-14T03:04:03.825Z,6.93
2022-11-14T03:09:24.840Z,5.60
2022-11-14T03:14:45.831Z,6.40
2022-11-14T03:20:07.210Z,7.53
2022-11-14T03:25:28.479Z,6.47
2022-11-14T03:30:48.953Z,7.67
2022-11-14T03:36:10.161Z,7.87
2022-11-14T03:41:31.382Z,6.30
2022-11-14T03:46:52.663Z,7.00
2022-11-14T03:52:14.116Z,7.80
2022-11-14T03:57:35.289Z,6.93
2022-11-14T04:02:57.964Z,6.87
2022-11-14T04:08:18.907Z,7.13
2022-11-14T04:13:40.667Z,7.33
2022-11-14T04:19:01.441Z,9.77
2022-11-14T04:24:22.524Z,8.80
2022-11-14T04:29:43.137Z,6.60
2022-11-14T04:35:04.080Z,6.47
2022-11-14T04:40:24.805Z,8.77
2022-11-14T04:45:46.445Z,7.17
2022-11-14T04:51:07.567Z,7.13
2022-11-14T04:56:29.173Z,7.60
2022-11-14T05:01:49.969Z,6.90
2022-11-14T05:07:10.730Z,6.70
2022-11-14T05:12:31.851Z,7.87
2022-11-14T05:17:52.732Z,7.67
2022-11-14T05:23:20.934Z,7.97
2022-11-14T05:28:42.144Z,8.10
2022-11-14T05:34:02.888Z,10.13
2022-11-14T05:39:23.533Z,7.97
2022-11-14T05:44:44.161Z,7.90
2022-11-14T05:50:05.548Z,6.40
2022-11-14T05:55:26.466Z,6.27
2022-11-14T06:00:53.510Z,6.40
2022-11-14T06:06:18.407Z,7.23
2022-11-14T06:11:39.291Z,6.63
2022-11-14T06:17:01.650Z,6.27
2022-11-14T06:22:23.128Z,6.47
2022-11-14T06:27:44.678Z,6.60
2022-11-14T06:33:05.599Z,6.70
2022-11-14T06:38:27.367Z,7.10
2022-11-14T06:43:52.822Z,6.43
2022-11-14T06:49:13.594Z,7.67
2022-11-14T06:54:34.672Z,7.27
2022-11-14T06:59:55.526Z,8.20
2022-11-14T07:05:18.944Z,9.33
2022-11-14T07:10:40.388Z,8.57
2022-11-14T07:16:02.263Z,8.53
2022-11-14T07:21:23.323Z,9.20
2022-11-14T07:26:46.103Z,9.40
2022-11-14T07:32:07.138Z,9.63
2022-11-14T07:37:27.987Z,11.00
2022-11-14T07:42:48.646Z,11.40
2022-11-14T07:48:09.600Z,11.70
2022-11-14T07:53:30.734Z,12.57
2022-11-14T07:58:51.621Z,11.27
2022-11-14T08:04:12.492Z,11.17
2022-11-14T08:09:33.240Z,13.43
2022-11-14T08:14:53.856Z,13.30
2022-11-14T08:20:14.776Z,15.13
2022-11-14T08:25:35.569Z,16.63
2022-11-14T08:31:01.749Z,17.03
2022-11-14T08:36:22.514Z,17.80
2022-11-14T08:41:43.267Z,21.27
2022-11-14T08:47:04.202Z,22.30
2022-11-14T08:52:24.865Z,21.63
2022-11-14T08:57:49.396Z,22.00
2022-11-14T09:03:16.015Z,23.90
2022-11-14T09:08:36.798Z,24.30
2022-11-14T09:13:58.003Z,24.70
2022-11-14T09:19:18.651Z,24.83
2022-11-14T09:24:39.406Z,25.40
2022-11-14T09:30:00.179Z,25.17
2022-11-14T09:35:21.006Z,24.57
2022-11-14T09:40:52.165Z,30.03
2022-11-14T09:46:32.961Z,27.13
2022-11-14T09:52:08.913Z,28.00
2022-11-14T09:57:30.452Z,30.57
2022-11-14T10:03:22.578Z,28.93
2022-11-14T10:09:24.898Z,27.73
2022-11-14T10:15:10.052Z,26.33
2022-11-14T10:21:21.837Z,27.10
2022-11-14T10:27:06.109Z,26.73
2022-11-14T10:32:50.088Z,23.10
2022-11-14T10:38:19.737Z,21.23
2022-11-14T10:43:51.130Z,22.53
2022-11-14T10:49:26.492Z,17.33
2022-11-14T10:55:15.669Z,20.70
2022-11-14T11:00:36.609Z,15.67
2022-11-14T11:05:57.977Z,16.00
2022-11-14T11:11:32.808Z,17.70
2022-11-14T11:17:18.346Z,15.37
2022-11-14T11:22:39.210Z,14.47
2022-11-14T11:28:14.202Z,14.30
2022-11-14T11:33:39.325Z,13.27
2022-11-14T11:39:00.735Z,11.30
2022-11-14T11:44:33.895Z,9.43
2022-11-14T11:49:56.873Z,5.30
2022-11-14T11:55:23.690Z,4.80
2022-11-14T12:00:44.701Z,3.97
2022-11-14T12:06:25.310Z,3.43
2022-11-14T12:11:53.961Z,3.67
2022-11-14T12:17:33.032Z,3.50
2022-11-14T12:22:53.911Z,4.57
2022-11-14T12:28:22.791Z,3.83
2022-11-14T12:33:57.425Z,3.43
2022-11-14T12:39:31.494Z,3.40
2022-11-14T12:44:52.633Z,3.13
2022-11-14T12:50:41.663Z,3.90
2022-11-14T12:56:20.669Z,3.30
2022-11-14T13:01:53.886Z,3.20
2022-11-14T13:07:49.750Z,3.33
2022-11-14T13:13:34.709Z,3.30
2022-11-14T13:19:22.234Z,3.10
2022-11-14T13:24:58.523Z,3.40
2022-11-14T13:30:19.511Z,4.10
2022-11-14T13:35:46.960Z,2.80
2022-11-14T13:41:46.694Z,3.27
2022-11-14T13:47:39.386Z,3.37
2022-11-14T13:53:00.535Z,2.47
2022-11-14T13:58:59.010Z,2.77
2022-11-14T14:04:47.370Z,6.10
2022-11-14T14:10:34.218Z,9.60
2022-11-14T14:16:22.000Z,10.93
2022-11-14T14:22:17.860Z,10.47
2022-11-14T14:28:03.243Z,11.67
2022-11-14T14:33:24.025Z,11.80
2022-11-14T14:38:45.424Z,10.13
2022-11-14T14:44:06.360Z,9.50
2022-11-14T14:49:36.442Z,12.73
2022-11-14T14:54:58.815Z,10.23
2022-11-14T15:00:22.249Z,11.03
2022-11-14T15:05:43.236Z,11.77
2022-11-14T15:11:06.047Z,10.83
2022-11-14T15:16:29.672Z,12.43
2022-11-14T15:22:05.841Z,12.17
2022-11-14T15:27:27.113Z,15.77
2022-11-14T15:32:50.953Z,14.93
2022-11-14T15:38:42.014Z,11.00
2022-11-14T15:43:55.043Z,17.77
2022-11-14T15:49:27.002Z,17.43
2022-11-14T15:54:48.257Z,13.87
2022-11-14T16:00:13.708Z,7.80
2022-11-14T16:05:34.751Z,11.13
2022-11-14T16:10:55.493Z,6.33
2022-11-14T16:16:16.488Z,5.10
2022-11-14T16:21:37.649Z,5.00
2022-11-14T16:26:58.476Z,4.40
2022-11-14T16:32:19.303Z,4.70
2022-11-14T16:37:40.622Z,6.50
2022-11-14T16:43:02.069Z,5.43
2022-11-14T16:48:23.293Z,5.50
2022-11-14T16:53:44.382Z,4.73
2022-11-14T16:59:08.391Z,6.07
2022-11-14T17:04:30.238Z,5.40
2022-11-14T17:09:51.332Z,5.27
2022-11-14T17:15:12.001Z,4.63
2022-11-14T17:20:32.718Z,4.67
2022-11-14T17:26:04.628Z,5.13
2022-11-14T17:31:25.419Z,5.20
2022-11-14T17:36:46.149Z,7.23
2022-11-14T17:42:07.604Z,6.43
2022-11-14T17:47:28.505Z,7.93
2022-11-14T17:52:49.076Z,8.50
2022-11-14T17:58:09.951Z,7.07
2022-11-14T18:03:30.923Z,6.97
2022-11-14T18:08:51.971Z,6.20
2022-11-14T18:14:14.302Z,6.90
2022-11-14T18:19:36.656Z,6.50
2022-11-14T18:25:04.820Z,6.83
2022-11-14T18:30:40.992Z,7.53
2022-11-14T18:36:05.216Z,9.77
2022-11-14T18:41:26.329Z,16.77
2022-11-14T18:46:47.316Z,10.50
2022-11-14T18:52:15.795Z,8.63
2022-11-14T18:57:38.490Z,8.20
2022-11-14T19:03:03.416Z,8.93
2022-11-14T19:08:26.569Z,9.37
2022-11-14T19:13:47.748Z,10.03
2022-11-14T19:19:08.668Z,12.40
2022-11-14T19:24:29.822Z,9.33
2022-11-14T19:29:50.804Z,9.97
2022-11-14T19:35:17.246Z,11.47
2022-11-14T19:40:41.068Z,9.60
2022-11-14T19:46:03.825Z,9.07
2022-11-14T19:51:25.085Z,9.80
2022-11-14T19:56:45.890Z,9.03
2022-11-14T20:02:08.216Z,10.40
2022-11-14T20:07:30.332Z,10.90
2022-11-14T20:12:51.569Z,10.47
2022-11-14T20:18:12.649Z,10.27
2022-11-14T20:23:36.417Z,12.03
2022-11-14T20:28:59.012Z,10.83
2022-11-14T20:34:20.289Z,9.77
2022-11-14T20:39:40.922Z,11.10
2022-11-14T20:45:01.940Z,11.87
2022-11-14T20:50:22.577Z,12.67
2022-11-14T20:55:43.316Z,12.13
2022-11-14T21:01:04.097Z,12.63
2022-11-14T21:06:25.260Z,12.67
2022-11-14T21:11:45.809Z,11.60
2022-11-14T21:17:06.798Z,11.87
2022-11-14T21:22:27.540Z,10.50
2022-11-14T21:27:48.344Z,11.30
2022-11-14T21:33:09.174Z,12.27
2022-11-14T21:38:30.084Z,10.97
2022-11-14T21:43:59.441Z,10.67
2022-11-14T21:49:20.432Z,11.07
2022-11-14T21:54:41.248Z,11.63
2022-11-14T22:00:02.058Z,13.13
2022-11-14T22:05:22.930Z,14.37
2022-11-14T22:10:44.084Z,15.00
2022-11-14T22:16:08.778Z,13.10
2022-11-14T22:21:29.987Z,12.67
2022-11-14T22:26:51.040Z,11.47
2022-11-14T22:32:11.731Z,11.33
2022-11-14T22:37:32.971Z,13.87
2022-11-14T22:42:53.810Z,15.27
2022-11-14T22:48:14.633Z,13.30
2022-11-14T22:53:36.537Z,13.13
2022-11-14T22:58:59.412Z,13.00
2022-11-14T23:04:20.527Z,15.27
2022-11-14T23:09:43.512Z,14.93
2022-11-14T23:15:04.877Z,13.77
2022-11-14T23:20:27.064Z,10.90
2022-11-14T23:25:47.872Z,9.00
2022-11-14T23:31:10.601Z,8.60
2022-11-14T23:36:31.644Z,7.33
2022-11-14T23:41:52.379Z,7.63
2022-11-14T23:47:13.338Z,7.23
2022-11-14T23:52:34.117Z,7.17
2022-11-14T23:57:54.849Z,8.07
