createdAt,value
2018-01-24T00:01:09.335Z,9.90
2018-01-24T00:03:36.947Z,9.90
2018-01-24T00:06:04.516Z,10.00
2018-01-24T00:08:32.074Z,10.00
2018-01-24T00:10:59.580Z,10.00
2018-01-24T00:13:27.115Z,10.00
2018-01-24T00:15:54.757Z,10.00
2018-01-24T00:18:22.287Z,10.10
2018-01-24T00:20:50.578Z,10.00
2018-01-24T00:23:18.122Z,10.00
2018-01-24T00:25:46.392Z,10.00
2018-01-24T00:28:14.700Z,10.00
2018-01-24T00:30:42.221Z,10.10
2018-01-24T00:33:09.753Z,10.00
2018-01-24T00:35:37.315Z,10.00
2018-01-24T00:38:04.862Z,10.10
2018-01-24T00:40:32.485Z,10.10
2018-01-24T00:43:00.036Z,10.10
2018-01-24T00:45:28.321Z,10.10
2018-01-24T00:47:55.894Z,10.10
2018-01-24T00:50:23.671Z,10.20
2018-01-24T00:52:51.330Z,10.20
2018-01-24T00:55:18.839Z,10.20
2018-01-24T00:57:46.441Z,10.30
2018-01-24T01:00:13.991Z,10.30
2018-01-24T01:02:41.550Z,10.30
2018-01-24T01:05:09.152Z,10.30
2018-01-24T01:07:36.692Z,10.30
2018-01-24T01:10:04.225Z,10.30
2018-01-24T01:12:31.726Z,10.40
2018-01-24T01:14:59.268Z,10.40
2018-01-24T01:17:26.792Z,10.40
2018-01-24T01:19:54.405Z,10.40
2018-01-24T01:22:22.018Z,10.40
2018-01-24T01:24:49.570Z,10.40
2018-01-24T01:27:17.854Z,10.50
2018-01-24T01:29:45.392Z,10.50
2018-01-24T01:32:12.977Z,10.60
2018-01-24T01:34:40.571Z,10.60
2018-01-24T01:37:08.150Z,10.60
2018-01-24T01:39:35.642Z,10.60
2018-01-24T01:42:03.959Z,10.70
2018-01-24T01:44:31.462Z,10.70
2018-01-24T01:46:59.015Z,10.70
2018-01-24T01:49:26.558Z,10.80
2018-01-24T01:51:55.774Z,10.80
2018-01-24T01:54:24.192Z,10.70
2018-01-24T01:56:51.710Z,10.70
2018-01-24T01:59:19.236Z,10.70
2018-01-24T02:01:46.751Z,10.70
2018-01-24T02:04:15.087Z,10.70
2018-01-24T02:06:42.612Z,10.70
2018-01-24T02:09:10.180Z,10.70
2018-01-24T02:11:37.724Z,10.60
2018-01-24T02:14:05.283Z,10.70
2018-01-24T02:16:32.806Z,10.70
2018-01-24T02:19:00.355Z,10.70
2018-01-24T02:21:27.858Z,10.70
2018-01-24T02:23:55.394Z,10.70
2018-01-24T02:26:23.691Z,10.70
2018-01-24T02:28:51.363Z,10.70
2018-01-24T02:31:18.911Z,10.70
2018-01-24T02:33:46.464Z,10.70
2018-01-24T02:36:14.002Z,10.70
2018-01-24T02:38:54.181Z,10.60
2018-01-24T02:41:21.716Z,10.60
2018-01-24T02:43:50.003Z,10.70
2018-01-24T02:46:18.296Z,10.60
2018-01-24T02:48:45.829Z,10.60
2018-01-24T02:51:14.170Z,10.60
2018-01-24T02:53:41.691Z,10.60
2018-01-24T02:56:09.241Z,10.60
2018-01-24T02:58:37.537Z,10.60
2018-01-24T03:01:05.066Z,10.60
2018-01-24T03:03:33.340Z,10.60
2018-01-24T03:06:01.645Z,10.60
2018-01-24T03:08:29.257Z,10.60
2018-01-24T03:10:57.555Z,10.60
2018-01-24T03:13:25.953Z,10.60
2018-01-24T03:15:53.462Z,10.60
2018-01-24T03:18:20.992Z,10.60
2018-01-24T03:20:48.506Z,10.60
2018-01-24T03:23:16.825Z,10.60
2018-01-24T03:25:44.359Z,10.60
2018-01-24T03:28:12.746Z,10.60
2018-01-24T03:30:40.335Z,10.60
2018-01-24T03:33:07.878Z,10.60
2018-01-24T03:35:35.391Z,10.60
2018-01-24T03:38:02.931Z,10.60
2018-01-24T03:40:30.466Z,10.70
2018-01-24T03:42:58.118Z,10.70
2018-01-24T03:45:25.630Z,10.70
2018-01-24T03:47:53.170Z,10.70
2018-01-24T03:50:20.683Z,10.70
2018-01-24T03:52:48.216Z,10.70
2018-01-24T03:55:16.514Z,10.70
2018-01-24T03:57:44.038Z,10.70
2018-01-24T04:00:12.619Z,10.80
2018-01-24T04:02:40.189Z,10.80
2018-01-24T04:05:08.486Z,10.80
2018-01-24T04:07:36.782Z,10.80
2018-01-24T04:10:04.340Z,10.80
2018-01-24T04:12:31.855Z,10.90
2018-01-24T04:14:59.483Z,10.90
2018-01-24T04:17:27.015Z,10.90
2018-01-24T04:19:54.515Z,10.90
2018-01-24T04:22:22.228Z,10.90
2018-01-24T04:24:54.415Z,10.90
2018-01-24T04:27:21.946Z,10.90
2018-01-24T04:29:49.438Z,10.90
2018-01-24T04:32:17.023Z,10.90
2018-01-24T04:34:44.639Z,11.00
2018-01-24T04:37:12.184Z,11.00
2018-01-24T04:39:39.702Z,11.00
2018-01-24T04:42:07.275Z,11.00
2018-01-24T04:44:34.773Z,11.00
2018-01-24T04:47:02.307Z,11.10
2018-01-24T04:49:30.594Z,11.10
2018-01-24T04:51:58.142Z,11.10
2018-01-24T04:54:26.426Z,11.10
2018-01-24T04:56:54.714Z,11.10
2018-01-24T04:59:22.255Z,11.10
2018-01-24T05:01:50.537Z,11.10
2018-01-24T05:04:18.841Z,11.10
2018-01-24T05:06:46.371Z,11.10
2018-01-24T05:09:14.668Z,11.20
2018-01-24T05:11:42.176Z,11.20
2018-01-24T05:14:09.720Z,11.20
2018-01-24T05:16:37.251Z,11.20
2018-01-24T05:19:04.819Z,11.20
2018-01-24T05:21:36.835Z,11.10
2018-01-24T05:24:05.143Z,11.00
2018-01-24T05:26:32.662Z,11.00
2018-01-24T05:29:00.166Z,11.00
2018-01-24T05:31:27.705Z,10.90
2018-01-24T05:33:55.223Z,10.90
2018-01-24T05:36:22.771Z,10.90
2018-01-24T05:38:50.296Z,10.90
2018-01-24T05:41:17.866Z,10.90
2018-01-24T05:43:45.448Z,10.80
2018-01-24T05:46:13.029Z,10.80
2018-01-24T05:48:40.651Z,10.80
2018-01-24T05:51:08.308Z,10.80
2018-01-24T05:53:35.966Z,10.80
2018-01-24T05:56:03.540Z,10.80
2018-01-24T05:58:31.063Z,10.70
2018-01-24T06:00:59.377Z,10.70
2018-01-24T06:03:27.125Z,10.70
2018-01-24T06:05:54.702Z,10.70
2018-01-24T06:08:22.243Z,10.70
2018-01-24T06:10:49.875Z,10.60
2018-01-24T06:13:18.275Z,10.60
2018-01-24T06:15:45.822Z,10.60
2018-01-24T06:18:13.354Z,10.60
2018-01-24T06:20:40.946Z,10.60
2018-01-24T06:23:08.522Z,10.60
2018-01-24T06:25:36.047Z,10.50
2018-01-24T06:28:04.371Z,10.40
2018-01-24T06:30:31.946Z,10.40
2018-01-24T06:32:59.472Z,10.40
2018-01-24T06:35:27.028Z,10.40
2018-01-24T06:37:54.538Z,10.30
2018-01-24T06:40:22.089Z,10.30
2018-01-24T06:42:49.613Z,10.30
2018-01-24T06:45:17.138Z,10.30
2018-01-24T06:47:45.470Z,10.30
2018-01-24T06:50:12.968Z,10.30
2018-01-24T06:52:41.283Z,10.30
2018-01-24T06:55:08.835Z,10.30
2018-01-24T06:57:40.675Z,10.30
2018-01-24T07:00:09.063Z,10.30
2018-01-24T07:02:36.579Z,10.30
2018-01-24T07:05:04.152Z,10.40
2018-01-24T07:07:31.671Z,10.40
2018-01-24T07:09:59.227Z,10.40
2018-01-24T07:12:38.690Z,10.40
2018-01-24T07:15:06.315Z,10.50
2018-01-24T07:17:33.810Z,10.50
2018-01-24T07:20:01.368Z,10.50
2018-01-24T07:22:28.891Z,10.50
2018-01-24T07:24:56.457Z,10.50
2018-01-24T07:27:23.990Z,10.50
2018-01-24T07:29:51.558Z,10.50
2018-01-24T07:32:19.219Z,10.60
2018-01-24T07:34:46.775Z,10.60
2018-01-24T07:37:14.350Z,10.60
2018-01-24T07:39:41.890Z,10.60
2018-01-24T07:42:09.416Z,10.70
2018-01-24T07:44:37.160Z,10.70
2018-01-24T07:47:04.739Z,10.80
2018-01-24T07:49:33.051Z,10.80
2018-01-24T07:52:00.649Z,10.80
2018-01-24T07:54:28.202Z,10.90
2018-01-24T07:56:55.858Z,10.90
2018-01-24T07:59:23.395Z,10.90
2018-01-24T08:01:50.941Z,10.90
2018-01-24T08:04:19.247Z,11.00
2018-01-24T08:06:46.810Z,11.00
2018-01-24T08:09:14.405Z,11.00
2018-01-24T08:11:41.943Z,11.00
2018-01-24T08:14:09.504Z,11.00
2018-01-24T08:16:37.047Z,11.10
2018-01-24T08:19:04.568Z,11.10
2018-01-24T08:21:32.856Z,11.20
2018-01-24T08:24:01.157Z,11.20
2018-01-24T08:26:28.719Z,11.20
2018-01-24T08:28:56.279Z,11.20
2018-01-24T08:31:23.791Z,11.20
2018-01-24T08:33:51.362Z,11.20
2018-01-24T08:36:19.788Z,11.30
2018-01-24T08:38:47.333Z,11.30
2018-01-24T08:41:14.841Z,11.30
2018-01-24T08:43:42.435Z,11.40
2018-01-24T08:46:10.042Z,11.40
2018-01-24T08:48:37.571Z,11.40
2018-01-24T08:51:15.073Z,11.40
2018-01-24T08:53:42.587Z,11.50
2018-01-24T08:56:10.906Z,11.50
2018-01-24T08:58:38.454Z,11.50
2018-01-24T09:01:05.957Z,11.60
2018-01-24T09:03:33.575Z,11.60
2018-01-24T09:06:01.123Z,11.60
2018-01-24T09:08:28.877Z,11.60
2018-01-24T09:10:56.638Z,11.60
2018-01-24T09:13:24.946Z,11.60
2018-01-24T09:15:52.608Z,11.60
2018-01-24T09:18:21.051Z,11.70
2018-01-24T09:20:49.413Z,11.80
2018-01-24T09:23:16.906Z,11.70
2018-01-24T09:25:44.419Z,11.90
2018-01-24T09:28:12.037Z,12.00
2018-01-24T09:30:39.912Z,12.10
2018-01-24T09:33:07.468Z,12.40
2018-01-24T09:35:35.062Z,12.50
2018-01-24T09:38:02.554Z,12.60
2018-01-24T09:40:30.074Z,12.50
2018-01-24T09:42:57.656Z,12.40
2018-01-24T09:45:25.368Z,12.30
2018-01-24T09:47:52.890Z,12.30
2018-01-24T09:50:21.198Z,12.50
2018-01-24T09:52:49.200Z,12.40
2018-01-24T09:55:16.727Z,12.50
2018-01-24T09:57:44.251Z,12.70
2018-01-24T10:00:12.567Z,12.90
2018-01-24T10:02:40.104Z,12.90
2018-01-24T10:05:07.738Z,12.80
2018-01-24T10:07:36.040Z,12.80
2018-01-24T10:10:03.553Z,12.70
2018-01-24T10:12:31.135Z,12.80
2018-01-24T10:14:58.737Z,12.90
2018-01-24T10:17:26.264Z,12.90
2018-01-24T10:19:54.678Z,13.00
2018-01-24T10:22:22.185Z,13.00
2018-01-24T10:24:49.835Z,13.30
2018-01-24T10:27:17.456Z,13.50
2018-01-24T10:29:44.982Z,13.80
2018-01-24T10:32:14.766Z,14.20
2018-01-24T10:34:42.272Z,14.20
2018-01-24T10:37:09.812Z,14.40
2018-01-24T10:39:38.123Z,13.90
2018-01-24T10:42:05.658Z,13.80
2018-01-24T10:44:33.221Z,13.60
2018-01-24T10:47:00.723Z,13.50
2018-01-24T10:49:28.276Z,13.40
2018-01-24T10:51:55.811Z,13.30
2018-01-24T10:54:23.355Z,13.20
2018-01-24T10:56:50.899Z,13.20
2018-01-24T10:59:19.258Z,13.10
2018-01-24T11:01:46.792Z,13.10
2018-01-24T11:04:14.345Z,13.10
2018-01-24T11:06:42.039Z,13.20
2018-01-24T11:09:10.365Z,13.20
2018-01-24T11:11:37.926Z,13.20
2018-01-24T11:14:05.462Z,13.20
2018-01-24T11:16:33.961Z,13.20
2018-01-24T11:19:01.483Z,13.20
2018-01-24T11:21:29.847Z,13.30
2018-01-24T11:23:57.375Z,13.20
2018-01-24T11:26:24.904Z,13.30
2018-01-24T11:28:52.411Z,13.40
2018-01-24T11:31:20.093Z,13.60
2018-01-24T11:33:47.840Z,13.60
2018-01-24T11:36:15.319Z,13.70
2018-01-24T11:38:42.922Z,13.80
2018-01-24T11:41:10.424Z,14.00
2018-01-24T11:43:37.982Z,14.10
2018-01-24T11:46:05.507Z,14.10
2018-01-24T11:48:33.168Z,14.40
2018-01-24T11:51:00.674Z,14.50
2018-01-24T11:53:28.216Z,14.30
2018-01-24T11:55:55.745Z,14.30
2018-01-24T11:58:23.419Z,14.20
2018-01-24T12:00:50.947Z,14.10
2018-01-24T12:03:18.500Z,14.10
2018-01-24T12:05:46.789Z,14.00
2018-01-24T12:08:14.331Z,14.00
2018-01-24T12:10:41.873Z,13.90
2018-01-24T12:13:09.402Z,13.80
2018-01-24T12:15:37.048Z,13.80
2018-01-24T12:18:04.598Z,13.70
2018-01-24T12:20:32.244Z,13.70
2018-01-24T12:22:59.879Z,13.70
2018-01-24T12:25:28.219Z,13.60
2018-01-24T12:27:55.734Z,13.60
2018-01-24T12:30:23.312Z,13.60
2018-01-24T12:32:50.823Z,13.60
2018-01-24T12:35:18.423Z,13.50
2018-01-24T12:37:45.975Z,13.60
2018-01-24T12:40:13.537Z,13.50
2018-01-24T12:42:41.198Z,13.50
2018-01-24T12:45:08.736Z,13.50
2018-01-24T12:47:37.104Z,13.60
2018-01-24T12:50:05.529Z,13.60
2018-01-24T12:52:33.191Z,13.60
2018-01-24T12:55:00.752Z,13.70
2018-01-24T12:57:28.408Z,13.70
2018-01-24T12:59:55.950Z,13.70
2018-01-24T13:02:23.503Z,13.70
2018-01-24T13:04:51.043Z,13.60
2018-01-24T13:07:19.368Z,13.70
2018-01-24T13:09:46.902Z,13.60
2018-01-24T13:12:15.351Z,13.70
2018-01-24T13:14:42.903Z,13.70
2018-01-24T13:17:10.529Z,13.70
2018-01-24T13:19:38.187Z,13.80
2018-01-24T13:22:05.758Z,13.80
2018-01-24T13:24:33.296Z,13.80
2018-01-24T13:27:00.868Z,13.80
2018-01-24T13:29:28.401Z,13.90
2018-01-24T13:31:55.939Z,13.90
2018-01-24T13:34:23.596Z,13.90
2018-01-24T13:36:51.189Z,13.90
2018-01-24T13:39:18.719Z,13.90
2018-01-24T13:41:46.231Z,13.90
2018-01-24T13:44:13.801Z,13.90
2018-01-24T13:46:41.854Z,13.90
2018-01-24T13:49:09.858Z,13.80
2018-01-24T13:51:37.358Z,13.80
2018-01-24T13:54:05.680Z,13.80
2018-01-24T13:56:33.309Z,13.80
2018-01-24T13:59:00.863Z,13.80
2018-01-24T14:01:28.513Z,13.80
2018-01-24T14:03:56.807Z,13.80
2018-01-24T14:06:24.343Z,13.80
2018-01-24T14:08:52.641Z,13.80
2018-01-24T14:11:20.243Z,13.80
2018-01-24T14:13:47.822Z,13.80
2018-01-24T14:16:15.598Z,13.80
2018-01-24T14:18:43.922Z,13.80
2018-01-24T14:21:11.498Z,13.70
2018-01-24T14:23:39.008Z,13.70
2018-01-24T14:26:07.303Z,13.70
2018-01-24T14:28:34.832Z,13.70
2018-01-24T14:31:03.138Z,13.60
2018-01-24T14:33:30.627Z,13.60
2018-01-24T14:35:58.212Z,13.60
2018-01-24T14:38:25.745Z,13.60
2018-01-24T14:40:53.287Z,13.60
2018-01-24T14:43:20.821Z,13.50
2018-01-24T14:45:48.378Z,13.60
2018-01-24T14:48:15.944Z,13.50
2018-01-24T14:50:43.517Z,13.50
2018-01-24T14:53:11.073Z,13.50
2018-01-24T14:55:38.657Z,13.50
2018-01-24T14:58:06.192Z,13.50
2018-01-24T15:00:33.754Z,13.50
2018-01-24T15:03:01.275Z,13.40
2018-01-24T15:05:29.594Z,13.40
2018-01-24T15:08:07.446Z,13.40
2018-01-24T15:10:35.789Z,13.30
2018-01-24T15:13:03.438Z,13.30
2018-01-24T15:15:31.103Z,13.30
2018-01-24T15:17:58.633Z,13.30
2018-01-24T15:20:27.019Z,13.30
2018-01-24T15:22:54.554Z,13.30
2018-01-24T15:25:22.879Z,13.30
2018-01-24T15:27:50.522Z,13.20
2018-01-24T15:30:18.092Z,13.30
2018-01-24T15:32:45.647Z,13.20
2018-01-24T15:35:13.183Z,13.20
2018-01-24T15:37:41.482Z,13.20
2018-01-24T15:40:09.134Z,13.20
2018-01-24T15:42:36.723Z,13.10
2018-01-24T15:45:04.283Z,13.10
2018-01-24T15:47:31.857Z,13.10
2018-01-24T15:49:59.370Z,13.10
2018-01-24T15:52:26.926Z,13.10
2018-01-24T15:54:54.511Z,13.10
2018-01-24T15:57:22.067Z,13.10
2018-01-24T15:59:49.617Z,13.00
2018-01-24T16:02:17.162Z,13.00
2018-01-24T16:04:44.691Z,13.00
2018-01-24T16:07:12.248Z,13.00
2018-01-24T16:09:39.847Z,13.00
2018-01-24T16:12:07.417Z,13.00
2018-01-24T16:14:34.984Z,13.00
2018-01-24T16:17:02.500Z,13.00
2018-01-24T16:19:30.914Z,12.90
2018-01-24T16:21:58.431Z,12.90
2018-01-24T16:24:25.987Z,12.90
2018-01-24T16:26:53.520Z,12.90
2018-01-24T16:29:21.056Z,12.90
2018-01-24T16:31:48.715Z,12.90
2018-01-24T16:34:16.253Z,12.90
2018-01-24T16:36:43.783Z,12.90
2018-01-24T16:39:12.093Z,12.90
2018-01-24T16:41:39.666Z,12.90
2018-01-24T16:44:07.224Z,12.80
2018-01-24T16:46:35.520Z,12.80
2018-01-24T16:49:03.071Z,12.80
2018-01-24T16:51:30.606Z,12.80
2018-01-24T16:53:58.186Z,12.70
2018-01-24T16:56:25.702Z,12.80
2018-01-24T16:58:54.122Z,12.70
2018-01-24T17:01:21.650Z,12.70
2018-01-24T17:03:49.243Z,12.80
2018-01-24T17:06:16.792Z,12.80
2018-01-24T17:08:44.330Z,12.70
2018-01-24T17:11:12.714Z,12.70
2018-01-24T17:13:41.030Z,12.70
2018-01-24T17:16:08.527Z,12.70
2018-01-24T17:18:36.835Z,12.70
2018-01-24T17:21:04.359Z,12.70
2018-01-24T17:23:31.966Z,12.70
2018-01-24T17:25:59.482Z,12.70
2018-01-24T17:28:27.824Z,12.70
2018-01-24T17:30:55.333Z,12.70
2018-01-24T17:33:23.770Z,12.70
2018-01-24T17:35:51.288Z,12.60
2018-01-24T17:38:22.226Z,12.70
2018-01-24T17:40:52.081Z,12.70
2018-01-24T17:43:19.590Z,12.60
2018-01-24T17:45:47.253Z,12.60
2018-01-24T17:48:15.823Z,12.60
2018-01-24T17:50:44.130Z,12.50
2018-01-24T17:53:11.649Z,12.60
2018-01-24T17:55:40.031Z,12.50
2018-01-24T17:58:08.341Z,12.50
2018-01-24T18:00:35.908Z,12.50
2018-01-24T18:03:03.474Z,12.50
2018-01-24T18:05:31.059Z,12.50
2018-01-24T18:07:58.688Z,12.50
2018-01-24T18:10:26.236Z,12.50
2018-01-24T18:12:53.804Z,12.60
2018-01-24T18:15:21.332Z,12.60
2018-01-24T18:17:49.669Z,12.50
2018-01-24T18:20:17.197Z,12.50
2018-01-24T18:22:45.196Z,12.50
2018-01-24T18:25:12.720Z,12.60
2018-01-24T18:27:40.275Z,12.50
2018-01-24T18:30:07.841Z,12.50
2018-01-24T18:32:36.959Z,12.50
2018-01-24T18:35:04.535Z,12.50
2018-01-24T18:37:32.802Z,12.50
2018-01-24T18:40:00.360Z,12.50
2018-01-24T18:42:27.895Z,12.60
2018-01-24T18:44:55.487Z,12.50
2018-01-24T18:47:23.035Z,12.50
2018-01-24T18:49:50.678Z,12.50
2018-01-24T18:52:18.270Z,12.50
2018-01-24T18:54:45.904Z,12.50
2018-01-24T18:57:13.419Z,12.50
2018-01-24T18:59:41.747Z,12.50
2018-01-24T19:02:09.309Z,12.50
2018-01-24T19:04:36.992Z,12.50
2018-01-24T19:07:04.508Z,12.50
2018-01-24T19:09:32.055Z,12.50
2018-01-24T19:11:59.635Z,12.40
2018-01-24T19:14:27.287Z,12.40
2018-01-24T19:16:54.840Z,12.40
2018-01-24T19:19:32.523Z,12.40
2018-01-24T19:22:00.077Z,12.40
2018-01-24T19:24:28.395Z,12.40
2018-01-24T19:26:55.915Z,12.40
2018-01-24T19:29:24.310Z,12.40
2018-01-24T19:31:51.828Z,12.40
2018-01-24T19:34:19.368Z,12.50
2018-01-24T19:36:46.906Z,12.50
2018-01-24T19:39:14.600Z,12.50
2018-01-24T19:41:42.138Z,12.40
2018-01-24T19:44:09.670Z,12.40
2018-01-24T19:46:38.078Z,12.40
2018-01-24T19:49:05.675Z,12.40
2018-01-24T19:51:35.127Z,12.40
2018-01-24T19:54:02.753Z,12.40
2018-01-24T19:56:31.378Z,12.40
2018-01-24T19:58:59.360Z,12.40
2018-01-24T20:01:27.739Z,12.40
2018-01-24T20:03:55.291Z,12.40
2018-01-24T20:06:22.855Z,12.40
2018-01-24T20:08:50.616Z,12.40
2018-01-24T20:11:18.165Z,12.40
2018-01-24T20:13:45.687Z,12.40
2018-01-24T20:16:14.516Z,12.30
2018-01-24T20:18:42.077Z,12.30
2018-01-24T20:21:09.617Z,12.40
2018-01-24T20:23:37.192Z,12.40
2018-01-24T20:26:06.030Z,12.40
2018-01-24T20:28:33.621Z,12.40
2018-01-24T20:31:01.192Z,12.30
2018-01-24T20:33:28.772Z,12.30
2018-01-24T20:35:56.302Z,12.30
2018-01-24T20:38:23.838Z,12.20
2018-01-24T20:40:52.132Z,12.20
2018-01-24T20:43:19.699Z,12.20
2018-01-24T20:45:47.468Z,12.10
2018-01-24T20:48:15.039Z,12.10
2018-01-24T20:50:42.804Z,12.10
2018-01-24T20:53:10.338Z,12.10
2018-01-24T20:55:37.889Z,12.10
2018-01-24T20:58:06.170Z,12.10
2018-01-24T21:00:34.489Z,12.10
2018-01-24T21:03:02.456Z,12.10
2018-01-24T21:05:30.004Z,12.10
2018-01-24T21:07:57.578Z,12.10
2018-01-24T21:10:25.119Z,12.10
2018-01-24T21:12:52.673Z,12.00
2018-01-24T21:15:20.489Z,12.00
2018-01-24T21:17:48.788Z,12.00
2018-01-24T21:20:17.146Z,12.00
2018-01-24T21:22:44.855Z,12.00
2018-01-24T21:25:12.393Z,12.00
2018-01-24T21:27:39.916Z,12.00
2018-01-24T21:30:19.466Z,12.00
2018-01-24T21:32:59.870Z,11.90
2018-01-24T21:38:28.908Z,11.90
2018-01-24T21:40:56.468Z,12.00
2018-01-24T21:43:24.066Z,11.90
2018-01-24T21:45:52.009Z,11.90
2018-01-24T21:48:19.601Z,11.90
2018-01-24T21:50:47.890Z,11.90
2018-01-24T21:53:16.284Z,11.90
2018-01-24T21:55:43.798Z,12.00
2018-01-24T21:58:11.361Z,11.90
2018-01-24T22:00:38.889Z,11.90
2018-01-24T22:03:06.447Z,11.90
2018-01-24T22:05:33.972Z,12.00
2018-01-24T22:08:01.548Z,11.90
2018-01-24T22:10:29.071Z,11.90
2018-01-24T22:12:56.609Z,11.90
2018-01-24T22:15:24.149Z,11.90
2018-01-24T22:17:51.704Z,11.90
2018-01-24T22:20:19.256Z,11.90
2018-01-24T22:22:46.869Z,12.00
2018-01-24T22:25:15.161Z,11.90
2018-01-24T22:27:43.547Z,11.90
2018-01-24T22:30:11.207Z,11.90
2018-01-24T22:32:38.750Z,11.90
2018-01-24T22:35:07.038Z,11.90
2018-01-24T22:37:34.611Z,11.90
2018-01-24T22:40:02.139Z,11.90
2018-01-24T22:42:30.460Z,11.90
2018-01-24T22:44:57.966Z,11.90
2018-01-24T22:47:25.585Z,11.90
2018-01-24T22:49:53.110Z,11.90
2018-01-24T22:52:21.407Z,11.90
2018-01-24T22:54:48.954Z,11.90
2018-01-24T22:57:16.514Z,12.00
2018-01-24T22:59:44.036Z,12.00
2018-01-24T23:02:11.660Z,11.90
2018-01-24T23:04:39.179Z,11.90
2018-01-24T23:07:06.737Z,11.90
2018-01-24T23:09:35.025Z,12.00
2018-01-24T23:12:02.632Z,12.00
2018-01-24T23:14:30.152Z,11.90
2018-01-24T23:16:57.691Z,12.00
2018-01-24T23:19:26.011Z,12.00
2018-01-24T23:21:53.555Z,11.90
2018-01-24T23:24:21.206Z,12.00
2018-01-24T23:26:48.772Z,12.00
2018-01-24T23:29:16.283Z,11.90
2018-01-24T23:31:43.881Z,11.90
2018-01-24T23:34:12.171Z,11.90
2018-01-24T23:36:39.720Z,11.90
2018-01-24T23:39:07.298Z,11.90
2018-01-24T23:41:34.848Z,12.00
2018-01-24T23:44:02.377Z,11.90
2018-01-24T23:46:30.825Z,11.90
2018-01-24T23:48:58.357Z,11.90
2018-01-24T23:51:26.010Z,11.90
2018-01-24T23:53:53.514Z,11.90
2018-01-24T23:56:21.059Z,11.90
2018-01-24T23:58:48.607Z,11.90
