createdAt,value
2022-11-29T00:00:16.245Z,17.33
2022-11-29T00:01:23.925Z,15.48
2022-11-29T00:02:26.056Z,16.73
2022-11-29T00:03:28.910Z,18.83
2022-11-29T00:04:30.846Z,13.10
2022-11-29T00:05:36.143Z,17.33
2022-11-29T00:06:38.444Z,14.45
2022-11-29T00:07:40.526Z,15.95
2022-11-29T00:08:42.674Z,14.25
2022-11-29T00:09:44.390Z,17.98
2022-11-29T00:10:46.326Z,17.83
2022-11-29T00:12:07.293Z,17.52
2022-11-29T00:13:09.210Z,15.57
2022-11-29T00:14:15.419Z,16.50
2022-11-29T00:15:17.648Z,16.80
2022-11-29T00:16:19.398Z,16.38
2022-11-29T00:17:21.266Z,16.17
2022-11-29T00:18:23.007Z,14.23
2022-11-29T00:19:25.054Z,14.20
2022-11-29T00:20:27.505Z,15.52
2022-11-29T00:21:29.662Z,15.02
2022-11-29T00:22:31.524Z,15.57
2022-11-29T00:23:33.642Z,18.08
2022-11-29T00:24:36.741Z,14.02
2022-11-29T00:25:39.292Z,19.40
2022-11-29T00:26:41.130Z,12.85
2022-11-29T00:27:42.900Z,11.45
2022-11-29T00:28:44.918Z,18.23
2022-11-29T00:29:46.879Z,14.73
2022-11-29T00:30:48.606Z,15.85
2022-11-29T00:31:50.974Z,13.98
2022-11-29T00:32:52.661Z,14.85
2022-11-29T00:33:54.779Z,15.82
2022-11-29T00:34:59.530Z,16.80
2022-11-29T00:36:01.589Z,14.50
2022-11-29T00:37:03.516Z,17.33
2022-11-29T00:38:05.398Z,15.20
2022-11-29T00:39:07.611Z,13.50
2022-11-29T00:40:10.173Z,16.65
2022-11-29T00:41:11.990Z,16.50
2022-11-29T00:42:13.915Z,15.48
2022-11-29T00:43:15.609Z,15.95
2022-11-29T00:44:20.393Z,13.88
2022-11-29T00:45:22.624Z,13.68
2022-11-29T00:46:25.583Z,18.70
2022-11-29T00:47:27.557Z,15.00
2022-11-29T00:48:29.452Z,14.15
2022-11-29T00:49:31.586Z,13.57
2022-11-29T00:50:33.418Z,15.98
2022-11-29T00:51:35.188Z,12.68
2022-11-29T00:52:36.969Z,14.30
2022-11-29T00:53:39.208Z,12.25
2022-11-29T00:54:41.032Z,14.27
2022-11-29T00:55:44.802Z,17.48
2022-11-29T00:56:46.876Z,16.17
2022-11-29T00:57:49.031Z,15.93
2022-11-29T00:58:51.153Z,16.38
2022-11-29T00:59:52.878Z,15.55
2022-11-29T01:00:55.148Z,16.23
2022-11-29T01:01:59.987Z,16.85
2022-11-29T01:03:01.986Z,15.80
2022-11-29T01:04:03.978Z,16.30
2022-11-29T01:05:06.249Z,17.85
2022-11-29T01:06:10.559Z,15.15
2022-11-29T01:07:12.291Z,13.88
2022-11-29T01:08:14.566Z,14.70
2022-11-29T01:09:16.366Z,16.67
2022-11-29T01:10:18.719Z,16.77
2022-11-29T01:11:24.796Z,13.88
2022-11-29T01:12:26.634Z,13.13
2022-11-29T01:13:28.490Z,17.10
2022-11-29T01:14:30.398Z,16.48
2022-11-29T01:15:32.588Z,15.85
2022-11-29T01:16:35.814Z,14.50
2022-11-29T01:17:39.486Z,15.32
2022-11-29T01:18:41.797Z,14.23
2022-11-29T01:19:49.297Z,13.43
2022-11-29T01:21:01.370Z,13.85
2022-11-29T01:22:03.627Z,15.10
2022-11-29T01:23:05.488Z,18.67
2022-11-29T01:24:07.419Z,14.82
2022-11-29T01:25:12.412Z,15.43
2022-11-29T01:26:17.194Z,16.17
2022-11-29T01:27:19.093Z,17.10
2022-11-29T01:28:20.767Z,13.45
2022-11-29T01:29:22.604Z,14.18
2022-11-29T01:30:24.424Z,15.70
2022-11-29T01:31:36.408Z,15.10
2022-11-29T01:32:38.695Z,14.15
2022-11-29T01:33:41.299Z,15.25
2022-11-29T01:34:43.522Z,14.60
2022-11-29T01:35:53.926Z,16.65
2022-11-29T01:36:55.788Z,16.00
2022-11-29T01:37:57.654Z,15.23
2022-11-29T01:39:01.324Z,16.88
2022-11-29T01:40:03.735Z,14.02
2022-11-29T01:41:08.030Z,13.98
2022-11-29T01:42:14.216Z,14.80
2022-11-29T01:43:18.101Z,14.65
2022-11-29T01:44:19.817Z,14.35
2022-11-29T01:45:25.050Z,14.63
2022-11-29T01:46:29.886Z,16.88
2022-11-29T01:47:32.846Z,16.25
2022-11-29T01:48:34.579Z,16.40
2022-11-29T01:49:41.151Z,13.43
2022-11-29T01:50:43.205Z,13.73
2022-11-29T01:51:50.404Z,14.65
2022-11-29T01:52:54.996Z,17.13
2022-11-29T01:53:57.250Z,13.02
2022-11-29T01:55:04.016Z,13.63
2022-11-29T01:56:07.773Z,16.77
2022-11-29T01:57:10.595Z,15.32
2022-11-29T01:58:12.975Z,13.13
2022-11-29T01:59:19.680Z,13.50
2022-11-29T02:00:22.141Z,13.52
2022-11-29T02:01:24.538Z,15.70
2022-11-29T02:02:38.349Z,15.82
2022-11-29T02:03:40.867Z,13.90
2022-11-29T02:04:45.486Z,16.17
2022-11-29T02:05:53.018Z,18.10
2022-11-29T02:06:54.778Z,13.60
2022-11-29T02:07:59.214Z,16.65
2022-11-29T02:09:01.261Z,15.68
2022-11-29T02:10:03.736Z,13.63
2022-11-29T02:11:11.754Z,14.43
2022-11-29T02:12:22.040Z,15.00
2022-11-29T02:14:04.309Z,15.07
2022-11-29T02:15:28.950Z,13.57
2022-11-29T02:16:45.805Z,15.98
2022-11-29T02:18:03.115Z,16.85
2022-11-29T02:19:16.722Z,14.57
2022-11-29T02:20:31.130Z,13.85
2022-11-29T02:21:38.489Z,13.30
2022-11-29T02:22:58.135Z,12.93
2022-11-29T02:24:21.852Z,11.77
2022-11-29T02:26:01.336Z,18.30
2022-11-29T02:27:25.714Z,13.80
2022-11-29T02:29:00.719Z,12.95
2022-11-29T02:30:24.128Z,13.27
2022-11-29T02:31:53.494Z,18.00
2022-11-29T02:33:13.583Z,14.43
2022-11-29T02:34:36.484Z,17.67
2022-11-29T02:35:56.214Z,13.98
2022-11-29T02:37:22.900Z,11.85
2022-11-29T02:38:24.697Z,14.90
2022-11-29T02:39:45.034Z,12.60
2022-11-29T02:41:18.171Z,12.80
2022-11-29T02:42:55.643Z,12.85
2022-11-29T02:44:23.303Z,15.27
2022-11-29T02:45:37.422Z,11.02
2022-11-29T02:46:59.501Z,13.48
2022-11-29T02:48:39.086Z,14.00
2022-11-29T02:49:57.517Z,13.23
2022-11-29T02:51:13.549Z,16.17
2022-11-29T02:52:44.664Z,15.43
2022-11-29T02:53:55.475Z,14.32
2022-11-29T02:55:13.609Z,14.10
2022-11-29T02:56:50.862Z,12.95
2022-11-29T02:58:10.534Z,14.82
2022-11-29T02:59:19.523Z,13.77
2022-11-29T03:00:23.096Z,12.55
2022-11-29T03:01:33.729Z,13.32
2022-11-29T03:02:41.615Z,14.45
2022-11-29T03:04:05.631Z,14.60
2022-11-29T03:05:53.177Z,11.50
2022-11-29T03:07:19.894Z,16.13
2022-11-29T03:08:40.442Z,15.45
2022-11-29T03:09:49.112Z,13.35
2022-11-29T03:11:09.475Z,17.38
2022-11-29T03:12:55.172Z,18.83
2022-11-29T03:14:25.682Z,13.18
2022-11-29T03:15:44.524Z,14.45
2022-11-29T03:17:15.819Z,12.90
2022-11-29T03:18:43.726Z,13.48
2022-11-29T03:20:19.919Z,12.95
2022-11-29T03:21:34.078Z,12.85
2022-11-29T03:22:47.607Z,14.25
2022-11-29T03:23:55.037Z,12.25
2022-11-29T03:25:08.178Z,17.30
2022-11-29T03:26:15.822Z,15.57
2022-11-29T03:27:24.441Z,17.02
2022-11-29T03:28:26.173Z,14.00
2022-11-29T03:30:00.892Z,15.93
2022-11-29T03:31:37.362Z,13.20
2022-11-29T03:33:05.172Z,13.02
2022-11-29T03:34:54.325Z,14.07
2022-11-29T03:36:15.568Z,13.02
2022-11-29T03:37:28.742Z,17.92
2022-11-29T03:38:45.962Z,16.38
2022-11-29T03:39:52.062Z,13.38
2022-11-29T03:41:15.463Z,15.52
2022-11-29T03:42:26.445Z,15.45
2022-11-29T03:43:37.102Z,12.25
2022-11-29T03:44:49.145Z,13.73
2022-11-29T03:46:08.631Z,14.02
2022-11-29T03:47:15.382Z,16.42
2022-11-29T03:48:34.850Z,15.68
2022-11-29T03:49:59.752Z,14.90
2022-11-29T03:51:26.513Z,13.38
2022-11-29T03:52:38.239Z,15.63
2022-11-29T03:53:52.607Z,13.63
2022-11-29T03:55:04.669Z,12.77
2022-11-29T03:56:26.470Z,14.93
2022-11-29T03:57:39.749Z,13.40
2022-11-29T03:58:54.250Z,14.32
2022-11-29T03:59:59.871Z,12.27
2022-11-29T04:01:37.572Z,14.50
2022-11-29T04:03:01.491Z,13.93
2022-11-29T04:04:25.362Z,15.77
2022-11-29T04:05:45.451Z,12.68
2022-11-29T04:06:56.416Z,15.02
2022-11-29T04:08:08.808Z,12.63
2022-11-29T04:09:43.745Z,13.73
2022-11-29T04:11:07.176Z,13.52
2022-11-29T04:12:33.930Z,12.68
2022-11-29T04:13:47.471Z,11.50
2022-11-29T04:15:15.716Z,12.60
2022-11-29T04:16:23.836Z,13.15
2022-11-29T04:17:56.622Z,15.95
2022-11-29T04:19:26.139Z,11.90
2022-11-29T04:20:49.995Z,17.40
2022-11-29T04:22:24.161Z,13.35
2022-11-29T04:23:38.127Z,12.25
2022-11-29T04:25:15.598Z,13.40
2022-11-29T04:26:45.686Z,13.55
2022-11-29T04:28:14.068Z,14.63
2022-11-29T04:29:52.887Z,13.73
2022-11-29T04:31:20.855Z,13.00
2022-11-29T04:32:41.398Z,13.77
2022-11-29T04:34:31.802Z,13.02
2022-11-29T04:36:05.536Z,15.63
2022-11-29T04:37:25.608Z,16.98
2022-11-29T04:38:48.857Z,13.35
2022-11-29T04:40:11.708Z,17.25
2022-11-29T04:41:34.701Z,16.80
2022-11-29T04:42:36.673Z,13.23
2022-11-29T04:44:06.356Z,14.77
2022-11-29T04:45:30.687Z,12.70
2022-11-29T04:46:53.673Z,12.25
2022-11-29T04:48:37.951Z,16.92
2022-11-29T04:50:09.639Z,11.50
2022-11-29T04:51:26.253Z,12.75
2022-11-29T04:52:30.981Z,13.43
2022-11-29T04:54:03.203Z,14.80
2022-11-29T04:55:35.241Z,13.35
2022-11-29T04:56:42.864Z,13.65
2022-11-29T04:58:15.506Z,16.77
2022-11-29T04:59:25.926Z,15.38
2022-11-29T05:00:32.203Z,14.15
2022-11-29T05:01:42.567Z,14.13
2022-11-29T05:02:57.457Z,13.70
2022-11-29T05:04:20.314Z,16.40
2022-11-29T05:05:31.193Z,15.20
2022-11-29T05:06:49.514Z,13.35
2022-11-29T05:08:09.519Z,14.18
2022-11-29T05:09:25.625Z,14.68
2022-11-29T05:10:41.813Z,14.30
2022-11-29T05:12:00.222Z,14.93
2022-11-29T05:13:13.492Z,13.70
2022-11-29T05:14:39.047Z,12.55
2022-11-29T05:16:24.104Z,13.68
2022-11-29T05:17:42.504Z,11.38
2022-11-29T05:19:15.126Z,12.55
2022-11-29T05:20:35.599Z,12.38
2022-11-29T05:21:49.102Z,12.48
2022-11-29T05:23:21.935Z,13.45
2022-11-29T05:24:37.993Z,16.17
2022-11-29T05:25:48.072Z,11.60
2022-11-29T05:27:06.315Z,12.15
2022-11-29T05:28:16.702Z,12.48
2022-11-29T05:29:22.987Z,13.10
2022-11-29T05:30:31.114Z,13.63
2022-11-29T05:31:55.800Z,9.77
2022-11-29T05:33:35.113Z,14.93
2022-11-29T05:34:48.382Z,13.50
2022-11-29T05:36:15.006Z,12.90
2022-11-29T05:37:39.442Z,12.95
2022-11-29T05:39:06.092Z,12.95
2022-11-29T05:40:32.516Z,11.25
2022-11-29T05:41:55.043Z,11.20
2022-11-29T05:43:05.137Z,8.82
2022-11-29T05:44:23.656Z,10.85
2022-11-29T05:45:51.350Z,11.20
2022-11-29T05:47:10.290Z,9.52
2022-11-29T05:48:45.221Z,10.75
2022-11-29T05:50:18.617Z,10.13
2022-11-29T05:51:27.582Z,6.32
2022-11-29T05:52:58.347Z,8.35
2022-11-29T05:54:24.547Z,7.32
2022-11-29T05:55:38.712Z,6.55
2022-11-29T05:57:06.731Z,6.63
2022-11-29T05:58:43.135Z,7.32
2022-11-29T05:59:47.266Z,8.07
2022-11-29T06:00:57.530Z,7.18
2022-11-29T06:02:09.312Z,7.50
2022-11-29T06:03:39.146Z,8.57
2022-11-29T06:05:06.721Z,6.80
2022-11-29T06:06:25.780Z,6.50
2022-11-29T06:07:52.724Z,6.55
2022-11-29T06:09:19.316Z,4.78
2022-11-29T06:10:32.965Z,4.85
2022-11-29T06:11:56.808Z,6.50
2022-11-29T06:13:18.809Z,6.00
2022-11-29T06:14:58.798Z,7.15
2022-11-29T06:16:15.380Z,5.95
2022-11-29T06:17:39.370Z,5.18
2022-11-29T06:19:07.030Z,5.47
2022-11-29T06:20:19.147Z,5.82
2022-11-29T06:21:26.197Z,6.20
2022-11-29T06:22:42.868Z,5.55
2022-11-29T06:23:53.979Z,8.88
2022-11-29T06:25:28.447Z,6.72
2022-11-29T06:26:44.944Z,5.90
2022-11-29T06:28:14.557Z,6.43
2022-11-29T06:29:56.169Z,7.13
2022-11-29T06:31:04.120Z,6.25
2022-11-29T06:32:48.866Z,6.35
2022-11-29T06:33:58.602Z,7.75
2022-11-29T06:35:25.647Z,9.02
2022-11-29T06:37:00.947Z,6.45
2022-11-29T06:38:22.665Z,5.30
2022-11-29T06:39:24.776Z,6.18
2022-11-29T06:40:26.726Z,6.07
2022-11-29T06:41:28.695Z,6.55
2022-11-29T06:42:30.985Z,10.27
2022-11-29T06:43:33.714Z,5.63
2022-11-29T06:44:38.436Z,6.25
2022-11-29T06:45:51.693Z,8.32
2022-11-29T06:47:09.224Z,6.90
2022-11-29T06:48:17.784Z,5.38
2022-11-29T06:49:21.969Z,7.03
2022-11-29T06:50:33.676Z,7.13
2022-11-29T06:51:51.906Z,6.70
2022-11-29T06:53:11.211Z,5.95
2022-11-29T06:54:12.979Z,5.07
2022-11-29T06:55:29.283Z,9.40
2022-11-29T06:56:46.148Z,7.30
2022-11-29T06:58:20.581Z,7.93
2022-11-29T06:59:40.687Z,6.38
2022-11-29T07:00:56.297Z,7.60
2022-11-29T07:02:11.734Z,6.50
2022-11-29T07:03:19.304Z,7.78
2022-11-29T07:04:45.633Z,9.48
2022-11-29T07:05:48.313Z,7.65
2022-11-29T07:06:51.146Z,9.13
2022-11-29T07:07:56.173Z,6.75
2022-11-29T07:09:03.267Z,6.55
2022-11-29T07:10:10.592Z,7.70
2022-11-29T07:11:16.180Z,8.95
2022-11-29T07:12:18.549Z,7.30
2022-11-29T07:13:21.392Z,6.95
2022-11-29T07:14:23.824Z,7.90
2022-11-29T07:15:26.123Z,7.15
2022-11-29T07:16:37.892Z,7.78
2022-11-29T07:18:07.804Z,12.48
2022-11-29T07:19:14.972Z,6.32
2022-11-29T07:20:30.243Z,9.80
2022-11-29T07:22:03.508Z,7.15
2022-11-29T07:23:19.923Z,6.95
2022-11-29T07:24:46.105Z,8.95
2022-11-29T07:25:58.778Z,7.32
2022-11-29T07:27:27.747Z,8.82
2022-11-29T07:28:52.549Z,8.68
2022-11-29T07:30:15.329Z,11.25
2022-11-29T07:31:23.116Z,9.68
2022-11-29T07:32:57.251Z,11.02
2022-11-29T07:34:13.196Z,7.78
2022-11-29T07:35:22.819Z,8.13
2022-11-29T07:36:53.827Z,7.55
2022-11-29T07:38:23.491Z,10.32
2022-11-29T07:40:03.391Z,7.38
2022-11-29T07:41:15.534Z,10.40
2022-11-29T07:42:27.280Z,8.25
2022-11-29T07:43:29.710Z,9.00
2022-11-29T07:44:50.154Z,12.50
2022-11-29T07:45:52.216Z,9.70
2022-11-29T07:46:54.069Z,8.60
2022-11-29T07:47:56.577Z,8.45
2022-11-29T07:49:18.269Z,9.05
2022-11-29T07:50:21.146Z,7.93
2022-11-29T07:51:23.055Z,9.02
2022-11-29T07:53:43.889Z,7.38
2022-11-29T07:54:47.741Z,9.63
2022-11-29T07:55:50.272Z,10.00
2022-11-29T07:56:52.158Z,8.95
2022-11-29T07:57:53.984Z,7.70
2022-11-29T07:58:55.669Z,8.27
2022-11-29T07:59:57.397Z,7.82
2022-11-29T08:00:59.309Z,7.40
2022-11-29T08:02:01.639Z,9.52
2022-11-29T08:03:04.574Z,9.48
2022-11-29T08:04:06.905Z,8.02
2022-11-29T08:05:09.983Z,8.45
2022-11-29T08:06:11.918Z,8.65
2022-11-29T08:07:13.603Z,7.70
2022-11-29T08:08:15.796Z,8.55
2022-11-29T08:09:18.152Z,9.68
2022-11-29T08:10:20.037Z,9.25
2022-11-29T08:11:23.406Z,10.07
2022-11-29T08:12:25.339Z,8.73
2022-11-29T08:13:28.633Z,9.65
2022-11-29T08:14:33.632Z,7.15
2022-11-29T08:15:35.774Z,8.25
2022-11-29T08:16:37.925Z,7.90
2022-11-29T08:22:08.863Z,9.85
2022-11-29T08:23:12.645Z,7.78
2022-11-29T08:24:16.641Z,8.00
2022-11-29T08:26:43.945Z,8.90
2022-11-29T08:27:47.637Z,5.82
2022-11-29T08:28:55.049Z,7.45
2022-11-29T08:29:57.320Z,8.60
2022-11-29T08:31:03.718Z,10.98
2022-11-29T08:33:24.508Z,7.50
2022-11-29T08:34:28.562Z,6.20
2022-11-29T08:35:31.101Z,6.32
2022-11-29T08:36:37.239Z,12.80
2022-11-29T08:37:39.056Z,7.20
2022-11-29T08:38:49.204Z,5.15
2022-11-29T08:39:55.538Z,8.05
2022-11-29T08:41:06.793Z,7.82
2022-11-29T08:42:15.723Z,6.15
2022-11-29T08:43:20.099Z,5.88
2022-11-29T08:44:32.247Z,7.65
2022-11-29T08:45:44.550Z,6.20
2022-11-29T08:48:29.398Z,5.47
2022-11-29T08:49:31.641Z,6.18
2022-11-29T08:50:34.153Z,7.50
2022-11-29T08:51:36.240Z,7.80
2022-11-29T08:53:04.725Z,5.60
2022-11-29T08:54:07.342Z,6.03
2022-11-29T08:55:11.657Z,8.48
2022-11-29T08:57:41.698Z,6.03
2022-11-29T08:58:45.997Z,4.80
2022-11-29T08:59:47.995Z,6.70
2022-11-29T09:00:55.316Z,6.28
2022-11-29T09:02:02.800Z,6.63
2022-11-29T09:03:27.381Z,7.25
2022-11-29T09:05:45.883Z,6.50
2022-11-29T09:06:54.862Z,5.95
2022-11-29T09:08:00.254Z,5.80
2022-11-29T09:09:03.240Z,5.15
2022-11-29T09:11:33.099Z,6.32
2022-11-29T09:15:22.444Z,7.28
2022-11-29T09:17:55.391Z,6.85
2022-11-29T09:21:37.432Z,6.22
2022-11-29T09:33:00.087Z,6.32
2022-11-29T09:35:26.634Z,6.90
2022-11-29T09:40:39.014Z,6.68
2022-11-29T09:43:24.293Z,8.38
2022-11-29T09:50:44.789Z,9.32
2022-11-29T09:55:32.148Z,9.68
2022-11-29T09:59:53.124Z,11.18
2022-11-29T11:04:15.699Z,8.57
2022-11-29T11:05:28.543Z,7.63
2022-11-29T11:08:20.329Z,8.32
2022-11-29T11:10:18.138Z,7.85
2022-11-29T11:14:36.163Z,10.30
2022-11-29T11:15:43.916Z,9.75
2022-11-29T11:20:07.744Z,9.05
2022-11-29T11:21:18.243Z,7.80
2022-11-29T11:23:57.523Z,7.05
2022-11-29T11:26:30.062Z,9.15
2022-11-29T11:29:06.024Z,7.85
2022-11-29T11:33:22.328Z,9.98
2022-11-29T11:39:50.683Z,10.98
2022-11-29T11:57:58.231Z,8.50
2022-11-29T14:52:06.367Z,8.57
2022-11-29T14:53:32.517Z,9.45
2022-11-29T14:54:35.840Z,7.93
2022-11-29T14:55:39.831Z,10.27
2022-11-29T14:56:45.162Z,9.10
2022-11-29T15:03:19.876Z,7.25
2022-11-29T15:04:26.621Z,8.25
2022-11-29T15:05:37.407Z,8.35
2022-11-29T15:06:46.130Z,8.02
2022-11-29T15:08:06.988Z,13.13
2022-11-29T15:09:20.603Z,11.90
2022-11-29T15:10:30.510Z,9.50
2022-11-29T15:13:31.345Z,6.85
2022-11-29T15:14:48.109Z,8.63
2022-11-29T15:16:10.024Z,7.90
2022-11-29T15:17:33.325Z,11.68
2022-11-29T15:18:54.361Z,8.40
2022-11-29T15:20:16.065Z,8.25
2022-11-29T15:22:07.424Z,7.40
2022-11-29T15:23:14.982Z,9.40
2022-11-29T15:24:18.100Z,8.50
2022-11-29T15:25:30.990Z,7.13
2022-11-29T15:26:32.831Z,7.10
2022-11-29T15:27:39.871Z,10.93
2022-11-29T15:28:42.018Z,8.70
2022-11-29T15:29:48.512Z,8.05
2022-11-29T15:31:01.775Z,5.82
2022-11-29T15:32:06.355Z,7.75
2022-11-29T15:33:28.472Z,6.70
2022-11-29T15:34:38.050Z,7.10
2022-11-29T15:35:50.726Z,8.88
2022-11-29T15:36:52.556Z,8.07
2022-11-29T15:37:54.860Z,8.40
2022-11-29T15:38:59.372Z,8.98
2022-11-29T15:40:02.766Z,11.27
2022-11-29T15:41:05.932Z,7.07
2022-11-29T15:42:16.767Z,7.95
2022-11-29T15:43:31.095Z,8.82
2022-11-29T15:44:33.209Z,7.25
2022-11-29T15:45:37.561Z,8.88
2022-11-29T15:46:39.380Z,9.25
2022-11-29T15:47:41.491Z,7.85
2022-11-29T15:48:43.221Z,8.18
2022-11-29T15:49:45.042Z,9.48
2022-11-29T15:51:05.165Z,7.53
2022-11-29T15:52:16.997Z,8.95
2022-11-29T15:53:28.749Z,8.48
2022-11-29T15:54:40.934Z,7.28
2022-11-29T15:55:43.811Z,8.80
2022-11-29T15:57:00.235Z,7.68
2022-11-29T15:58:08.646Z,6.80
2022-11-29T15:59:21.306Z,8.00
2022-11-29T16:00:24.472Z,9.15
2022-11-29T16:01:26.501Z,7.90
2022-11-29T16:02:30.114Z,8.52
2022-11-29T16:03:36.178Z,7.57
2022-11-29T16:04:46.344Z,9.82
2022-11-29T16:05:56.022Z,11.43
2022-11-29T16:06:58.268Z,8.50
2022-11-29T16:08:04.622Z,8.23
2022-11-29T16:09:13.813Z,10.38
2022-11-29T16:10:23.001Z,8.48
2022-11-29T16:11:28.966Z,7.70
2022-11-29T16:12:30.828Z,6.50
2022-11-29T16:13:41.319Z,7.70
2022-11-29T16:14:56.547Z,8.10
2022-11-29T16:16:21.477Z,7.18
2022-11-29T16:17:29.808Z,7.78
2022-11-29T16:18:33.694Z,9.43
2022-11-29T16:19:37.800Z,8.10
2022-11-29T16:20:40.482Z,7.28
2022-11-29T16:21:44.284Z,9.40
2022-11-29T16:22:46.091Z,8.68
2022-11-29T16:23:48.133Z,9.15
2022-11-29T16:24:56.023Z,7.55
2022-11-29T16:26:22.608Z,9.13
2022-11-29T16:27:25.273Z,9.30
2022-11-29T16:28:31.484Z,9.57
2022-11-29T16:29:41.626Z,8.82
2022-11-29T16:30:43.712Z,9.88
2022-11-29T16:31:45.574Z,11.27
2022-11-29T16:32:54.493Z,8.38
2022-11-29T16:33:56.499Z,10.30
2022-11-29T16:35:19.703Z,11.15
2022-11-29T16:36:29.628Z,12.38
2022-11-29T16:37:37.856Z,8.02
2022-11-29T16:38:48.486Z,8.63
2022-11-29T16:39:55.016Z,7.95
2022-11-29T16:41:08.662Z,8.15
2022-11-29T16:42:24.866Z,6.80
2022-11-29T16:43:48.911Z,9.45
2022-11-29T16:44:53.381Z,7.43
2022-11-29T16:46:20.429Z,8.75
2022-11-29T16:47:27.572Z,9.60
2022-11-29T16:48:31.475Z,9.23
2022-11-29T16:49:36.297Z,8.68
2022-11-29T16:50:38.400Z,9.90
2022-11-29T16:51:48.591Z,8.68
2022-11-29T16:52:54.983Z,9.48
2022-11-29T16:54:22.568Z,10.73
2022-11-29T16:55:26.357Z,10.55
2022-11-29T16:56:29.154Z,9.35
2022-11-29T16:57:31.617Z,12.73
2022-11-29T16:58:36.440Z,8.40
2022-11-29T16:59:42.080Z,9.75
2022-11-29T17:00:43.901Z,10.52
2022-11-29T17:01:46.360Z,9.88
2022-11-29T17:02:48.489Z,9.10
2022-11-29T17:03:50.970Z,10.95
2022-11-29T17:04:52.754Z,8.93
2022-11-29T17:05:54.889Z,11.75
2022-11-29T17:06:57.495Z,8.75
2022-11-29T17:08:00.256Z,9.02
2022-11-29T17:09:02.325Z,11.40
2022-11-29T17:10:07.359Z,8.70
2022-11-29T17:11:11.709Z,8.27
2022-11-29T17:12:14.371Z,8.27
2022-11-29T17:13:16.128Z,9.30
2022-11-29T17:14:17.968Z,8.02
2022-11-29T17:15:22.467Z,9.68
2022-11-29T17:16:54.222Z,7.78
2022-11-29T17:17:56.128Z,8.63
2022-11-29T17:18:57.869Z,8.70
2022-11-29T17:19:59.764Z,10.82
2022-11-29T17:21:01.463Z,8.45
2022-11-29T17:22:04.127Z,9.75
2022-11-29T17:23:06.247Z,9.93
2022-11-29T17:24:12.925Z,11.45
2022-11-29T17:25:14.674Z,8.35
2022-11-29T17:26:17.177Z,12.65
2022-11-29T17:27:19.034Z,10.82
2022-11-29T17:28:20.762Z,11.70
2022-11-29T17:29:22.550Z,9.20
2022-11-29T17:30:24.346Z,10.00
2022-11-29T17:31:26.228Z,10.32
2022-11-29T17:32:28.082Z,11.63
2022-11-29T17:33:30.343Z,9.20
2022-11-29T17:34:32.511Z,10.25
2022-11-29T17:35:35.423Z,11.32
2022-11-29T17:36:37.814Z,9.98
2022-11-29T17:37:39.635Z,9.13
2022-11-29T17:38:42.250Z,10.20
2022-11-29T17:39:47.403Z,9.70
2022-11-29T17:40:49.459Z,10.95
2022-11-29T17:41:51.916Z,10.35
2022-11-29T17:42:54.573Z,9.95
2022-11-29T17:43:57.781Z,10.35
2022-11-29T17:44:59.542Z,12.20
2022-11-29T17:46:08.074Z,11.45
2022-11-29T17:47:10.051Z,11.23
2022-11-29T17:48:12.111Z,10.60
2022-11-29T17:49:14.156Z,12.55
2022-11-29T17:50:15.942Z,12.15
2022-11-29T17:51:49.916Z,14.27
2022-11-29T17:52:43.671Z,14.13
2022-11-29T17:53:46.002Z,12.27
2022-11-29T17:54:48.005Z,13.85
2022-11-29T17:55:50.881Z,11.05
2022-11-29T17:56:52.668Z,13.80
2022-11-29T17:57:55.659Z,10.82
2022-11-29T17:58:59.952Z,9.75
2022-11-29T18:00:06.556Z,12.38
2022-11-29T18:01:14.240Z,14.25
2022-11-29T18:02:16.084Z,12.90
2022-11-29T18:03:17.983Z,12.30
2022-11-29T18:04:19.763Z,12.80
2022-11-29T18:05:21.625Z,11.90
2022-11-29T18:06:26.000Z,11.85
2022-11-29T18:07:27.841Z,13.98
2022-11-29T18:08:30.668Z,14.32
2022-11-29T18:09:32.405Z,10.00
2022-11-29T18:10:34.625Z,12.52
2022-11-29T18:11:47.687Z,11.82
2022-11-29T18:12:50.956Z,12.73
2022-11-29T18:13:54.108Z,12.20
2022-11-29T18:14:55.864Z,13.55
2022-11-29T18:16:09.683Z,11.13
2022-11-29T18:17:11.577Z,14.57
2022-11-29T18:18:13.387Z,13.45
2022-11-29T18:19:17.891Z,11.07
2022-11-29T18:20:19.722Z,11.45
2022-11-29T18:21:21.544Z,11.98
2022-11-29T18:22:25.866Z,10.68
2022-11-29T18:23:31.569Z,11.90
2022-11-29T18:24:33.537Z,13.60
2022-11-29T18:25:39.137Z,11.45
2022-11-29T18:26:42.335Z,13.05
2022-11-29T18:27:44.105Z,14.63
2022-11-29T18:28:46.979Z,11.18
2022-11-29T18:29:49.246Z,14.68
2022-11-29T18:30:51.295Z,10.57
2022-11-29T18:31:53.162Z,15.43
2022-11-29T18:32:56.955Z,14.30
2022-11-29T18:34:01.459Z,17.38
2022-11-29T18:35:05.439Z,12.27
2022-11-29T18:36:11.139Z,14.00
2022-11-29T18:37:23.384Z,14.38
2022-11-29T18:38:36.726Z,12.32
2022-11-29T18:39:38.438Z,14.23
2022-11-29T18:40:41.807Z,12.70
2022-11-29T18:41:48.588Z,15.30
2022-11-29T18:42:51.273Z,14.43
2022-11-29T18:43:58.922Z,12.88
2022-11-29T18:45:00.808Z,12.77
2022-11-29T18:46:14.780Z,14.85
2022-11-29T18:47:17.667Z,13.85
2022-11-29T18:48:21.221Z,11.57
2022-11-29T18:49:23.713Z,11.27
2022-11-29T18:50:25.794Z,14.02
2022-11-29T18:51:29.151Z,14.38
2022-11-29T18:52:30.973Z,13.20
2022-11-29T18:53:35.726Z,13.05
2022-11-29T18:54:37.626Z,12.05
2022-11-29T18:55:39.482Z,14.25
2022-11-29T18:56:42.551Z,14.82
2022-11-29T18:57:47.924Z,15.68
2022-11-29T18:58:58.448Z,13.02
2022-11-29T19:00:00.578Z,16.40
2022-11-29T19:01:16.593Z,14.13
2022-11-29T19:02:20.244Z,17.20
2022-11-29T19:03:22.189Z,13.95
2022-11-29T19:04:25.000Z,13.43
2022-11-29T19:05:26.849Z,21.05
2022-11-29T19:06:37.304Z,16.05
2022-11-29T19:07:40.817Z,12.68
2022-11-29T19:08:43.129Z,15.25
2022-11-29T19:09:45.119Z,15.88
2022-11-29T19:10:46.845Z,15.65
2022-11-29T19:11:49.754Z,17.75
2022-11-29T19:12:51.867Z,18.05
2022-11-29T19:13:56.572Z,14.63
2022-11-29T19:14:58.362Z,17.48
2022-11-29T19:16:01.256Z,15.70
2022-11-29T19:17:03.242Z,13.00
2022-11-29T19:18:33.179Z,25.55
2022-11-29T19:19:34.976Z,12.18
2022-11-29T19:20:37.074Z,12.95
2022-11-29T19:21:40.280Z,14.68
2022-11-29T19:22:42.164Z,13.55
2022-11-29T19:23:46.070Z,13.25
2022-11-29T19:24:48.012Z,13.63
2022-11-29T19:25:50.158Z,16.13
2022-11-29T19:26:55.547Z,17.13
2022-11-29T19:27:57.484Z,16.25
2022-11-29T19:29:02.169Z,15.60
2022-11-29T19:30:06.208Z,14.93
2022-11-29T19:31:11.033Z,15.00
2022-11-29T19:32:12.953Z,16.80
2022-11-29T19:33:14.857Z,15.15
2022-11-29T19:34:16.757Z,16.20
2022-11-29T19:35:18.576Z,17.70
2022-11-29T19:36:23.131Z,16.63
2022-11-29T19:37:24.881Z,14.68
2022-11-29T19:38:26.612Z,14.30
2022-11-29T19:39:29.350Z,19.35
2022-11-29T19:40:31.484Z,15.35
2022-11-29T19:41:35.125Z,15.50
2022-11-29T19:42:37.520Z,12.43
2022-11-29T19:43:40.819Z,17.02
2022-11-29T19:45:08.994Z,14.63
2022-11-29T19:46:18.417Z,16.35
2022-11-29T19:47:20.369Z,17.48
2022-11-29T19:48:22.113Z,16.48
2022-11-29T19:49:23.934Z,12.50
2022-11-29T19:50:26.840Z,14.65
2022-11-29T19:51:30.392Z,12.45
2022-11-29T19:52:32.414Z,13.20
2022-11-29T19:53:35.274Z,14.55
2022-11-29T19:54:37.398Z,15.07
2022-11-29T19:55:44.041Z,11.63
2022-11-29T19:56:47.375Z,13.43
2022-11-29T19:57:49.228Z,11.32
2022-11-29T19:58:51.852Z,11.65
2022-11-29T19:59:53.719Z,13.25
2022-11-29T20:00:55.451Z,16.10
2022-11-29T20:01:57.307Z,18.48
2022-11-29T20:02:59.057Z,16.63
2022-11-29T20:04:01.716Z,17.90
2022-11-29T20:05:03.811Z,17.02
2022-11-29T20:06:05.972Z,14.77
2022-11-29T20:07:07.871Z,12.75
2022-11-29T20:08:10.261Z,16.30
2022-11-29T20:09:14.514Z,16.60
2022-11-29T20:10:16.359Z,15.70
2022-11-29T20:11:21.671Z,14.65
2022-11-29T20:12:23.683Z,15.55
2022-11-29T20:13:25.542Z,14.15
2022-11-29T20:14:27.766Z,13.50
2022-11-29T20:15:29.580Z,15.50
2022-11-29T20:16:31.605Z,15.40
2022-11-29T20:17:33.488Z,14.82
2022-11-29T20:18:36.741Z,16.92
2022-11-29T20:19:39.117Z,16.35
2022-11-29T20:20:41.260Z,15.60
2022-11-29T20:21:46.744Z,12.85
2022-11-29T20:22:48.537Z,17.58
2022-11-29T20:23:58.898Z,14.63
2022-11-29T20:25:00.697Z,13.98
2022-11-29T20:26:02.473Z,12.90
2022-11-29T20:27:04.301Z,18.75
2022-11-29T20:28:06.920Z,15.98
2022-11-29T20:29:09.187Z,14.70
2022-11-29T20:30:11.688Z,16.52
2022-11-29T20:31:19.550Z,16.15
2022-11-29T20:32:22.224Z,16.65
2022-11-29T20:33:25.838Z,16.33
2022-11-29T20:34:27.725Z,16.48
2022-11-29T20:35:30.121Z,17.25
2022-11-29T20:36:47.281Z,15.10
2022-11-29T20:38:19.610Z,13.15
2022-11-29T20:39:50.154Z,13.30
2022-11-29T20:41:04.939Z,14.98
2022-11-29T20:42:28.349Z,13.63
2022-11-29T20:43:43.611Z,16.55
2022-11-29T20:44:58.940Z,14.68
2022-11-29T20:46:01.087Z,13.02