createdAt,value
2023-04-15T00:01:49.200Z,99.90
2023-04-15T00:04:16.135Z,99.90
2023-04-15T00:06:43.104Z,99.90
2023-04-15T00:09:10.170Z,99.90
2023-04-15T00:11:36.932Z,99.90
2023-04-15T00:14:04.572Z,99.90
2023-04-15T00:16:31.620Z,99.90
2023-04-15T00:18:59.231Z,99.90
2023-04-15T00:21:27.617Z,99.90
2023-04-15T00:23:54.843Z,99.90
2023-04-15T00:26:22.277Z,99.90
2023-04-15T00:28:49.138Z,99.90
2023-04-15T00:31:16.335Z,99.90
2023-04-15T00:33:43.385Z,99.90
2023-04-15T00:36:11.241Z,99.90
2023-04-15T00:38:38.609Z,99.90
2023-04-15T00:41:05.775Z,99.90
2023-04-15T00:43:32.622Z,99.90
2023-04-15T00:46:00.870Z,99.90
2023-04-15T00:48:28.518Z,99.90
2023-04-15T00:50:55.670Z,99.90
2023-04-15T00:53:22.670Z,99.90
2023-04-15T00:55:50.227Z,99.90
2023-04-15T00:58:17.326Z,99.90
2023-04-15T01:00:44.593Z,99.90
2023-04-15T01:03:11.809Z,99.90
2023-04-15T01:05:39.374Z,99.90
2023-04-15T01:08:06.934Z,99.90
2023-04-15T01:10:33.875Z,99.90
2023-04-15T01:13:00.843Z,99.90
2023-04-15T01:15:27.747Z,99.90
2023-04-15T01:17:54.718Z,99.90
2023-04-15T01:20:22.252Z,99.90
2023-04-15T01:22:50.275Z,99.90
2023-04-15T01:25:19.907Z,99.90
2023-04-15T01:27:47.812Z,99.90
2023-04-15T01:30:15.689Z,99.90
2023-04-15T01:32:42.657Z,99.90
2023-04-15T01:35:09.934Z,99.90
2023-04-15T01:37:37.705Z,99.90
2023-04-15T01:40:05.025Z,99.90
2023-04-15T01:42:32.651Z,99.90
2023-04-15T01:44:59.566Z,99.90
2023-04-15T01:47:27.189Z,99.90
2023-04-15T01:49:54.227Z,99.90
2023-04-15T01:52:21.100Z,99.90
2023-04-15T01:54:48.030Z,99.90
2023-04-15T01:57:14.849Z,99.90
2023-04-15T01:59:42.290Z,99.90
2023-04-15T02:02:09.172Z,99.90
2023-04-15T02:04:36.042Z,99.90
2023-04-15T02:07:02.818Z,99.90
2023-04-15T02:09:30.145Z,99.90
2023-04-15T02:11:58.036Z,99.90
2023-04-15T02:14:24.875Z,99.90
2023-04-15T02:16:52.177Z,99.90
2023-04-15T02:19:19.190Z,99.90
2023-04-15T02:21:46.082Z,99.90
2023-04-15T02:24:13.097Z,99.90
2023-04-15T02:26:40.175Z,99.90
2023-04-15T02:29:07.112Z,99.90
2023-04-15T02:31:39.999Z,99.90
2023-04-15T02:34:06.956Z,99.90
2023-04-15T02:36:34.738Z,99.90
2023-04-15T02:39:02.098Z,99.90
2023-04-15T02:41:30.169Z,99.90
2023-04-15T02:43:57.319Z,99.90
2023-04-15T02:46:24.651Z,99.90
2023-04-15T02:48:51.600Z,99.90
2023-04-15T02:51:20.880Z,99.90
2023-04-15T02:53:48.990Z,99.90
2023-04-15T02:56:17.394Z,99.90
2023-04-15T02:58:45.958Z,99.90
2023-04-15T03:01:13.688Z,99.90
2023-04-15T03:03:40.789Z,99.90
2023-04-15T03:06:09.050Z,99.90
2023-04-15T03:08:36.593Z,99.90
2023-04-15T03:11:03.772Z,99.90
2023-04-15T03:13:30.564Z,99.90
2023-04-15T03:15:57.536Z,99.90
2023-04-15T03:18:24.692Z,99.90
2023-04-15T03:20:52.017Z,99.90
2023-04-15T03:23:19.062Z,99.90
2023-04-15T03:25:46.296Z,99.90
2023-04-15T03:28:13.258Z,99.90
2023-04-15T03:30:40.389Z,99.90
2023-04-15T03:33:07.217Z,99.90
2023-04-15T03:35:34.936Z,99.90
2023-04-15T03:38:02.027Z,99.90
2023-04-15T03:40:28.935Z,99.90
2023-04-15T03:42:56.357Z,99.90
2023-04-15T03:45:23.249Z,99.90
2023-04-15T03:47:50.151Z,99.90
2023-04-15T03:50:17.096Z,99.90
2023-04-15T03:52:45.729Z,99.90
2023-04-15T03:55:12.747Z,99.90
2023-04-15T03:57:39.933Z,99.90
2023-04-15T04:00:09.313Z,99.90
2023-04-15T04:02:36.557Z,99.90
2023-04-15T04:05:04.180Z,99.90
2023-04-15T04:07:31.203Z,99.90
2023-04-15T04:09:58.437Z,99.90
2023-04-15T04:12:25.412Z,99.90
2023-04-15T04:14:52.304Z,99.90
2023-04-15T04:17:19.388Z,99.90
2023-04-15T04:19:46.658Z,99.90
2023-04-15T04:22:15.155Z,99.90
2023-04-15T04:24:42.244Z,99.90
2023-04-15T04:27:09.296Z,99.90
2023-04-15T04:29:36.301Z,99.90
2023-04-15T04:32:03.364Z,99.90
2023-04-15T04:34:30.716Z,99.90
2023-04-15T04:36:57.623Z,99.90
2023-04-15T04:39:24.578Z,99.90
2023-04-15T04:41:52.572Z,99.90
2023-04-15T04:44:19.414Z,99.90
2023-04-15T04:46:46.360Z,99.90
2023-04-15T04:49:13.216Z,99.90
2023-04-15T04:51:40.170Z,99.90
2023-04-15T04:54:06.956Z,99.90
2023-04-15T04:56:34.737Z,99.90
2023-04-15T04:59:02.124Z,99.90
2023-04-15T05:01:29.098Z,99.90
2023-04-15T05:03:56.550Z,99.90
2023-04-15T05:06:23.626Z,99.90
2023-04-15T05:08:50.496Z,99.90
2023-04-15T05:11:17.579Z,99.90
2023-04-15T05:13:44.705Z,99.90
2023-04-15T05:16:11.729Z,99.90
2023-04-15T05:18:38.687Z,99.90
2023-04-15T05:21:06.004Z,99.90
2023-04-15T05:23:33.034Z,99.90
2023-04-15T05:26:00.049Z,99.90
2023-04-15T05:28:27.535Z,99.90
2023-04-15T05:30:55.096Z,99.90
2023-04-15T05:33:22.010Z,99.90
2023-04-15T05:35:48.808Z,99.90
2023-04-15T05:38:15.661Z,99.90
2023-04-15T05:40:42.809Z,99.90
2023-04-15T05:43:09.841Z,99.90
2023-04-15T05:45:36.782Z,99.90
2023-04-15T05:48:03.967Z,99.90
2023-04-15T05:50:30.991Z,99.90
2023-04-15T05:52:58.084Z,99.90
2023-04-15T05:55:25.082Z,99.90
2023-04-15T05:57:52.354Z,99.90
2023-04-15T06:00:20.095Z,99.90
2023-04-15T06:02:47.091Z,99.90
2023-04-15T06:05:14.613Z,99.90
2023-04-15T06:07:41.805Z,99.90
2023-04-15T06:10:09.236Z,99.90
2023-04-15T06:12:36.434Z,99.90
2023-04-15T06:15:03.980Z,99.90
2023-04-15T06:17:32.209Z,99.90
2023-04-15T06:19:59.203Z,99.90
2023-04-15T06:22:26.337Z,99.90
2023-04-15T06:24:53.445Z,99.90
2023-04-15T06:27:20.794Z,99.90
2023-04-15T06:29:47.818Z,99.90
2023-04-15T06:32:14.832Z,99.90
2023-04-15T06:34:41.812Z,99.90
2023-04-15T06:37:11.167Z,99.90
2023-04-15T06:39:38.314Z,99.90
2023-04-15T06:42:05.290Z,99.90
2023-04-15T06:44:33.776Z,99.90
2023-04-15T06:47:01.355Z,99.90
2023-04-15T06:49:28.267Z,99.90
2023-04-15T06:51:55.720Z,99.90
2023-04-15T06:54:25.007Z,99.90
2023-04-15T06:56:52.643Z,99.90
2023-04-15T06:59:19.687Z,99.90
2023-04-15T07:01:46.759Z,99.90
2023-04-15T07:04:14.309Z,99.90
2023-04-15T07:06:42.584Z,99.90
2023-04-15T07:09:09.981Z,99.90
2023-04-15T07:11:37.308Z,99.90
2023-04-15T07:14:04.692Z,99.90
2023-04-15T07:16:32.360Z,99.90
2023-04-15T07:18:59.988Z,99.90
2023-04-15T07:21:27.766Z,99.90
2023-04-15T07:23:54.920Z,99.90
2023-04-15T07:26:21.878Z,99.90
2023-04-15T07:28:49.411Z,99.90
2023-04-15T07:31:17.247Z,99.90
2023-04-15T07:33:44.101Z,99.90
2023-04-15T07:36:11.063Z,99.90
2023-04-15T07:38:37.962Z,99.90
2023-04-15T07:41:05.032Z,99.90
2023-04-15T07:43:32.099Z,99.90
2023-04-15T07:45:59.167Z,99.90
2023-04-15T07:48:26.573Z,99.90
2023-04-15T07:50:53.814Z,99.90
2023-04-15T07:53:21.276Z,99.90
2023-04-15T07:55:48.189Z,99.90
2023-04-15T07:58:14.970Z,99.90
2023-04-15T08:00:42.043Z,99.90
2023-04-15T08:03:09.768Z,99.90
2023-04-15T08:05:37.338Z,99.90
2023-04-15T08:08:13.547Z,99.90
2023-04-15T08:10:41.093Z,99.90
2023-04-15T08:13:08.382Z,99.90
2023-04-15T08:15:35.280Z,99.90
2023-04-15T08:18:03.425Z,99.90
2023-04-15T08:20:30.329Z,99.90
2023-04-15T08:22:57.193Z,99.90
2023-04-15T08:25:24.110Z,99.90
2023-04-15T08:27:51.018Z,99.90
2023-04-15T08:30:18.607Z,99.90
2023-04-15T08:32:51.279Z,99.90
2023-04-15T08:35:18.400Z,99.90
2023-04-15T08:37:45.333Z,99.90
2023-04-15T08:40:12.824Z,99.90
2023-04-15T08:42:45.800Z,99.90
2023-04-15T08:45:13.337Z,99.90
2023-04-15T08:47:41.190Z,99.90
2023-04-15T08:50:11.131Z,99.90
2023-04-15T08:52:38.528Z,99.90
2023-04-15T08:55:07.907Z,99.90
2023-04-15T08:57:35.963Z,99.90
2023-04-15T09:00:05.693Z,99.90
2023-04-15T09:02:33.177Z,99.90
2023-04-15T09:05:00.175Z,99.90
2023-04-15T09:07:27.254Z,99.90
2023-04-15T09:09:54.355Z,99.90
2023-04-15T09:12:21.938Z,99.90
2023-04-15T09:14:49.496Z,99.90
2023-04-15T09:17:21.915Z,99.90
2023-04-15T09:19:49.538Z,99.90
2023-04-15T09:22:16.767Z,99.90
2023-04-15T09:24:44.176Z,99.90
2023-04-15T09:27:11.707Z,99.90
2023-04-15T09:29:38.924Z,99.90
2023-04-15T09:32:15.667Z,99.90
2023-04-15T09:34:43.337Z,99.90
2023-04-15T09:37:11.245Z,99.90
2023-04-15T09:39:52.693Z,99.90
2023-04-15T09:42:24.615Z,99.90
2023-04-15T09:44:55.458Z,99.90
2023-04-15T09:47:30.133Z,99.90
2023-04-15T09:49:58.719Z,99.90
2023-04-15T09:52:26.182Z,99.90
2023-04-15T09:54:58.745Z,99.90
2023-04-15T09:57:25.935Z,99.90
2023-04-15T09:59:53.275Z,99.90
2023-04-15T10:02:23.500Z,99.90
2023-04-15T10:04:52.527Z,99.90
2023-04-15T10:07:22.357Z,99.90
2023-04-15T10:09:50.025Z,99.90
2023-04-15T10:12:18.742Z,99.90
2023-04-15T10:14:55.590Z,99.90
2023-04-15T10:17:23.750Z,99.90
2023-04-15T10:19:54.170Z,99.90
2023-04-15T10:22:23.080Z,99.90
2023-04-15T10:24:51.540Z,99.90
2023-04-15T10:27:19.060Z,99.90
2023-04-15T10:29:46.659Z,99.90
2023-04-15T10:32:14.182Z,99.90
2023-04-15T10:34:41.992Z,99.90
2023-04-15T10:37:11.886Z,99.90
2023-04-15T10:39:43.579Z,99.90
2023-04-15T10:42:14.295Z,99.90
2023-04-15T10:44:49.114Z,99.90
2023-04-15T10:47:21.592Z,99.90
2023-04-15T10:49:50.603Z,99.90
2023-04-15T10:52:26.163Z,99.90
2023-04-15T10:55:16.733Z,99.90
2023-04-15T10:57:45.559Z,99.90
2023-04-15T11:00:18.017Z,99.90
2023-04-15T11:02:48.374Z,99.90
2023-04-15T11:05:16.902Z,99.90
2023-04-15T11:07:47.102Z,99.90
2023-04-15T11:10:13.956Z,99.90
2023-04-15T11:12:42.038Z,99.90
2023-04-15T11:15:41.704Z,99.90
2023-04-15T11:18:15.299Z,99.90
2023-04-15T11:20:50.901Z,99.90
2023-04-15T11:23:32.236Z,99.90
2023-04-15T11:26:01.151Z,99.90
2023-04-15T11:28:29.852Z,99.90
2023-04-15T11:30:58.845Z,99.90
2023-04-15T11:33:26.030Z,99.90
2023-04-15T11:35:56.544Z,99.90
2023-04-15T11:38:23.550Z,99.90
2023-04-15T11:40:52.797Z,99.90
2023-04-15T11:43:21.787Z,99.90
2023-04-15T11:46:00.563Z,99.90
2023-04-15T11:48:35.800Z,99.90
2023-04-15T11:51:07.332Z,99.90
2023-04-15T11:53:46.408Z,99.90
2023-04-15T11:56:21.181Z,99.90
2023-04-15T11:58:50.845Z,99.90
2023-04-15T12:01:18.094Z,99.90
2023-04-15T12:03:49.596Z,99.90
2023-04-15T12:06:21.209Z,99.90
2023-04-15T12:09:04.721Z,99.90
2023-04-15T12:11:34.793Z,99.90
2023-04-15T12:14:09.528Z,99.90
2023-04-15T12:16:48.505Z,99.90
2023-04-15T12:19:23.562Z,99.90
2023-04-15T12:21:51.304Z,99.90
2023-04-15T12:24:22.694Z,99.90
2023-04-15T12:26:53.174Z,99.90
2023-04-15T12:29:21.333Z,99.90
2023-04-15T12:31:51.028Z,99.90
2023-04-15T12:34:18.851Z,99.50
2023-04-15T12:36:46.045Z,99.90
2023-04-15T12:39:13.595Z,99.90
2023-04-15T12:41:41.033Z,99.90
2023-04-15T12:44:08.598Z,99.70
2023-04-15T12:46:35.862Z,93.50
2023-04-15T12:49:03.217Z,93.30
2023-04-15T12:51:31.804Z,92.10
2023-04-15T12:53:58.969Z,90.20
2023-04-15T12:56:26.086Z,85.50
2023-04-15T12:58:53.146Z,89.50
2023-04-15T13:01:20.850Z,90.70
2023-04-15T13:03:48.418Z,91.10
2023-04-15T13:06:15.752Z,92.30
2023-04-15T13:08:51.270Z,91.40
2023-04-15T13:11:25.480Z,86.30
2023-04-15T13:13:53.066Z,84.70
2023-04-15T13:16:20.032Z,83.30
2023-04-15T13:18:49.546Z,79.00
2023-04-15T13:21:16.985Z,77.40
2023-04-15T13:23:44.016Z,79.70
2023-04-15T13:26:11.154Z,77.40
2023-04-15T13:28:38.264Z,78.90
2023-04-15T13:31:05.841Z,81.10
2023-04-15T13:33:32.755Z,84.70
2023-04-15T13:35:59.589Z,85.90
2023-04-15T13:38:26.612Z,83.80
2023-04-15T13:40:53.640Z,87.10
2023-04-15T13:43:21.685Z,85.30
2023-04-15T13:45:48.783Z,85.30
2023-04-15T13:48:15.879Z,88.40
2023-04-15T13:50:45.439Z,86.80
2023-04-15T13:53:13.222Z,85.80
2023-04-15T13:55:41.923Z,84.30
2023-04-15T13:58:12.113Z,83.50
2023-04-15T14:00:39.319Z,86.20
2023-04-15T14:03:06.719Z,86.70
2023-04-15T14:05:33.668Z,85.60
2023-04-15T14:08:00.874Z,86.80
2023-04-15T14:10:27.836Z,88.30
2023-04-15T14:12:54.656Z,90.30
2023-04-15T14:15:21.949Z,91.70
2023-04-15T14:17:49.186Z,93.20
2023-04-15T14:20:17.149Z,93.80
2023-04-15T14:22:44.357Z,93.70
2023-04-15T14:25:17.321Z,92.90
2023-04-15T14:27:50.638Z,96.50
2023-04-15T14:30:17.658Z,99.90
2023-04-15T14:32:45.723Z,99.90
2023-04-15T14:35:12.762Z,99.90
2023-04-15T14:37:39.661Z,99.90
2023-04-15T14:40:07.502Z,99.90
2023-04-15T14:42:34.519Z,99.90
2023-04-15T14:45:01.343Z,99.90
2023-04-15T14:47:28.369Z,99.90
2023-04-15T14:49:55.515Z,99.90
2023-04-15T14:52:22.443Z,99.90
2023-04-15T14:54:49.437Z,99.90
2023-04-15T14:57:16.484Z,99.90
2023-04-15T14:59:43.522Z,99.90
2023-04-15T15:02:11.550Z,99.90
2023-04-15T15:04:40.732Z,99.90
2023-04-15T15:07:10.221Z,99.20
2023-04-15T15:09:37.118Z,99.90
2023-04-15T15:12:04.118Z,99.90
2023-04-15T15:14:31.116Z,99.90
2023-04-15T15:16:57.972Z,99.40
2023-04-15T15:19:25.113Z,99.00
2023-04-15T15:21:52.214Z,97.30
2023-04-15T15:24:19.224Z,96.40
2023-04-15T15:26:46.279Z,97.50
2023-04-15T15:29:13.166Z,99.20
2023-04-15T15:31:40.592Z,98.40
2023-04-15T15:34:07.663Z,98.00
2023-04-15T15:36:34.834Z,97.70
2023-04-15T15:39:01.965Z,99.90
2023-04-15T15:41:28.975Z,99.30
2023-04-15T15:43:55.909Z,99.30
2023-04-15T15:46:24.329Z,97.80
2023-04-15T15:48:51.482Z,98.20
2023-04-15T15:51:18.487Z,99.00
2023-04-15T15:53:48.410Z,97.60
2023-04-15T15:56:15.591Z,97.30
2023-04-15T15:58:45.133Z,96.90
2023-04-15T16:01:12.670Z,98.50
2023-04-15T16:03:39.986Z,97.80
2023-04-15T16:06:07.017Z,98.80
2023-04-15T16:08:33.923Z,98.00
2023-04-15T16:11:00.935Z,96.00
2023-04-15T16:13:28.386Z,97.30
2023-04-15T16:15:55.544Z,98.10
2023-04-15T16:18:22.856Z,97.70
2023-04-15T16:20:49.927Z,98.20
2023-04-15T16:23:17.400Z,98.10
2023-04-15T16:25:45.031Z,98.00
2023-04-15T16:28:25.118Z,97.80
2023-04-15T16:30:53.147Z,97.10
2023-04-15T16:33:20.015Z,96.70
2023-04-15T16:35:46.920Z,97.40
2023-04-15T16:38:14.006Z,97.40
2023-04-15T16:40:41.314Z,99.20
2023-04-15T16:43:11.300Z,99.00
2023-04-15T16:45:38.536Z,99.30
2023-04-15T16:48:05.868Z,99.90
2023-04-15T16:50:33.167Z,99.90
2023-04-15T16:53:00.110Z,99.90
2023-04-15T16:55:27.497Z,99.90
2023-04-15T16:58:02.062Z,99.90
2023-04-15T17:00:29.860Z,99.90
2023-04-15T17:02:56.857Z,99.90
2023-04-15T17:05:23.949Z,99.90
2023-04-15T17:07:51.068Z,99.90
2023-04-15T17:10:18.080Z,99.90
2023-04-15T17:12:45.080Z,99.90
2023-04-15T17:15:11.970Z,99.90
2023-04-15T17:17:38.843Z,99.90
2023-04-15T17:20:06.285Z,99.90
2023-04-15T17:22:33.619Z,99.90
2023-04-15T17:25:00.525Z,99.90
2023-04-15T17:27:28.961Z,99.90
2023-04-15T17:29:56.271Z,99.90
2023-04-15T17:32:24.265Z,99.90
2023-04-15T17:34:51.483Z,99.90
2023-04-15T17:37:18.789Z,99.90
2023-04-15T17:39:45.751Z,99.90
2023-04-15T17:42:13.664Z,99.90
2023-04-15T17:44:40.829Z,99.90
2023-04-15T17:47:07.754Z,99.90
2023-04-15T17:49:37.807Z,99.90
2023-04-15T17:52:04.983Z,99.90
2023-04-15T17:54:32.122Z,99.90
2023-04-15T17:57:00.163Z,99.90
2023-04-15T17:59:28.379Z,99.90
2023-04-15T18:01:55.982Z,99.90
2023-04-15T18:04:26.438Z,99.90
2023-04-15T18:06:54.154Z,99.90
2023-04-15T18:09:21.219Z,99.90
2023-04-15T18:11:49.092Z,99.90
2023-04-15T18:14:30.799Z,99.90
2023-04-15T18:17:00.852Z,99.90
2023-04-15T18:19:28.408Z,99.90
2023-04-15T18:21:55.208Z,99.90
2023-04-15T18:24:22.780Z,99.90
2023-04-15T18:26:49.620Z,99.90
2023-04-15T18:29:20.017Z,99.90
2023-04-15T18:31:47.055Z,99.90
2023-04-15T18:34:14.821Z,99.90
2023-04-15T18:36:42.690Z,99.90
2023-04-15T18:39:09.811Z,99.90
2023-04-15T18:41:36.814Z,99.90
2023-04-15T18:44:03.902Z,99.90
2023-04-15T18:46:31.297Z,99.90
2023-04-15T18:48:58.401Z,99.90
2023-04-15T18:51:25.904Z,99.90
2023-04-15T18:53:52.856Z,99.90
2023-04-15T18:56:19.845Z,99.90
2023-04-15T18:59:10.107Z,99.90
2023-04-15T19:01:34.466Z,99.90
2023-04-15T19:04:02.538Z,99.90
2023-04-15T19:06:29.598Z,99.90
2023-04-15T19:08:58.702Z,99.90
2023-04-15T19:11:26.814Z,99.90
2023-04-15T19:13:54.444Z,99.90
2023-04-15T19:16:21.645Z,99.90
2023-04-15T19:18:48.808Z,99.90
2023-04-15T19:21:16.132Z,99.90
2023-04-15T19:23:43.717Z,99.90
2023-04-15T19:26:12.102Z,99.90
2023-04-15T19:28:39.236Z,99.90
2023-04-15T19:31:06.914Z,99.90
2023-04-15T19:33:33.987Z,99.90
2023-04-15T19:36:06.417Z,99.90
2023-04-15T19:38:37.822Z,99.90
2023-04-15T19:41:04.790Z,99.90
2023-04-15T19:43:33.008Z,99.90
2023-04-15T19:46:00.442Z,99.90
2023-04-15T19:48:27.470Z,99.90
2023-04-15T19:50:54.817Z,99.90
2023-04-15T19:53:21.763Z,99.90
2023-04-15T19:55:48.976Z,99.90
2023-04-15T19:58:16.201Z,99.90
2023-04-15T20:00:43.392Z,99.90
2023-04-15T20:03:11.104Z,99.90
2023-04-15T20:05:38.234Z,99.90
2023-04-15T20:08:05.299Z,99.90
2023-04-15T20:10:32.406Z,99.90
2023-04-15T20:12:59.334Z,99.90
2023-04-15T20:15:26.552Z,99.90
2023-04-15T20:17:54.217Z,99.90
2023-04-15T20:20:22.391Z,99.90
2023-04-15T20:22:49.769Z,99.90
2023-04-15T20:25:16.898Z,99.90
2023-04-15T20:27:44.225Z,99.90
2023-04-15T20:30:11.569Z,99.90
2023-04-15T20:32:39.014Z,99.90
2023-04-15T20:35:07.048Z,99.90
2023-04-15T20:37:34.289Z,99.90
2023-04-15T20:40:02.185Z,99.90
2023-04-15T20:42:34.391Z,99.90
2023-04-15T20:45:01.558Z,99.90
2023-04-15T20:47:28.637Z,99.90
2023-04-15T20:49:55.894Z,99.90
2023-04-15T20:52:22.773Z,99.90
2023-04-15T20:54:51.287Z,99.90
2023-04-15T20:57:18.187Z,99.90
2023-04-15T20:59:45.151Z,99.90
2023-04-15T21:02:12.223Z,99.90
2023-04-15T21:04:39.162Z,99.90
2023-04-15T21:07:06.076Z,99.90
2023-04-15T21:09:33.010Z,99.90
2023-04-15T21:12:01.977Z,99.90
2023-04-15T21:14:29.461Z,99.90
2023-04-15T21:16:59.605Z,99.90
2023-04-15T21:19:29.452Z,99.90
2023-04-15T21:21:56.563Z,99.90
2023-04-15T21:24:23.388Z,99.90
2023-04-15T21:26:50.467Z,99.90
2023-04-15T21:29:18.010Z,99.90
2023-04-15T21:31:45.547Z,99.90
2023-04-15T21:34:12.683Z,99.90
2023-04-15T21:36:39.506Z,99.90
2023-04-15T21:39:06.785Z,99.90
2023-04-15T21:41:33.934Z,99.90
2023-04-15T21:44:00.911Z,99.90
2023-04-15T21:46:32.880Z,99.90
2023-04-15T21:49:02.133Z,99.90
2023-04-15T21:51:29.061Z,99.90
2023-04-15T21:53:56.047Z,99.90
2023-04-15T21:56:24.323Z,99.90
2023-04-15T21:58:54.335Z,99.90
2023-04-15T22:01:21.408Z,99.90
2023-04-15T22:03:48.739Z,99.90
2023-04-15T22:06:16.357Z,99.90
2023-04-15T22:08:53.128Z,99.90
2023-04-15T22:11:27.437Z,99.90
2023-04-15T22:13:54.812Z,99.90
2023-04-15T22:16:21.890Z,99.90
2023-04-15T22:18:51.335Z,99.90
2023-04-15T22:21:18.260Z,99.90
2023-04-15T22:23:49.358Z,99.90
2023-04-15T22:26:16.471Z,99.90
2023-04-15T22:28:43.565Z,99.90
2023-04-15T22:31:10.557Z,99.90
2023-04-15T22:33:38.766Z,99.90
2023-04-15T22:36:06.283Z,99.90
2023-04-15T22:38:33.341Z,99.90
2023-04-15T22:41:00.364Z,99.90
2023-04-15T22:43:27.699Z,99.90
2023-04-15T22:45:55.250Z,99.90
2023-04-15T22:48:22.796Z,99.90
2023-04-15T22:50:49.954Z,99.90
2023-04-15T22:53:17.864Z,99.90
2023-04-15T22:55:49.057Z,99.90
2023-04-15T22:58:17.229Z,99.90
2023-04-15T23:00:44.935Z,99.90
2023-04-15T23:03:12.039Z,99.90
2023-04-15T23:05:41.323Z,99.90
2023-04-15T23:08:08.672Z,99.90
2023-04-15T23:10:35.928Z,99.90
2023-04-15T23:13:02.987Z,99.90
2023-04-15T23:15:30.036Z,99.90
2023-04-15T23:17:57.161Z,99.90
2023-04-15T23:20:24.478Z,99.90
2023-04-15T23:22:51.349Z,99.90
2023-04-15T23:25:22.158Z,99.90
2023-04-15T23:27:49.015Z,99.90
2023-04-15T23:30:15.917Z,99.90
2023-04-15T23:32:43.106Z,99.90
2023-04-15T23:35:10.222Z,99.90
2023-04-15T23:37:37.088Z,99.90
2023-04-15T23:40:04.525Z,99.90
2023-04-15T23:42:31.604Z,99.90
2023-04-15T23:44:58.765Z,99.90
2023-04-15T23:47:26.154Z,99.90
2023-04-15T23:49:52.990Z,99.90
2023-04-15T23:52:19.893Z,99.90
2023-04-15T23:54:46.910Z,99.90
2023-04-15T23:57:13.910Z,99.90
2023-04-15T23:59:40.952Z,99.90
