createdAt,value
2018-09-12T00:00:49.551Z,82.50
2018-09-12T00:03:19.399Z,82.80
2018-09-12T00:05:49.201Z,83.10
2018-09-12T00:08:18.985Z,83.10
2018-09-12T00:10:48.866Z,83.20
2018-09-12T00:13:18.803Z,83.50
2018-09-12T00:15:48.596Z,83.40
2018-09-12T00:18:18.466Z,83.40
2018-09-12T00:20:48.245Z,83.60
2018-09-12T00:23:18.249Z,84.00
2018-09-12T00:25:47.964Z,84.20
2018-09-12T00:28:17.850Z,84.30
2018-09-12T00:30:47.766Z,84.50
2018-09-12T00:33:17.882Z,84.60
2018-09-12T00:35:47.678Z,84.90
2018-09-12T00:38:17.970Z,84.90
2018-09-12T00:40:47.687Z,85.10
2018-09-12T00:43:18.537Z,85.30
2018-09-12T00:45:48.500Z,85.60
2018-09-12T00:48:18.674Z,85.70
2018-09-12T00:50:48.640Z,85.90
2018-09-12T00:53:18.548Z,86.00
2018-09-12T00:55:48.399Z,86.40
2018-09-12T00:58:18.338Z,86.40
2018-09-12T01:00:48.350Z,86.60
2018-09-12T01:03:18.434Z,86.80
2018-09-12T01:05:48.503Z,87.30
2018-09-12T01:08:18.341Z,87.40
2018-09-12T01:10:48.154Z,87.30
2018-09-12T01:13:18.116Z,87.50
2018-09-12T01:15:47.951Z,87.80
2018-09-12T01:18:18.725Z,88.20
2018-09-12T01:20:50.249Z,88.30
2018-09-12T01:23:20.806Z,88.80
2018-09-12T01:25:50.480Z,88.60
2018-09-12T01:28:20.360Z,88.90
2018-09-12T01:30:50.326Z,88.90
2018-09-12T01:33:20.294Z,88.80
2018-09-12T01:35:50.297Z,89.10
2018-09-12T01:38:20.147Z,89.30
2018-09-12T01:40:50.321Z,89.40
2018-09-12T01:43:20.020Z,89.70
2018-09-12T01:45:49.749Z,89.90
2018-09-12T01:48:20.487Z,89.80
2018-09-12T01:50:50.321Z,90.00
2018-09-12T01:53:20.455Z,90.00
2018-09-12T01:55:50.516Z,90.10
2018-09-12T01:58:20.457Z,90.00
2018-09-12T02:00:50.267Z,90.30
2018-09-12T02:03:20.365Z,90.30
2018-09-12T02:05:50.240Z,90.30
2018-09-12T02:08:20.181Z,90.70
2018-09-12T02:10:49.996Z,90.60
2018-09-12T02:13:20.181Z,90.70
2018-09-12T02:15:49.986Z,90.70
2018-09-12T02:18:19.936Z,90.80
2018-09-12T02:20:49.796Z,90.80
2018-09-12T02:23:19.886Z,91.20
2018-09-12T02:25:49.789Z,90.90
2018-09-12T02:28:19.724Z,90.90
2018-09-12T02:30:49.576Z,91.10
2018-09-12T02:33:19.332Z,91.00
2018-09-12T02:35:54.061Z,91.00
2018-09-12T02:38:24.046Z,91.10
2018-09-12T02:40:53.814Z,91.10
2018-09-12T02:43:23.987Z,91.10
2018-09-12T02:45:54.274Z,91.00
2018-09-12T02:48:24.281Z,91.40
2018-09-12T02:50:53.922Z,91.40
2018-09-12T02:53:23.796Z,91.30
2018-09-12T02:55:54.190Z,91.30
2018-09-12T02:58:24.655Z,91.40
2018-09-12T03:00:54.627Z,91.50
2018-09-12T03:03:24.522Z,91.60
2018-09-12T03:05:54.475Z,91.70
2018-09-12T03:08:24.448Z,91.90
2018-09-12T03:10:54.265Z,92.00
2018-09-12T03:13:24.269Z,91.90
2018-09-12T03:15:54.223Z,92.00
2018-09-12T03:18:24.334Z,92.00
2018-09-12T03:20:54.337Z,92.00
2018-09-12T03:23:24.194Z,92.10
2018-09-12T03:25:54.031Z,92.20
2018-09-12T03:28:24.112Z,92.10
2018-09-12T03:30:54.108Z,92.20
2018-09-12T03:33:23.946Z,92.30
2018-09-12T03:35:53.859Z,92.40
2018-09-12T03:38:23.706Z,92.40
2018-09-12T03:40:53.816Z,92.40
2018-09-12T03:43:23.520Z,92.50
2018-09-12T03:45:53.222Z,92.50
2018-09-12T03:48:23.066Z,92.50
2018-09-12T03:50:53.083Z,92.40
2018-09-12T03:53:22.944Z,92.60
2018-09-12T04:00:51.379Z,92.70
2018-09-12T04:03:21.316Z,92.80
2018-09-12T04:05:51.135Z,92.80
2018-09-12T04:08:21.350Z,92.90
2018-09-12T04:10:51.345Z,92.90
2018-09-12T04:13:21.366Z,92.90
2018-09-12T04:15:51.442Z,92.80
2018-09-12T04:18:21.169Z,93.00
2018-09-12T04:20:51.097Z,93.00
2018-09-12T04:23:20.811Z,93.00
2018-09-12T04:25:50.467Z,93.10
2018-09-12T04:28:20.677Z,93.10
2018-09-12T04:30:50.402Z,93.10
2018-09-12T04:33:20.317Z,93.40
2018-09-12T04:35:50.091Z,93.60
2018-09-12T04:38:19.837Z,93.40
2018-09-12T04:40:49.832Z,93.20
2018-09-12T04:43:20.119Z,93.40
2018-09-12T04:45:49.802Z,93.50
2018-09-12T04:48:19.764Z,93.70
2018-09-12T04:50:50.636Z,93.80
2018-09-12T04:53:21.543Z,93.90
2018-09-12T04:55:51.481Z,94.10
2018-09-12T04:58:21.297Z,94.50
2018-09-12T05:00:51.281Z,94.20
2018-09-12T05:03:21.201Z,94.00
2018-09-12T05:05:51.012Z,93.90
2018-09-12T05:08:20.832Z,93.90
2018-09-12T05:10:50.613Z,93.90
2018-09-12T05:13:20.592Z,93.80
2018-09-12T05:15:50.383Z,93.80
2018-09-12T05:18:20.388Z,93.70
2018-09-12T05:20:50.432Z,94.10
2018-09-12T05:23:20.386Z,93.80
2018-09-12T05:25:50.267Z,93.80
2018-09-12T05:28:20.246Z,93.70
2018-09-12T05:30:50.801Z,93.70
2018-09-12T05:33:20.731Z,93.70
2018-09-12T05:35:50.493Z,93.80
2018-09-12T05:38:20.277Z,93.80
2018-09-12T05:40:50.491Z,93.90
2018-09-12T05:43:20.296Z,93.90
2018-09-12T05:45:50.223Z,93.80
2018-09-12T05:48:19.917Z,93.80
2018-09-12T05:50:50.156Z,93.80
2018-09-12T05:53:20.252Z,93.90
2018-09-12T05:55:50.323Z,93.80
2018-09-12T05:58:20.162Z,93.80
2018-09-12T06:00:50.273Z,93.80
2018-09-12T06:03:20.191Z,93.60
2018-09-12T06:05:49.965Z,93.50
2018-09-12T06:08:19.762Z,93.70
2018-09-12T06:10:49.882Z,93.60
2018-09-12T06:13:20.060Z,93.60
2018-09-12T06:15:50.346Z,93.50
2018-09-12T06:18:20.111Z,93.40
2018-09-12T06:20:50.007Z,93.50
2018-09-12T06:23:20.044Z,93.50
2018-09-12T06:25:49.973Z,93.30
2018-09-12T06:28:20.118Z,93.30
2018-09-12T06:30:50.003Z,93.20
2018-09-12T06:33:20.068Z,92.90
2018-09-12T06:35:49.762Z,92.80
2018-09-12T06:38:19.502Z,92.80
2018-09-12T06:40:49.557Z,92.60
2018-09-12T06:43:19.610Z,92.80
2018-09-12T06:45:49.330Z,92.90
2018-09-12T06:48:19.141Z,92.70
2018-09-12T06:50:49.536Z,92.60
2018-09-12T06:53:20.437Z,92.80
2018-09-12T06:55:50.373Z,92.90
2018-09-12T06:58:20.592Z,92.90
2018-09-12T07:00:50.832Z,93.10
2018-09-12T07:03:20.756Z,92.90
2018-09-12T07:05:50.426Z,93.30
2018-09-12T07:08:20.427Z,93.30
2018-09-12T07:10:50.383Z,93.60
2018-09-12T07:13:20.286Z,93.70
2018-09-12T07:15:50.277Z,93.80
2018-09-12T07:18:20.354Z,93.40
2018-09-12T07:20:50.337Z,93.80
2018-09-12T07:23:20.289Z,94.30
2018-09-12T07:25:50.292Z,94.40
2018-09-12T07:28:20.044Z,94.40
2018-09-12T07:30:50.072Z,94.10
2018-09-12T07:33:20.479Z,93.70
2018-09-12T07:35:50.201Z,93.40
2018-09-12T07:38:19.932Z,93.50
2018-09-12T07:40:49.786Z,93.10
2018-09-12T07:43:19.518Z,93.20
2018-09-12T07:45:49.445Z,93.40
2018-09-12T07:48:19.249Z,93.70
2018-09-12T07:50:50.796Z,93.70
2018-09-12T07:53:21.534Z,93.70
2018-09-12T07:55:52.696Z,93.70
2018-09-12T07:58:22.547Z,94.20
2018-09-12T08:00:52.581Z,94.10
2018-09-12T08:03:22.580Z,94.40
2018-09-12T08:05:52.429Z,94.70
2018-09-12T08:08:22.267Z,94.80
2018-09-12T08:10:52.244Z,95.00
2018-09-12T08:13:22.128Z,95.10
2018-09-12T08:15:51.912Z,94.60
2018-09-12T08:18:21.861Z,94.50
2018-09-12T08:20:51.887Z,94.60
2018-09-12T08:23:21.644Z,94.60
2018-09-12T08:25:51.739Z,94.40
2018-09-12T08:28:21.416Z,94.80
2018-09-12T08:30:51.386Z,94.80
2018-09-12T08:33:21.301Z,95.00
2018-09-12T08:35:51.293Z,94.90
2018-09-12T08:38:21.187Z,95.30
2018-09-12T08:40:51.026Z,95.50
2018-09-12T08:43:20.948Z,95.80
2018-09-12T08:45:50.793Z,95.70
2018-09-12T08:48:21.283Z,95.40
2018-09-12T08:50:51.802Z,95.20
2018-09-12T08:53:21.949Z,95.00
2018-09-12T08:55:51.740Z,94.20
2018-09-12T08:58:21.649Z,93.90
2018-09-12T09:00:51.389Z,94.20
2018-09-12T09:03:21.276Z,94.00
2018-09-12T09:05:51.439Z,93.80
2018-09-12T09:08:21.517Z,94.00
2018-09-12T09:10:51.388Z,93.90
2018-09-12T09:13:21.422Z,94.10
2018-09-12T09:15:51.307Z,93.90
2018-09-12T09:18:21.303Z,94.20
2018-09-12T09:20:51.071Z,93.70
2018-09-12T09:23:20.757Z,93.70
2018-09-12T09:25:51.006Z,93.20
2018-09-12T09:28:20.857Z,93.50
2018-09-12T09:30:51.015Z,93.40
2018-09-12T09:33:21.033Z,92.80
2018-09-12T09:35:50.844Z,93.20
2018-09-12T09:38:21.008Z,93.30
2018-09-12T09:40:51.934Z,93.50
2018-09-12T09:43:21.993Z,93.10
2018-09-12T09:45:52.049Z,92.60
2018-09-12T09:48:22.345Z,92.70
2018-09-12T09:50:52.167Z,92.60
2018-09-12T09:53:22.242Z,92.20
2018-09-12T09:55:52.222Z,92.20
2018-09-12T09:58:22.236Z,92.10
2018-09-12T10:00:57.268Z,92.10
2018-09-12T10:03:32.312Z,92.10
2018-09-12T10:06:07.339Z,91.50
2018-09-12T10:08:42.291Z,91.50
2018-09-12T10:11:12.378Z,91.70
2018-09-12T10:13:42.620Z,91.20
2018-09-12T10:16:12.615Z,91.30
2018-09-12T10:18:42.458Z,91.40
2018-09-12T10:21:12.262Z,91.00
2018-09-12T10:23:42.954Z,90.90
2018-09-12T10:26:13.757Z,91.10
2018-09-12T10:28:43.676Z,90.50
2018-09-12T10:31:13.538Z,90.50
2018-09-12T10:33:43.583Z,90.60
2018-09-12T10:36:13.700Z,90.00
2018-09-12T10:38:43.611Z,90.00
2018-09-12T10:41:13.529Z,90.10
2018-09-12T10:43:43.637Z,90.30
2018-09-12T10:46:13.607Z,90.90
2018-09-12T10:48:43.576Z,91.10
2018-09-12T10:51:13.447Z,91.60
2018-09-12T10:53:43.501Z,91.40
2018-09-12T10:56:13.621Z,90.80
2018-09-12T10:58:43.537Z,91.10
2018-09-12T11:01:13.556Z,90.70
2018-09-12T11:03:43.654Z,90.40
2018-09-12T11:06:13.472Z,90.00
2018-09-12T11:08:43.413Z,90.20
2018-09-12T11:11:13.494Z,90.00
2018-09-12T11:13:43.493Z,90.10
2018-09-12T11:16:13.446Z,89.80
2018-09-12T11:18:43.265Z,89.10
2018-09-12T11:21:13.240Z,87.60
2018-09-12T11:23:43.619Z,87.30
2018-09-12T11:26:13.736Z,86.30
2018-09-12T11:28:43.832Z,86.40
2018-09-12T11:31:13.663Z,86.50
2018-09-12T11:33:43.562Z,87.10
2018-09-12T11:36:14.063Z,87.10
2018-09-12T11:38:43.993Z,86.90
2018-09-12T11:41:14.124Z,86.70
2018-09-12T11:43:43.968Z,87.20
2018-09-12T11:46:13.904Z,87.30
2018-09-12T11:48:43.688Z,87.10
2018-09-12T11:51:13.651Z,87.10
2018-09-12T11:53:43.607Z,87.70
2018-09-12T11:56:13.624Z,88.70
2018-09-12T11:58:43.436Z,88.90
2018-09-12T12:01:13.308Z,89.20
2018-09-12T12:03:43.379Z,89.20
2018-09-12T12:06:13.143Z,89.40
2018-09-12T12:08:42.993Z,89.40
2018-09-12T12:11:12.846Z,89.10
2018-09-12T12:13:42.612Z,90.10
2018-09-12T12:16:12.409Z,90.00
2018-09-12T12:18:42.483Z,90.20
2018-09-12T12:21:12.993Z,90.50
2018-09-12T12:23:43.003Z,90.80
2018-09-12T12:26:13.012Z,91.70
2018-09-12T12:28:42.892Z,91.90
2018-09-12T12:31:12.874Z,92.50
2018-09-12T12:33:42.733Z,93.20
2018-09-12T12:36:12.808Z,93.10
2018-09-12T12:38:42.742Z,93.10
2018-09-12T12:41:12.876Z,93.40
2018-09-12T12:43:43.285Z,93.30
2018-09-12T12:46:13.440Z,93.50
2018-09-12T12:48:43.463Z,93.60
2018-09-12T12:51:13.569Z,93.40
2018-09-12T12:53:43.620Z,93.80
2018-09-12T12:56:13.754Z,94.00
2018-09-12T12:58:43.820Z,93.90
2018-09-12T13:01:13.764Z,93.80
2018-09-12T13:03:43.807Z,93.70
2018-09-12T13:06:14.101Z,93.70
2018-09-12T13:08:44.077Z,93.20
2018-09-12T13:11:14.012Z,93.10
2018-09-12T13:13:44.123Z,93.30
2018-09-12T13:16:14.107Z,93.30
2018-09-12T13:18:44.195Z,93.40
2018-09-12T13:21:14.043Z,93.40
2018-09-12T13:23:45.266Z,93.20
2018-09-12T13:26:15.309Z,93.50
2018-09-12T13:28:45.281Z,93.40
2018-09-12T13:31:15.114Z,93.20
2018-09-12T13:33:45.191Z,92.30
2018-09-12T13:36:15.278Z,92.20
2018-09-12T13:38:45.577Z,91.70
2018-09-12T13:41:15.838Z,91.60
2018-09-12T13:43:46.027Z,92.00
2018-09-12T13:46:16.104Z,91.90
2018-09-12T13:48:46.819Z,92.10
2018-09-12T13:51:17.177Z,92.30
2018-09-12T13:53:47.487Z,92.60
2018-09-12T13:56:17.399Z,92.40
2018-09-12T13:58:47.598Z,92.70
2018-09-12T14:01:17.678Z,93.60
2018-09-12T14:03:47.845Z,91.60
2018-09-12T14:06:17.668Z,91.90
2018-09-12T14:08:47.548Z,92.10
2018-09-12T14:11:17.483Z,92.90
2018-09-12T14:13:47.834Z,91.40
2018-09-12T14:16:17.838Z,92.00
2018-09-12T14:18:47.744Z,92.70
2018-09-12T14:21:17.722Z,92.50
2018-09-12T14:23:47.532Z,91.90
2018-09-12T14:26:17.658Z,91.00
2018-09-12T14:28:47.593Z,91.50
2018-09-12T14:31:17.610Z,90.90
2018-09-12T14:33:47.626Z,91.00
2018-09-12T14:36:17.749Z,91.30
2018-09-12T14:38:47.659Z,91.10
2018-09-12T14:41:17.802Z,91.10
2018-09-12T14:43:47.887Z,91.40
2018-09-12T14:46:17.942Z,92.60
2018-09-12T14:48:48.847Z,92.80
2018-09-12T14:51:19.018Z,92.10
2018-09-12T14:53:50.269Z,91.10
2018-09-12T14:56:20.218Z,92.20
2018-09-12T14:58:50.350Z,92.40
2018-09-12T15:01:20.565Z,91.90
2018-09-12T15:03:50.779Z,92.60
2018-09-12T15:06:21.055Z,91.80
2018-09-12T15:08:51.169Z,91.30
2018-09-12T15:11:21.222Z,90.90
2018-09-12T15:13:52.474Z,90.80
2018-09-12T15:16:22.622Z,90.90
2018-09-12T15:18:52.828Z,91.10
2018-09-12T15:21:22.604Z,91.10
2018-09-12T15:23:52.389Z,91.10
2018-09-12T15:26:23.328Z,91.50
2018-09-12T15:28:54.217Z,92.00
2018-09-12T15:31:24.594Z,92.10
2018-09-12T15:33:54.519Z,92.30
2018-09-12T15:36:24.712Z,92.60
2018-09-12T15:38:54.833Z,92.60
2018-09-12T15:41:25.057Z,92.80
2018-09-12T15:43:55.183Z,92.70
2018-09-12T15:46:25.164Z,92.90
2018-09-12T15:48:55.047Z,93.00
2018-09-12T15:51:25.233Z,92.90
2018-09-12T15:53:55.382Z,92.90
2018-09-12T15:56:28.458Z,92.90
2018-09-12T15:58:58.483Z,93.10
2018-09-12T16:01:28.495Z,93.60
2018-09-12T16:03:58.475Z,93.60
2018-09-12T16:06:28.482Z,93.70
2018-09-12T16:08:58.529Z,94.20
2018-09-12T16:11:28.657Z,94.20
2018-09-12T16:13:58.908Z,95.00
2018-09-12T16:16:29.226Z,95.30
2018-09-12T16:18:59.352Z,95.20
2018-09-12T16:21:29.639Z,95.50
2018-09-12T16:23:59.973Z,95.70
2018-09-12T16:26:29.929Z,95.40
2018-09-12T16:29:00.061Z,95.40
2018-09-12T16:31:30.092Z,96.00
2018-09-12T16:34:00.339Z,96.40
2018-09-12T16:36:30.444Z,96.90
2018-09-12T16:39:00.647Z,96.80
2018-09-12T16:41:30.502Z,96.80
2018-09-12T16:44:03.309Z,97.00
2018-09-12T16:46:33.592Z,97.20
2018-09-12T16:49:04.971Z,97.80
2018-09-12T16:51:34.924Z,97.90
2018-09-12T16:54:05.003Z,98.00
2018-09-12T16:56:35.784Z,97.90
2018-09-12T16:59:07.171Z,98.40
2018-09-12T17:01:37.741Z,98.40
2018-09-12T17:04:07.979Z,98.50
2018-09-12T17:06:38.124Z,98.60
2018-09-12T17:09:10.455Z,98.80
2018-09-12T17:11:40.527Z,98.70
2018-09-12T17:14:10.868Z,98.10
2018-09-12T17:16:41.200Z,99.20
2018-09-12T17:19:11.489Z,98.70
2018-09-12T17:21:41.705Z,99.80
2018-09-12T17:24:11.675Z,99.40
2018-09-12T17:26:42.018Z,99.00
2018-09-12T17:29:12.071Z,99.00
2018-09-12T17:31:42.250Z,98.60
2018-09-12T17:34:12.555Z,98.30
2018-09-12T17:36:42.560Z,98.40
2018-09-12T17:39:12.445Z,98.20
2018-09-12T17:41:42.327Z,98.40
2018-09-12T17:44:12.469Z,98.70
2018-09-12T17:46:42.917Z,98.60
2018-09-12T17:49:12.860Z,98.70
2018-09-12T17:51:43.080Z,98.60
2018-09-12T17:54:13.400Z,98.60
2018-09-12T17:56:43.756Z,98.60
2018-09-12T17:59:13.919Z,98.60
2018-09-12T18:01:44.024Z,98.60
2018-09-12T18:04:14.304Z,98.80
2018-09-12T18:06:44.382Z,98.90
2018-09-12T18:09:15.229Z,98.60
2018-09-12T18:16:38.442Z,98.70
2018-09-12T18:19:08.545Z,98.70
2018-09-12T18:21:38.668Z,98.70
2018-09-12T18:24:08.927Z,98.80
2018-09-12T18:26:39.035Z,98.70
2018-09-12T18:29:09.618Z,98.70
2018-09-12T18:31:39.913Z,98.70
2018-09-12T18:34:10.355Z,98.60
2018-09-12T18:36:40.591Z,98.90
2018-09-12T18:39:11.809Z,98.90
2018-09-12T18:41:41.668Z,98.60
2018-09-12T18:44:11.840Z,98.90
2018-09-12T18:46:42.145Z,99.10
2018-09-12T18:49:11.968Z,98.80
2018-09-12T18:51:42.010Z,98.90
2018-09-12T18:54:12.539Z,99.00
2018-09-12T18:56:42.857Z,98.70
2018-09-12T18:59:13.246Z,98.70
2018-09-12T19:01:43.453Z,98.60
2018-09-12T19:04:13.526Z,98.40
2018-09-12T19:06:43.934Z,98.50
2018-09-12T19:14:11.671Z,98.60
2018-09-12T19:16:41.904Z,98.60
2018-09-12T19:19:12.071Z,98.70
2018-09-12T19:21:42.147Z,98.80
2018-09-12T19:24:12.836Z,98.90
2018-09-12T19:26:43.308Z,98.80
2018-09-12T19:29:13.429Z,98.80
2018-09-12T19:31:43.705Z,98.70
2018-09-12T19:34:14.035Z,98.80
2018-09-12T19:36:44.305Z,98.70
2018-09-12T19:39:14.413Z,98.80
2018-09-12T19:41:44.546Z,98.80
2018-09-12T19:44:14.896Z,98.60
2018-09-12T19:46:45.867Z,98.70
2018-09-12T19:49:16.898Z,98.80
2018-09-12T19:51:47.686Z,98.60
2018-09-12T19:54:18.442Z,98.20
2018-09-12T19:56:49.360Z,98.60
2018-09-12T19:59:19.656Z,98.70
2018-09-12T20:01:50.523Z,99.10
2018-09-12T20:04:20.712Z,99.20
2018-09-12T20:06:51.401Z,99.20
2018-09-12T20:09:21.547Z,99.30
2018-09-12T20:11:51.936Z,99.20
2018-09-12T20:14:22.060Z,99.60
2018-09-12T20:16:52.476Z,99.40
2018-09-12T20:19:22.771Z,99.00
2018-09-12T20:21:52.712Z,99.40
2018-09-12T20:24:22.695Z,99.60
2018-09-12T20:26:53.114Z,99.40
2018-09-12T20:29:24.090Z,99.30
2018-09-12T20:31:54.338Z,99.20
2018-09-12T20:34:28.089Z,99.40
2018-09-12T20:36:58.466Z,99.50
2018-09-12T20:39:29.396Z,99.60
2018-09-12T20:42:01.196Z,99.60
2018-09-12T20:44:31.808Z,99.60
2018-09-12T20:51:59.926Z,99.60
2018-09-12T20:54:30.340Z,99.40
2018-09-12T20:57:00.544Z,99.40
2018-09-12T20:59:30.899Z,99.60
2018-09-12T21:02:01.040Z,99.80
2018-09-12T21:04:31.249Z,99.30
2018-09-12T21:07:01.200Z,99.50
2018-09-12T21:09:31.270Z,99.50
2018-09-12T21:12:01.131Z,99.40
2018-09-12T21:14:31.069Z,99.40
2018-09-12T21:17:01.001Z,99.30
2018-09-12T21:19:31.289Z,99.20
2018-09-12T21:22:01.361Z,99.40
2018-09-12T21:24:31.806Z,99.60
2018-09-12T21:27:02.549Z,99.60
2018-09-12T21:29:32.685Z,99.60
2018-09-12T21:32:02.867Z,99.50
2018-09-12T21:34:32.862Z,99.20
2018-09-12T21:37:02.906Z,99.40
2018-09-12T21:39:33.069Z,99.70
2018-09-12T21:42:02.986Z,99.60
2018-09-12T21:44:33.807Z,99.80
2018-09-12T21:47:05.075Z,99.90
2018-09-12T21:49:36.515Z,99.90
2018-09-12T21:52:07.429Z,99.90
2018-09-12T21:54:37.350Z,99.90
2018-09-12T21:57:07.361Z,99.90
2018-09-12T21:59:37.320Z,99.90
2018-09-12T22:02:07.716Z,99.90
2018-09-12T22:04:38.165Z,99.90
2018-09-12T22:07:08.463Z,99.80
2018-09-12T22:09:38.447Z,99.60
2018-09-12T22:12:08.385Z,99.90
2018-09-12T22:14:38.510Z,99.90
2018-09-12T22:17:08.822Z,99.90
2018-09-12T22:19:38.821Z,99.90
2018-09-12T22:22:08.791Z,99.90
2018-09-12T22:24:38.771Z,99.90
2018-09-12T22:27:08.930Z,99.90
2018-09-12T22:29:39.020Z,99.90
2018-09-12T22:32:09.313Z,99.90
2018-09-12T22:34:39.173Z,99.90
2018-09-12T22:37:09.216Z,99.90
2018-09-12T22:39:39.175Z,99.90
2018-09-12T22:42:09.210Z,99.90
2018-09-12T22:44:38.981Z,99.90
2018-09-12T22:47:09.004Z,99.90
2018-09-12T22:49:39.094Z,99.90
2018-09-12T22:52:09.000Z,99.90
2018-09-12T22:54:39.189Z,99.90
2018-09-12T22:57:09.141Z,99.90
2018-09-12T22:59:39.039Z,99.90
2018-09-12T23:02:08.929Z,99.80
2018-09-12T23:04:38.739Z,99.70
2018-09-12T23:07:08.729Z,99.70
2018-09-12T23:09:38.890Z,99.50
2018-09-12T23:12:08.998Z,99.50
2018-09-12T23:14:39.034Z,99.60
2018-09-12T23:17:08.965Z,99.70
2018-09-12T23:19:38.896Z,99.70
2018-09-12T23:22:08.967Z,99.90
2018-09-12T23:24:38.755Z,99.90
2018-09-12T23:27:08.791Z,99.90
2018-09-12T23:29:38.886Z,99.80
2018-09-12T23:32:08.905Z,99.50
2018-09-12T23:34:38.959Z,99.90
2018-09-12T23:37:08.700Z,99.90
2018-09-12T23:39:38.649Z,99.70
2018-09-12T23:42:08.696Z,99.60
2018-09-12T23:44:38.506Z,99.90
2018-09-12T23:47:08.704Z,99.90
2018-09-12T23:49:38.821Z,99.90
2018-09-12T23:52:08.720Z,99.80
2018-09-12T23:54:38.954Z,99.70
2018-09-12T23:57:09.016Z,99.80
2018-09-12T23:59:39.101Z,99.90
