createdAt,value
2024-03-08T00:02:41.506Z,100697.45
2024-03-08T00:07:45.978Z,100693.98
2024-03-08T00:12:50.370Z,100691.50
2024-03-08T00:17:55.860Z,100684.66
2024-03-08T00:23:00.487Z,100684.28
2024-03-08T00:28:06.768Z,100681.41
2024-03-08T00:33:10.902Z,100679.23
2024-03-08T00:38:14.836Z,100679.25
2024-03-08T00:43:19.280Z,100678.87
2024-03-08T00:48:23.967Z,100676.45
2024-03-08T00:53:28.812Z,100678.34
2024-03-08T00:58:33.232Z,100671.05
2024-03-08T01:03:38.038Z,100669.55
2024-03-08T01:08:44.095Z,100667.97
2024-03-08T01:13:50.006Z,100664.13
2024-03-08T01:18:53.870Z,100659.89
2024-03-08T01:23:59.235Z,100664.17
2024-03-08T01:29:06.720Z,100661.87
2024-03-08T01:34:10.635Z,100653.84
2024-03-08T01:39:15.376Z,100652.02
2024-03-08T01:44:19.743Z,100651.34
2024-03-08T01:49:26.892Z,100649.11
2024-03-08T01:54:31.978Z,100652.73
2024-03-08T01:59:36.158Z,100645.77
2024-03-08T02:04:41.139Z,100648.93
2024-03-08T02:09:45.332Z,100643.50
2024-03-08T02:14:50.411Z,100642.63
2024-03-08T02:19:57.690Z,100643.09
2024-03-08T02:25:05.143Z,100637.40
2024-03-08T02:30:10.707Z,100636.91
2024-03-08T02:35:15.016Z,100637.64
2024-03-08T02:40:19.694Z,100636.15
2024-03-08T02:45:24.270Z,100633.52
2024-03-08T02:50:29.025Z,100635.12
2024-03-08T02:55:35.051Z,100631.95
2024-03-08T03:00:47.997Z,100629.17
2024-03-08T03:06:03.550Z,100625.33
2024-03-08T03:11:09.058Z,100621.35
2024-03-08T03:16:19.885Z,100619.58
2024-03-08T03:21:24.147Z,100617.36
2024-03-08T03:26:28.981Z,100617.59
2024-03-08T03:31:32.984Z,100618.01
2024-03-08T03:36:39.784Z,100620.44
2024-03-08T03:41:47.870Z,100619.60
2024-03-08T03:46:55.264Z,100623.16
2024-03-08T03:51:59.482Z,100620.70
2024-03-08T03:57:04.847Z,100617.93
2024-03-08T04:02:09.773Z,100617.08
2024-03-08T04:07:14.557Z,100612.32
2024-03-08T04:12:19.374Z,100609.07
2024-03-08T04:17:26.033Z,100609.05
2024-03-08T04:22:30.646Z,100609.59
2024-03-08T04:27:35.989Z,100608.41
2024-03-08T04:32:40.381Z,100607.48
2024-03-08T04:37:44.054Z,100609.29
2024-03-08T04:42:48.050Z,100603.09
2024-03-08T04:47:53.429Z,100606.70
2024-03-08T04:52:57.259Z,100602.48
2024-03-08T04:58:01.791Z,100604.41
2024-03-08T05:03:06.750Z,100603.14
2024-03-08T05:08:11.300Z,100599.67
2024-03-08T05:13:15.838Z,100601.38
2024-03-08T05:18:20.419Z,100596.20
2024-03-08T05:23:23.943Z,100597.14
2024-03-08T05:28:28.155Z,100593.43
2024-03-08T05:33:32.097Z,100591.00
2024-03-08T05:38:36.108Z,100593.20
2024-03-08T05:43:42.496Z,100593.55
2024-03-08T05:48:48.344Z,100595.42
2024-03-08T05:53:55.299Z,100592.03
2024-03-08T05:59:02.451Z,100595.54
2024-03-08T06:04:06.870Z,100597.77
2024-03-08T06:09:15.831Z,100597.23
2024-03-08T06:14:20.523Z,100599.83
2024-03-08T06:19:24.919Z,100599.34
2024-03-08T06:24:29.103Z,100599.86
2024-03-08T06:29:33.359Z,100599.98
2024-03-08T06:34:37.997Z,100604.80
2024-03-08T06:39:42.251Z,100601.89
2024-03-08T06:44:51.549Z,100601.88
2024-03-08T06:49:55.976Z,100598.50
2024-03-08T06:55:03.247Z,100601.14
2024-03-08T07:00:11.492Z,100596.64
2024-03-08T07:05:16.798Z,100588.65
2024-03-08T07:10:20.883Z,100587.36
2024-03-08T07:15:25.953Z,100582.18
2024-03-08T07:20:30.518Z,100581.34
2024-03-08T07:25:34.996Z,100583.38
2024-03-08T07:30:45.825Z,100579.95
2024-03-08T07:35:51.927Z,100575.44
2024-03-08T07:40:58.751Z,100574.89
2024-03-08T07:46:03.329Z,100569.04
2024-03-08T07:51:08.093Z,100566.10
2024-03-08T07:56:15.053Z,100569.71
2024-03-08T08:01:20.412Z,100565.92
2024-03-08T08:06:25.032Z,100559.33
2024-03-08T08:11:30.696Z,100555.11
2024-03-08T08:16:34.837Z,100560.27
2024-03-08T08:21:39.201Z,100558.34
2024-03-08T08:26:43.395Z,100562.38
2024-03-08T08:31:48.302Z,100559.52
2024-03-08T08:36:52.836Z,100558.14
2024-03-08T08:41:57.789Z,100558.08
2024-03-08T08:47:09.907Z,100555.66
2024-03-08T08:52:18.581Z,100551.86
2024-03-08T08:57:22.637Z,100549.35
2024-03-08T09:02:27.507Z,100546.17
2024-03-08T09:07:31.464Z,100539.23
2024-03-08T09:12:35.637Z,100535.10
2024-03-08T09:17:43.343Z,100533.73
2024-03-08T09:22:47.865Z,100526.16
2024-03-08T09:27:52.431Z,100525.69
2024-03-08T09:32:58.591Z,100518.37
2024-03-08T09:38:04.862Z,100516.96
2024-03-08T09:43:09.916Z,100515.31
2024-03-08T09:48:14.368Z,100508.30
2024-03-08T09:53:19.238Z,100505.91
2024-03-08T09:58:33.129Z,100498.95
2024-03-08T10:03:37.588Z,100500.27
2024-03-08T10:08:42.850Z,100494.83
2024-03-08T10:13:50.195Z,100489.80
2024-03-08T10:18:55.290Z,100483.52
2024-03-08T10:24:00.626Z,100483.16
2024-03-08T10:29:06.111Z,100481.45
2024-03-08T10:34:11.032Z,100473.05
2024-03-08T10:39:26.370Z,100471.84
2024-03-08T10:44:52.700Z,100467.04
2024-03-08T10:50:05.899Z,100463.89
2024-03-08T10:55:14.259Z,100465.40
2024-03-08T11:00:20.156Z,100461.27
2024-03-08T11:05:43.571Z,100453.39
2024-03-08T11:10:56.074Z,100451.23
2024-03-08T11:16:02.092Z,100448.39
2024-03-08T11:21:14.665Z,100445.37
2024-03-08T11:26:25.481Z,100444.55
2024-03-08T11:31:30.606Z,100436.97
2024-03-08T11:36:38.790Z,100436.27
2024-03-08T11:41:47.348Z,100427.89
2024-03-08T11:46:51.835Z,100423.93
2024-03-08T11:51:58.552Z,100412.52
2024-03-08T11:57:02.964Z,100401.70
2024-03-08T12:02:08.415Z,100397.97
2024-03-08T12:07:14.750Z,100396.55
2024-03-08T12:12:19.369Z,100386.36
2024-03-08T12:17:25.728Z,100379.77
2024-03-08T12:22:33.069Z,100376.92
2024-03-08T12:27:38.378Z,100372.44
2024-03-08T12:32:48.637Z,100363.40
2024-03-08T12:37:55.207Z,100354.70
2024-03-08T12:43:04.412Z,100352.77
2024-03-08T12:48:18.194Z,100343.89
2024-03-08T12:53:22.771Z,100341.52
2024-03-08T12:58:27.861Z,100335.22
2024-03-08T13:03:33.386Z,100333.05
2024-03-08T13:08:43.566Z,100330.33
2024-03-08T13:13:47.523Z,100326.73
2024-03-08T13:18:54.643Z,100324.41
2024-03-08T13:24:01.985Z,100315.80
2024-03-08T13:29:08.133Z,100312.70
2024-03-08T13:34:13.068Z,100304.92
2024-03-08T13:39:17.712Z,100300.84
2024-03-08T13:44:22.143Z,100296.75
2024-03-08T13:49:27.968Z,100289.96
2024-03-08T13:54:32.850Z,100289.00
2024-03-08T13:59:37.006Z,100285.34
2024-03-08T14:04:43.696Z,100283.48
2024-03-08T14:09:48.459Z,100278.16
2024-03-08T14:14:53.494Z,100268.49
2024-03-08T14:19:58.428Z,100270.48
2024-03-08T14:25:06.176Z,100268.14
2024-03-08T14:30:11.830Z,100263.21
2024-03-08T14:35:16.139Z,100255.90
2024-03-08T14:40:27.812Z,100254.32
2024-03-08T14:45:32.189Z,100250.38
2024-03-08T14:50:38.325Z,100246.02
2024-03-08T14:55:41.971Z,100235.85
2024-03-08T15:00:47.136Z,100233.63
2024-03-08T15:05:51.859Z,100224.98
2024-03-08T15:10:56.123Z,100222.70
2024-03-08T15:16:00.518Z,100221.94
2024-03-08T15:21:07.980Z,100222.14
2024-03-08T15:26:11.962Z,100224.37
2024-03-08T15:31:16.269Z,100221.98
2024-03-08T15:36:22.702Z,100220.56
2024-03-08T15:41:28.263Z,100217.02
2024-03-08T15:46:32.166Z,100215.38
2024-03-08T15:51:40.256Z,100213.68
2024-03-08T15:56:47.625Z,100213.98
2024-03-08T16:01:53.426Z,100213.82
2024-03-08T16:07:03.556Z,100217.19
2024-03-08T16:12:14.350Z,100220.75
2024-03-08T16:17:20.235Z,100216.84
2024-03-08T16:22:26.934Z,100221.40
2024-03-08T16:27:30.867Z,100221.08
2024-03-08T16:32:34.689Z,100223.30
2024-03-08T16:37:53.926Z,100226.55
2024-03-08T16:42:57.874Z,100225.73
2024-03-08T16:48:05.081Z,100223.60
2024-03-08T16:53:12.482Z,100225.10
2024-03-08T16:58:16.727Z,100223.88
2024-03-08T17:03:20.807Z,100221.39
2024-03-08T17:08:24.931Z,100221.52
2024-03-08T17:13:29.522Z,100223.56
2024-03-08T17:18:33.320Z,100228.91
2024-03-08T17:23:38.518Z,100228.49
2024-03-08T17:28:44.859Z,100228.94
2024-03-08T17:33:49.124Z,100227.21
2024-03-08T17:38:54.951Z,100226.27
2024-03-08T17:43:59.112Z,100224.14
2024-03-08T17:49:04.573Z,100220.82
2024-03-08T17:54:12.574Z,100223.05
2024-03-08T17:59:16.700Z,100225.00
2024-03-08T18:04:23.965Z,100219.38
2024-03-08T18:09:28.129Z,100219.67
2024-03-08T18:14:32.472Z,100219.41
2024-03-08T18:19:38.070Z,100212.86
2024-03-08T18:24:44.107Z,100215.41
2024-03-08T18:29:47.994Z,100215.08
2024-03-08T18:34:52.714Z,100214.71
2024-03-08T18:39:57.671Z,100214.77
2024-03-08T18:45:01.592Z,100217.11
2024-03-08T18:50:07.639Z,100212.71
2024-03-08T18:55:17.096Z,100210.94
2024-03-08T19:00:23.211Z,100205.77
2024-03-08T19:05:29.974Z,100202.59
2024-03-08T19:10:35.479Z,100198.02
2024-03-08T19:15:39.857Z,100199.27
2024-03-08T19:20:44.364Z,100199.01
2024-03-08T19:25:51.688Z,100199.80
2024-03-08T19:30:57.435Z,100197.80
2024-03-08T19:36:01.932Z,100203.91
2024-03-08T19:41:08.316Z,100202.41
2024-03-08T19:46:13.346Z,100199.56
2024-03-08T19:51:18.762Z,100198.16
2024-03-08T19:56:24.553Z,100195.51
2024-03-08T20:01:28.426Z,100195.34
2024-03-08T20:06:33.725Z,100191.70
2024-03-08T20:11:37.823Z,100187.34
2024-03-08T20:16:41.462Z,100189.64
2024-03-08T20:21:45.998Z,100191.42
2024-03-08T20:26:50.512Z,100189.27
2024-03-08T20:31:55.135Z,100187.06
2024-03-08T20:37:02.660Z,100184.69
2024-03-08T20:42:06.984Z,100178.89
2024-03-08T20:47:12.878Z,100176.59
2024-03-08T20:52:17.767Z,100176.88
2024-03-08T20:57:22.343Z,100172.19
2024-03-08T21:02:26.800Z,100174.16
2024-03-08T21:07:33.656Z,100171.08
2024-03-08T21:12:42.240Z,100163.01
2024-03-08T21:17:47.828Z,100166.71
2024-03-08T21:22:52.754Z,100161.39
2024-03-08T21:28:01.934Z,100160.27
2024-03-08T21:33:12.650Z,100153.36
2024-03-08T21:38:18.096Z,100150.36
2024-03-08T21:43:23.097Z,100144.98
2024-03-08T21:48:28.062Z,100143.48
2024-03-08T21:53:35.513Z,100144.39
2024-03-08T21:58:42.415Z,100135.73
2024-03-08T22:03:46.992Z,100136.33
2024-03-08T22:08:52.168Z,100136.70
2024-03-08T22:13:57.439Z,100135.66
2024-03-08T22:19:02.521Z,100134.59
2024-03-08T22:24:06.734Z,100130.87
2024-03-08T22:29:11.982Z,100127.11
2024-03-08T22:34:17.369Z,100126.39
2024-03-08T22:39:25.222Z,100125.77
2024-03-08T22:44:29.593Z,100128.20
2024-03-08T22:49:34.792Z,100122.40
2024-03-08T22:54:38.848Z,100115.36
2024-03-08T22:59:43.504Z,100115.08
2024-03-08T23:04:48.146Z,100113.64
2024-03-08T23:09:51.967Z,100111.12
2024-03-08T23:14:56.569Z,100112.11
2024-03-08T23:20:00.906Z,100114.41
2024-03-08T23:25:11.227Z,100113.30
2024-03-08T23:30:15.081Z,100108.94
2024-03-08T23:35:22.789Z,100109.24
2024-03-08T23:40:26.394Z,100107.06
2024-03-08T23:45:31.905Z,100105.66
2024-03-08T23:50:38.773Z,100102.56
2024-03-08T23:55:44.774Z,100098.45
