createdAt,value
2023-03-31T00:01:33.692Z,100.00
2023-03-31T00:04:04.412Z,100.00
2023-03-31T00:06:38.804Z,100.00
2023-03-31T00:09:07.030Z,100.00
2023-03-31T00:11:34.537Z,100.00
2023-03-31T00:14:02.174Z,100.00
2023-03-31T00:16:29.942Z,100.00
2023-03-31T00:18:57.518Z,100.00
2023-03-31T00:21:25.542Z,100.00
2023-03-31T00:23:54.143Z,100.00
2023-03-31T00:26:30.230Z,100.00
2023-03-31T00:28:57.885Z,100.00
2023-03-31T00:31:26.884Z,100.00
2023-03-31T00:33:55.331Z,100.00
2023-03-31T00:36:29.442Z,100.00
2023-03-31T00:39:06.839Z,100.00
2023-03-31T00:41:35.312Z,100.00
2023-03-31T00:44:12.599Z,100.00
2023-03-31T00:46:56.746Z,100.00
2023-03-31T00:49:44.682Z,100.00
2023-03-31T00:52:22.368Z,100.00
2023-03-31T00:54:51.408Z,100.00
2023-03-31T00:57:18.997Z,100.00
2023-03-31T00:59:49.082Z,100.00
2023-03-31T01:02:17.469Z,100.00
2023-03-31T01:04:56.983Z,100.00
2023-03-31T01:07:33.339Z,100.00
2023-03-31T01:10:01.217Z,100.00
2023-03-31T01:12:29.587Z,100.00
2023-03-31T01:14:57.036Z,100.00
2023-03-31T01:17:24.560Z,100.00
2023-03-31T01:19:53.008Z,100.00
2023-03-31T01:22:37.586Z,100.00
2023-03-31T01:25:14.142Z,100.00
2023-03-31T01:28:01.527Z,100.00
2023-03-31T01:30:52.087Z,100.00
2023-03-31T01:33:24.905Z,100.00
2023-03-31T01:35:58.086Z,100.00
2023-03-31T01:38:26.785Z,100.00
2023-03-31T01:40:55.266Z,100.00
2023-03-31T01:43:33.575Z,100.00
2023-03-31T01:46:20.812Z,100.00
2023-03-31T01:49:03.415Z,100.00
2023-03-31T01:51:30.992Z,100.00
2023-03-31T01:54:17.212Z,100.00
2023-03-31T01:57:08.022Z,100.00
2023-03-31T01:59:40.848Z,100.00
2023-03-31T02:02:10.548Z,100.00
2023-03-31T02:04:41.802Z,100.00
2023-03-31T02:07:13.281Z,100.00
2023-03-31T02:09:41.956Z,100.00
2023-03-31T02:12:10.529Z,100.00
2023-03-31T02:14:39.412Z,100.00
2023-03-31T02:17:33.622Z,100.00
2023-03-31T02:20:05.852Z,100.00
2023-03-31T02:22:33.975Z,100.00
2023-03-31T02:25:01.698Z,100.00
2023-03-31T02:27:35.842Z,100.00
2023-03-31T02:30:03.882Z,100.00
2023-03-31T02:32:42.722Z,100.00
2023-03-31T02:35:12.116Z,100.00
2023-03-31T02:37:39.459Z,100.00
2023-03-31T02:40:14.394Z,100.00
2023-03-31T02:42:42.057Z,100.00
2023-03-31T02:45:32.561Z,100.00
2023-03-31T02:48:00.740Z,100.00
2023-03-31T02:50:29.520Z,100.00
2023-03-31T02:53:00.293Z,100.00
2023-03-31T02:55:31.015Z,100.00
2023-03-31T02:58:26.491Z,100.00
2023-03-31T03:01:07.764Z,100.00
2023-03-31T03:04:11.678Z,100.00
2023-03-31T03:06:44.363Z,100.00
2023-03-31T03:09:36.526Z,100.00
2023-03-31T03:12:06.624Z,100.00
2023-03-31T03:14:35.446Z,100.00
2023-03-31T03:17:03.011Z,100.00
2023-03-31T03:19:30.635Z,100.00
2023-03-31T03:21:58.288Z,100.00
2023-03-31T03:24:28.936Z,100.00
2023-03-31T03:26:58.777Z,100.00
2023-03-31T03:29:27.210Z,100.00
2023-03-31T03:31:54.973Z,100.00
2023-03-31T03:34:25.198Z,100.00
2023-03-31T03:36:52.564Z,100.00
2023-03-31T03:39:20.731Z,100.00
2023-03-31T03:41:47.976Z,100.00
2023-03-31T03:44:15.588Z,100.00
2023-03-31T03:46:43.053Z,100.00
2023-03-31T03:49:12.090Z,100.00
2023-03-31T03:51:39.778Z,100.00
2023-03-31T03:54:07.104Z,100.00
2023-03-31T03:56:36.301Z,100.00
2023-03-31T03:59:03.761Z,100.00
2023-03-31T04:01:31.328Z,100.00
2023-03-31T04:04:00.109Z,100.00
2023-03-31T04:06:27.553Z,100.00
2023-03-31T04:08:55.113Z,100.00
2023-03-31T04:11:22.677Z,100.00
2023-03-31T04:13:50.436Z,100.00
2023-03-31T04:16:18.182Z,100.00
2023-03-31T04:18:45.743Z,100.00
2023-03-31T04:21:14.953Z,100.00
2023-03-31T04:23:46.090Z,100.00
2023-03-31T04:26:14.178Z,100.00
2023-03-31T04:28:50.229Z,100.00
2023-03-31T04:31:24.780Z,100.00
2023-03-31T04:33:52.922Z,100.00
2023-03-31T04:36:26.581Z,100.00
2023-03-31T04:38:54.420Z,100.00
2023-03-31T04:41:24.327Z,100.00
2023-03-31T04:43:51.810Z,100.00
2023-03-31T04:46:19.570Z,100.00
2023-03-31T04:48:47.700Z,100.00
2023-03-31T04:51:16.068Z,100.00
2023-03-31T04:53:47.931Z,100.00
2023-03-31T04:56:17.155Z,100.00
2023-03-31T04:58:45.811Z,100.00
2023-03-31T05:01:17.925Z,100.00
2023-03-31T05:03:47.391Z,100.00
2023-03-31T05:06:15.267Z,100.00
2023-03-31T05:08:43.225Z,100.00
2023-03-31T05:11:13.517Z,100.00
2023-03-31T05:13:42.034Z,100.00
2023-03-31T05:16:10.589Z,100.00
2023-03-31T05:18:38.178Z,100.00
2023-03-31T05:21:12.592Z,100.00
2023-03-31T05:23:39.968Z,100.00
2023-03-31T05:26:08.389Z,100.00
2023-03-31T05:28:36.500Z,100.00
2023-03-31T05:31:04.271Z,100.00
2023-03-31T05:33:32.648Z,100.00
2023-03-31T05:36:00.488Z,100.00
2023-03-31T05:38:36.048Z,100.00
2023-03-31T05:45:53.933Z,100.00
2023-03-31T05:48:23.214Z,100.00
2023-03-31T05:51:06.698Z,100.00
2023-03-31T05:53:39.030Z,100.00
2023-03-31T06:05:56.306Z,100.00
2023-03-31T06:08:26.624Z,100.00
2023-03-31T06:17:13.270Z,100.00
2023-03-31T06:23:29.495Z,100.00
2023-03-31T06:30:11.510Z,100.00
2023-03-31T06:32:59.586Z,100.00
2023-03-31T06:39:06.363Z,100.00
2023-03-31T06:44:58.923Z,100.00
2023-03-31T06:47:26.504Z,100.00
2023-03-31T06:49:54.034Z,100.00
2023-03-31T06:52:21.658Z,100.00
2023-03-31T06:54:49.164Z,100.00
2023-03-31T06:57:16.528Z,100.00
2023-03-31T06:59:44.470Z,100.00
2023-03-31T07:02:12.102Z,100.00
2023-03-31T07:04:40.197Z,100.00
2023-03-31T07:07:07.763Z,100.00
2023-03-31T07:09:35.114Z,100.00
2023-03-31T07:12:06.257Z,100.00
2023-03-31T07:14:34.534Z,100.00
2023-03-31T07:17:02.095Z,100.00
2023-03-31T07:19:31.782Z,100.00
2023-03-31T07:21:59.292Z,100.00
2023-03-31T07:24:26.612Z,100.00
2023-03-31T07:26:53.992Z,100.00
2023-03-31T07:29:21.521Z,100.00
2023-03-31T07:31:49.386Z,100.00
2023-03-31T07:34:16.947Z,100.00
2023-03-31T07:36:44.544Z,100.00
2023-03-31T07:39:11.963Z,100.00
2023-03-31T07:41:40.256Z,100.00
2023-03-31T07:44:07.596Z,100.00
2023-03-31T07:46:35.085Z,100.00
2023-03-31T07:49:02.980Z,100.00
2023-03-31T07:51:30.883Z,100.00
2023-03-31T07:53:58.266Z,100.00
2023-03-31T07:56:32.864Z,100.00
2023-03-31T07:59:00.420Z,100.00
2023-03-31T08:01:29.260Z,100.00
2023-03-31T08:03:58.705Z,100.00
2023-03-31T08:06:26.594Z,100.00
2023-03-31T08:08:54.037Z,100.00
2023-03-31T08:11:23.027Z,100.00
2023-03-31T08:13:51.617Z,100.00
2023-03-31T08:16:19.327Z,100.00
2023-03-31T08:18:48.268Z,100.00
2023-03-31T08:21:16.270Z,100.00
2023-03-31T08:23:43.693Z,100.00
2023-03-31T08:26:13.151Z,100.00
2023-03-31T08:28:41.473Z,100.00
2023-03-31T08:31:10.223Z,100.00
2023-03-31T08:33:37.922Z,100.00
2023-03-31T08:36:08.435Z,99.94
2023-03-31T08:38:41.432Z,100.00
2023-03-31T08:41:17.491Z,100.00
2023-03-31T08:43:45.245Z,99.86
2023-03-31T08:46:14.099Z,99.39
2023-03-31T08:48:48.400Z,100.00
2023-03-31T08:51:21.449Z,100.00
2023-03-31T08:53:50.649Z,100.00
2023-03-31T08:56:19.573Z,100.00
2023-03-31T08:58:49.350Z,100.00
2023-03-31T09:01:23.210Z,100.00
2023-03-31T09:03:50.709Z,100.00
2023-03-31T09:06:22.412Z,100.00
2023-03-31T09:08:49.931Z,100.00
2023-03-31T09:11:22.413Z,100.00
2023-03-31T09:13:55.290Z,100.00
2023-03-31T09:16:33.455Z,100.00
2023-03-31T09:19:11.602Z,100.00
2023-03-31T09:21:49.611Z,100.00
2023-03-31T09:24:34.081Z,100.00
2023-03-31T09:27:02.001Z,100.00
2023-03-31T09:29:40.945Z,100.00
2023-03-31T09:32:24.958Z,100.00
2023-03-31T09:34:52.872Z,100.00
2023-03-31T09:37:19.707Z,100.00
2023-03-31T09:39:47.211Z,100.00
2023-03-31T09:42:18.632Z,100.00
2023-03-31T09:44:49.451Z,100.00
2023-03-31T09:47:19.266Z,100.00
2023-03-31T09:49:54.156Z,100.00
2023-03-31T09:52:32.138Z,100.00
2023-03-31T09:55:38.210Z,100.00
2023-03-31T09:58:07.741Z,100.00
2023-03-31T10:00:35.733Z,100.00
2023-03-31T10:03:06.816Z,100.00
2023-03-31T10:05:37.543Z,100.00
2023-03-31T10:08:11.959Z,100.00
2023-03-31T10:10:40.000Z,100.00
2023-03-31T10:13:13.906Z,100.00
2023-03-31T10:15:42.370Z,100.00
2023-03-31T10:18:16.768Z,100.00
2023-03-31T10:20:49.589Z,100.00
2023-03-31T10:23:23.198Z,98.45
2023-03-31T10:25:50.545Z,97.80
2023-03-31T10:28:19.433Z,97.29
2023-03-31T10:30:54.582Z,97.20
2023-03-31T10:33:24.672Z,96.83
2023-03-31T10:35:56.383Z,95.54
2023-03-31T10:38:25.951Z,95.30
2023-03-31T10:40:56.444Z,95.22
2023-03-31T10:43:34.278Z,96.38
2023-03-31T10:46:01.538Z,97.73
2023-03-31T10:48:30.663Z,98.05
2023-03-31T10:51:18.926Z,97.50
2023-03-31T10:53:48.021Z,97.63
2023-03-31T10:56:28.422Z,96.60
2023-03-31T10:59:05.191Z,98.44
2023-03-31T11:01:37.299Z,98.94
2023-03-31T11:04:25.202Z,99.38
2023-03-31T11:06:56.136Z,99.97
2023-03-31T11:09:39.051Z,95.38
2023-03-31T11:12:21.061Z,87.76
2023-03-31T11:14:53.421Z,84.23
2023-03-31T11:17:31.226Z,81.49
2023-03-31T11:19:58.787Z,81.25
2023-03-31T11:22:39.034Z,81.43
2023-03-31T11:25:06.533Z,78.07
2023-03-31T11:27:41.949Z,77.32
2023-03-31T11:30:22.411Z,77.88
2023-03-31T11:32:56.338Z,77.07
2023-03-31T11:35:35.477Z,74.59
2023-03-31T11:38:04.118Z,72.93
2023-03-31T11:40:35.162Z,72.30
2023-03-31T11:43:07.335Z,73.09
2023-03-31T11:45:37.037Z,72.83
2023-03-31T11:48:10.803Z,72.69
2023-03-31T11:50:39.362Z,69.29
2023-03-31T11:53:15.824Z,69.25
2023-03-31T11:55:43.393Z,69.23
2023-03-31T11:58:12.675Z,69.35
2023-03-31T12:00:41.545Z,70.37
2023-03-31T12:03:15.854Z,69.97
2023-03-31T12:05:51.429Z,67.85
2023-03-31T12:08:22.891Z,67.46
2023-03-31T12:10:51.132Z,64.73
2023-03-31T12:13:36.118Z,64.11
2023-03-31T12:16:05.957Z,63.48
2023-03-31T12:18:42.681Z,63.26
2023-03-31T12:21:11.673Z,63.04
2023-03-31T12:23:42.832Z,62.35
2023-03-31T12:26:16.317Z,62.34
2023-03-31T12:28:44.828Z,63.07
2023-03-31T12:31:15.773Z,60.42
2023-03-31T12:33:45.854Z,56.41
2023-03-31T12:36:15.857Z,55.54
2023-03-31T12:38:53.466Z,55.86
2023-03-31T12:41:30.242Z,54.63
2023-03-31T12:44:16.583Z,54.70
2023-03-31T12:46:53.245Z,56.32
2023-03-31T12:49:23.740Z,57.59
2023-03-31T12:51:54.270Z,57.41
2023-03-31T12:54:40.195Z,55.90
2023-03-31T12:57:07.465Z,54.39
2023-03-31T12:59:35.724Z,54.41
2023-03-31T13:02:09.381Z,54.58
2023-03-31T13:04:37.363Z,53.97
2023-03-31T13:07:14.436Z,52.14
2023-03-31T13:09:52.648Z,52.27
2023-03-31T13:12:21.745Z,52.83
2023-03-31T13:14:51.453Z,53.48
2023-03-31T13:17:29.623Z,53.91
2023-03-31T13:20:15.144Z,53.69
2023-03-31T13:22:43.953Z,54.09
2023-03-31T13:25:30.037Z,54.94
2023-03-31T13:27:58.600Z,56.80
2023-03-31T13:30:46.639Z,57.74
2023-03-31T13:33:21.267Z,57.19
2023-03-31T13:35:56.216Z,57.86
2023-03-31T13:38:24.166Z,58.52
2023-03-31T13:41:02.836Z,59.40
2023-03-31T13:43:50.311Z,60.81
2023-03-31T13:46:20.592Z,61.37
2023-03-31T13:48:55.259Z,62.04
2023-03-31T13:51:29.578Z,63.26
2023-03-31T13:54:16.384Z,64.73
2023-03-31T13:56:43.803Z,65.55
2023-03-31T13:59:14.914Z,66.20
2023-03-31T14:01:57.259Z,66.96
2023-03-31T14:04:28.532Z,67.24
2023-03-31T14:06:57.284Z,67.52
2023-03-31T14:09:29.900Z,67.92
2023-03-31T14:11:58.827Z,68.82
2023-03-31T14:14:27.110Z,69.61
2023-03-31T14:17:00.256Z,71.42
2023-03-31T14:19:50.453Z,73.61
2023-03-31T14:22:29.274Z,74.17
2023-03-31T14:25:06.184Z,75.46
2023-03-31T14:27:39.223Z,75.28
2023-03-31T14:30:13.255Z,76.57
2023-03-31T14:33:06.848Z,75.57
2023-03-31T14:35:38.358Z,75.27
2023-03-31T14:38:06.990Z,75.95
2023-03-31T14:40:34.574Z,76.09
2023-03-31T14:43:02.278Z,76.75
2023-03-31T14:45:33.930Z,76.56
2023-03-31T14:48:16.033Z,77.86
2023-03-31T14:50:44.214Z,78.68
2023-03-31T14:53:15.793Z,78.16
2023-03-31T14:55:57.999Z,78.16
2023-03-31T14:58:30.237Z,79.98
2023-03-31T15:00:57.312Z,81.96
2023-03-31T15:03:27.764Z,84.70
2023-03-31T15:05:56.490Z,86.69
2023-03-31T15:08:23.782Z,86.09
2023-03-31T15:11:02.405Z,85.80
2023-03-31T15:13:56.485Z,86.52
2023-03-31T15:16:31.292Z,87.36
2023-03-31T15:19:04.769Z,88.14
2023-03-31T15:21:33.762Z,89.57
2023-03-31T15:24:03.125Z,91.34
2023-03-31T15:26:40.516Z,93.54
2023-03-31T15:29:09.956Z,94.79
2023-03-31T15:31:40.486Z,95.92
2023-03-31T15:34:12.207Z,96.51
2023-03-31T15:36:40.719Z,97.19
2023-03-31T15:39:08.790Z,97.83
2023-03-31T15:41:37.472Z,99.08
2023-03-31T15:44:06.150Z,99.97
2023-03-31T15:46:43.544Z,100.00
2023-03-31T15:49:20.609Z,100.00
2023-03-31T15:51:48.189Z,100.00
2023-03-31T15:54:32.855Z,100.00
2023-03-31T15:57:01.586Z,100.00
2023-03-31T15:59:37.973Z,100.00
2023-03-31T16:02:13.547Z,100.00
2023-03-31T16:04:41.238Z,100.00
2023-03-31T16:07:15.213Z,100.00
2023-03-31T16:09:47.999Z,100.00
2023-03-31T16:12:31.530Z,100.00
2023-03-31T16:15:03.186Z,100.00
2023-03-31T16:17:32.473Z,100.00
2023-03-31T16:20:06.723Z,100.00
2023-03-31T16:22:36.775Z,100.00
2023-03-31T16:25:07.861Z,100.00
2023-03-31T16:27:54.366Z,100.00
2023-03-31T16:30:22.952Z,100.00
2023-03-31T16:33:07.443Z,100.00
2023-03-31T16:35:42.448Z,100.00
2023-03-31T16:38:10.750Z,100.00
2023-03-31T16:40:38.827Z,100.00
2023-03-31T16:43:16.072Z,100.00
2023-03-31T16:45:44.664Z,100.00
2023-03-31T16:48:17.664Z,100.00
2023-03-31T16:50:51.045Z,100.00
2023-03-31T16:53:19.568Z,100.00
2023-03-31T16:55:46.980Z,100.00
2023-03-31T16:58:16.225Z,100.00
2023-03-31T17:00:45.290Z,100.00
2023-03-31T17:03:15.126Z,100.00
2023-03-31T17:05:44.070Z,100.00
2023-03-31T17:08:11.491Z,100.00
2023-03-31T17:10:39.492Z,100.00
2023-03-31T17:13:07.880Z,100.00
2023-03-31T17:15:36.032Z,100.00
2023-03-31T17:18:07.665Z,100.00
2023-03-31T17:20:36.154Z,100.00
2023-03-31T17:23:03.771Z,100.00
2023-03-31T17:25:31.545Z,100.00
2023-03-31T17:28:00.296Z,100.00
2023-03-31T17:30:28.189Z,100.00
2023-03-31T17:32:56.195Z,100.00
2023-03-31T17:35:24.139Z,100.00
2023-03-31T17:37:55.083Z,100.00
2023-03-31T17:40:23.437Z,100.00
2023-03-31T17:42:52.214Z,100.00
2023-03-31T17:45:19.450Z,100.00
2023-03-31T17:47:48.064Z,100.00
2023-03-31T17:50:15.724Z,100.00
2023-03-31T17:52:43.353Z,100.00
2023-03-31T17:55:12.350Z,100.00
2023-03-31T17:57:40.223Z,100.00
2023-03-31T18:00:09.352Z,100.00
2023-03-31T18:02:40.304Z,100.00
2023-03-31T18:05:08.735Z,100.00
2023-03-31T18:07:36.698Z,100.00
2023-03-31T18:10:04.839Z,100.00
2023-03-31T18:12:37.654Z,100.00
2023-03-31T18:15:06.674Z,100.00
2023-03-31T18:17:33.981Z,100.00
2023-03-31T18:20:01.553Z,100.00
2023-03-31T18:22:29.521Z,100.00
2023-03-31T18:24:57.078Z,100.00
2023-03-31T18:27:25.240Z,100.00
2023-03-31T18:29:53.685Z,100.00
2023-03-31T18:32:21.368Z,100.00
2023-03-31T18:34:48.958Z,100.00
2023-03-31T18:37:16.724Z,100.00
2023-03-31T18:39:44.276Z,100.00
2023-03-31T18:42:11.735Z,100.00
2023-03-31T18:44:39.433Z,100.00
2023-03-31T18:47:08.753Z,100.00
2023-03-31T18:49:38.333Z,100.00
2023-03-31T18:52:05.892Z,100.00
2023-03-31T18:54:34.343Z,100.00
2023-03-31T18:57:01.971Z,100.00
2023-03-31T18:59:29.375Z,100.00
2023-03-31T19:01:57.277Z,100.00
2023-03-31T19:04:24.886Z,100.00
2023-03-31T19:06:52.894Z,100.00
2023-03-31T19:09:22.366Z,100.00
2023-03-31T19:11:49.818Z,100.00
2023-03-31T19:14:17.683Z,100.00
2023-03-31T19:17:00.408Z,100.00
2023-03-31T19:19:36.397Z,100.00
2023-03-31T19:22:04.691Z,100.00
2023-03-31T19:24:31.964Z,100.00
2023-03-31T19:27:02.313Z,100.00
2023-03-31T19:29:31.600Z,100.00
2023-03-31T19:31:59.426Z,100.00
2023-03-31T19:34:27.150Z,100.00
2023-03-31T19:36:54.800Z,100.00
2023-03-31T19:39:22.267Z,100.00
2023-03-31T19:41:49.835Z,100.00
2023-03-31T19:44:17.781Z,100.00
2023-03-31T19:46:47.625Z,100.00
2023-03-31T19:49:15.558Z,100.00
2023-03-31T19:51:43.019Z,100.00
2023-03-31T19:54:10.807Z,100.00
2023-03-31T19:56:38.650Z,100.00
2023-03-31T19:59:06.409Z,100.00
2023-03-31T20:01:34.039Z,100.00
2023-03-31T20:04:05.688Z,100.00
2023-03-31T20:06:33.999Z,100.00
2023-03-31T20:09:01.659Z,100.00
2023-03-31T20:11:31.535Z,100.00
2023-03-31T20:13:59.856Z,100.00
2023-03-31T20:16:27.951Z,100.00
2023-03-31T20:19:01.000Z,100.00
2023-03-31T20:21:29.118Z,100.00
2023-03-31T20:23:57.001Z,100.00
2023-03-31T20:26:25.837Z,100.00
2023-03-31T20:28:54.461Z,100.00
2023-03-31T20:31:39.678Z,100.00
2023-03-31T20:34:12.049Z,100.00
2023-03-31T20:36:40.150Z,100.00
2023-03-31T20:39:07.613Z,100.00
2023-03-31T20:41:36.799Z,100.00
2023-03-31T20:44:04.869Z,100.00
2023-03-31T20:46:32.514Z,100.00
2023-03-31T20:49:01.434Z,100.00
2023-03-31T20:51:29.915Z,100.00
2023-03-31T20:53:57.536Z,100.00
2023-03-31T20:56:26.146Z,100.00
2023-03-31T20:58:54.618Z,100.00
2023-03-31T21:01:22.239Z,100.00
2023-03-31T21:03:51.472Z,100.00
2023-03-31T21:06:20.264Z,100.00
2023-03-31T21:08:50.703Z,100.00
2023-03-31T21:11:22.272Z,100.00
2023-03-31T21:13:50.314Z,100.00
2023-03-31T21:16:18.204Z,100.00
2023-03-31T21:18:46.271Z,100.00
2023-03-31T21:21:15.077Z,100.00
2023-03-31T21:23:42.677Z,100.00
2023-03-31T21:26:11.284Z,100.00
2023-03-31T21:28:38.891Z,100.00
2023-03-31T21:31:07.536Z,100.00
2023-03-31T21:33:37.946Z,100.00
2023-03-31T21:36:06.237Z,100.00
2023-03-31T21:38:35.898Z,100.00
2023-03-31T21:41:04.440Z,100.00
2023-03-31T21:43:33.212Z,100.00
2023-03-31T21:46:00.913Z,100.00
2023-03-31T21:48:28.381Z,100.00
2023-03-31T21:50:55.993Z,100.00
2023-03-31T21:53:24.176Z,100.00
2023-03-31T21:55:54.695Z,100.00
2023-03-31T21:58:28.022Z,100.00
2023-03-31T22:00:57.125Z,100.00
2023-03-31T22:03:28.323Z,100.00
2023-03-31T22:05:56.395Z,100.00
2023-03-31T22:08:23.861Z,100.00
2023-03-31T22:10:59.707Z,100.00
2023-03-31T22:13:27.894Z,100.00
2023-03-31T22:15:55.705Z,100.00
2023-03-31T22:18:23.241Z,100.00
2023-03-31T22:20:50.805Z,100.00
2023-03-31T22:23:20.166Z,100.00
2023-03-31T22:25:47.784Z,100.00
2023-03-31T22:28:15.893Z,100.00
2023-03-31T22:30:44.864Z,100.00
2023-03-31T22:33:13.479Z,100.00
2023-03-31T22:35:40.916Z,100.00
2023-03-31T22:38:11.536Z,100.00
2023-03-31T22:40:39.128Z,100.00
2023-03-31T22:43:06.477Z,100.00
2023-03-31T22:45:37.302Z,100.00
2023-03-31T22:48:06.264Z,100.00
2023-03-31T22:50:33.852Z,100.00
2023-03-31T22:53:01.623Z,100.00
2023-03-31T22:55:29.286Z,100.00
2023-03-31T22:57:56.878Z,100.00
2023-03-31T23:00:24.419Z,100.00
2023-03-31T23:02:52.249Z,100.00
2023-03-31T23:05:21.359Z,100.00
2023-03-31T23:07:50.497Z,100.00
2023-03-31T23:10:17.909Z,100.00
2023-03-31T23:12:45.283Z,100.00
2023-03-31T23:15:13.438Z,100.00
2023-03-31T23:17:40.894Z,100.00
2023-03-31T23:20:11.328Z,100.00
2023-03-31T23:22:39.493Z,100.00
2023-03-31T23:25:07.401Z,100.00
2023-03-31T23:27:35.058Z,100.00
2023-03-31T23:30:03.528Z,100.00
2023-03-31T23:32:37.305Z,100.00
2023-03-31T23:35:07.528Z,100.00
2023-03-31T23:37:35.619Z,100.00
2023-03-31T23:40:04.384Z,100.00
2023-03-31T23:42:31.841Z,100.00
2023-03-31T23:44:59.505Z,100.00
2023-03-31T23:47:27.402Z,100.00
2023-03-31T23:49:56.667Z,100.00
2023-03-31T23:52:24.531Z,100.00
2023-03-31T23:54:51.720Z,100.00
2023-03-31T23:57:20.720Z,100.00
2023-03-31T23:59:50.181Z,100.00
