createdAt,value
2022-09-04T00:00:20.548Z,17.70
2022-09-04T00:03:40.949Z,17.70
2022-09-04T00:06:23.917Z,17.70
2022-09-04T00:09:08.958Z,17.70
2022-09-04T00:12:04.451Z,17.70
2022-09-04T00:15:02.595Z,17.70
2022-09-04T00:17:41.178Z,17.70
2022-09-04T00:20:23.715Z,17.60
2022-09-04T00:23:11.141Z,17.60
2022-09-04T00:25:47.210Z,17.60
2022-09-04T00:28:54.091Z,17.50
2022-09-04T00:31:38.817Z,17.50
2022-09-04T00:34:23.528Z,17.50
2022-09-04T00:37:03.204Z,17.50
2022-09-04T00:39:53.662Z,17.50
2022-09-04T00:43:07.181Z,17.50
2022-09-04T00:45:58.523Z,17.50
2022-09-04T00:49:09.078Z,17.50
2022-09-04T00:51:52.200Z,17.50
2022-09-04T00:54:24.875Z,17.40
2022-09-04T00:57:22.484Z,17.40
2022-09-04T01:00:11.002Z,17.40
2022-09-04T01:02:53.099Z,17.40
2022-09-04T01:05:34.487Z,17.40
2022-09-04T01:08:40.768Z,17.40
2022-09-04T01:11:29.471Z,17.40
2022-09-04T01:14:13.186Z,17.40
2022-09-04T01:17:12.111Z,17.30
2022-09-04T01:20:20.092Z,17.30
2022-09-04T01:22:52.949Z,17.40
2022-09-04T01:25:49.961Z,17.30
2022-09-04T01:28:50.038Z,17.30
2022-09-04T01:31:48.760Z,17.30
2022-09-04T01:34:52.547Z,17.20
2022-09-04T01:37:43.859Z,17.20
2022-09-04T01:40:36.143Z,17.20
2022-09-04T01:43:11.485Z,17.20
2022-09-04T01:46:08.199Z,17.20
2022-09-04T01:49:20.543Z,17.20
2022-09-04T01:52:08.337Z,17.20
2022-09-04T01:55:07.939Z,17.20
2022-09-04T01:58:06.257Z,17.20
2022-09-04T02:01:21.243Z,17.20
2022-09-04T02:04:36.263Z,17.20
2022-09-04T02:07:24.011Z,17.30
2022-09-04T02:10:24.148Z,17.30
2022-09-04T02:13:07.200Z,17.40
2022-09-04T02:15:57.742Z,17.30
2022-09-04T02:18:50.913Z,17.30
2022-09-04T02:22:01.214Z,17.30
2022-09-04T02:25:04.416Z,17.30
2022-09-04T02:27:59.613Z,17.40
2022-09-04T02:30:58.436Z,17.40
2022-09-04T02:33:49.012Z,17.40
2022-09-04T02:36:34.633Z,17.40
2022-09-04T02:39:18.350Z,17.40
2022-09-04T02:42:33.703Z,17.40
2022-09-04T02:45:53.764Z,17.40
2022-09-04T02:49:02.166Z,17.40
2022-09-04T02:52:17.349Z,17.40
2022-09-04T02:55:20.570Z,17.40
2022-09-04T02:58:18.006Z,17.40
2022-09-04T03:01:14.778Z,17.40
2022-09-04T03:03:52.485Z,17.40
2022-09-04T03:07:02.697Z,17.40
2022-09-04T03:09:48.160Z,17.40
2022-09-04T03:12:36.286Z,17.40
2022-09-04T03:15:35.839Z,17.40
2022-09-04T03:18:24.399Z,17.40
2022-09-04T03:21:03.545Z,17.40
2022-09-04T03:23:46.151Z,17.40
2022-09-04T03:26:21.948Z,17.40
2022-09-04T03:29:10.035Z,17.30
2022-09-04T03:32:01.202Z,17.30
2022-09-04T03:34:56.763Z,17.30
2022-09-04T03:38:18.470Z,17.30
2022-09-04T03:41:09.265Z,17.30
2022-09-04T03:44:03.241Z,17.30
2022-09-04T03:47:10.118Z,17.30
2022-09-04T03:49:54.531Z,17.30
2022-09-04T03:53:09.187Z,17.30
2022-09-04T03:56:06.811Z,17.30
2022-09-04T03:58:58.410Z,17.30
2022-09-04T04:01:43.191Z,17.30
2022-09-04T04:04:36.466Z,17.20
2022-09-04T04:07:41.223Z,17.20
2022-09-04T04:10:33.429Z,17.20
2022-09-04T04:13:21.638Z,17.20
2022-09-04T04:16:10.353Z,17.20
2022-09-04T04:18:49.026Z,17.20
2022-09-04T04:21:57.751Z,17.20
2022-09-04T04:24:59.365Z,17.20
2022-09-04T04:28:28.894Z,17.20
2022-09-04T04:31:25.474Z,17.20
2022-09-04T04:34:08.854Z,17.20
2022-09-04T04:36:56.607Z,17.20
2022-09-04T04:39:35.919Z,17.20
2022-09-04T04:42:22.204Z,17.20
2022-09-04T04:45:20.636Z,17.10
2022-09-04T04:48:47.984Z,17.10
2022-09-04T04:52:02.082Z,17.10
2022-09-04T04:55:06.169Z,17.10
2022-09-04T04:58:00.732Z,17.10
2022-09-04T05:01:06.137Z,17.00
2022-09-04T05:04:12.980Z,17.00
2022-09-04T05:06:51.487Z,17.00
2022-09-04T05:09:48.730Z,17.10
2022-09-04T05:12:32.102Z,17.00
2022-09-04T05:15:13.149Z,16.90
2022-09-04T05:18:18.461Z,16.90
2022-09-04T05:20:57.219Z,16.90
2022-09-04T05:23:55.725Z,17.00
2022-09-04T05:27:00.721Z,17.00
2022-09-04T05:29:39.495Z,17.00
2022-09-04T05:32:38.707Z,17.00
2022-09-04T05:35:12.434Z,17.00
2022-09-04T05:37:56.372Z,16.90
2022-09-04T05:41:06.082Z,16.90
2022-09-04T05:44:05.563Z,16.90
2022-09-04T05:46:41.602Z,16.90
2022-09-04T05:49:33.126Z,17.00
2022-09-04T05:52:17.566Z,16.90
2022-09-04T05:55:18.247Z,16.90
2022-09-04T05:58:05.296Z,17.00
2022-09-04T06:00:53.043Z,16.90
2022-09-04T06:03:36.293Z,16.90
2022-09-04T06:06:21.604Z,17.00
2022-09-04T06:09:09.480Z,17.00
2022-09-04T06:12:01.314Z,17.00
2022-09-04T06:14:49.658Z,17.10
2022-09-04T06:17:35.641Z,17.10
2022-09-04T06:20:29.122Z,17.10
2022-09-04T06:23:21.836Z,17.10
2022-09-04T06:26:21.843Z,17.00
2022-09-04T06:29:05.246Z,17.00
2022-09-04T06:31:53.299Z,17.00
2022-09-04T06:34:59.420Z,17.00
2022-09-04T06:37:57.302Z,17.10
2022-09-04T06:40:55.006Z,17.10
2022-09-04T06:43:48.751Z,17.00
2022-09-04T06:46:26.043Z,17.00
2022-09-04T06:49:09.837Z,17.00
2022-09-04T06:51:53.443Z,17.00
2022-09-04T06:54:38.032Z,17.00
2022-09-04T06:57:16.553Z,17.00
2022-09-04T07:00:09.661Z,17.00
2022-09-04T07:03:10.122Z,17.00
2022-09-04T07:05:51.952Z,17.00
2022-09-04T07:08:43.602Z,17.00
2022-09-04T07:11:34.742Z,17.10
2022-09-04T07:14:41.759Z,17.20
2022-09-04T07:17:55.022Z,17.20
2022-09-04T07:20:55.075Z,17.30
2022-09-04T07:23:40.202Z,17.50
2022-09-04T07:26:31.085Z,17.50
2022-09-04T07:29:34.901Z,17.50
2022-09-04T07:32:20.464Z,17.60
2022-09-04T07:35:19.376Z,17.70
2022-09-04T07:38:03.728Z,17.80
2022-09-04T07:40:42.292Z,17.90
2022-09-04T07:43:41.505Z,17.90
2022-09-04T07:46:34.659Z,18.00
2022-09-04T07:49:23.808Z,18.00
2022-09-04T07:52:10.540Z,18.10
2022-09-04T07:54:55.850Z,18.10
2022-09-04T07:57:43.546Z,18.00
2022-09-04T08:00:21.037Z,18.10
2022-09-04T08:03:13.451Z,18.10
2022-09-04T08:06:07.609Z,18.30
2022-09-04T08:08:56.250Z,18.30
2022-09-04T08:11:45.400Z,18.40
2022-09-04T08:14:18.588Z,18.40
2022-09-04T08:17:25.170Z,18.40
2022-09-04T08:20:36.568Z,18.50
2022-09-04T08:23:57.491Z,18.50
2022-09-04T08:26:44.554Z,18.60
2022-09-04T08:29:58.804Z,18.70
2022-09-04T08:32:43.608Z,18.80
2022-09-04T08:35:35.398Z,18.90
2022-09-04T08:38:43.120Z,18.90
2022-09-04T08:41:54.371Z,19.10
2022-09-04T08:44:49.247Z,19.20
2022-09-04T08:47:26.698Z,19.40
2022-09-04T08:50:10.467Z,19.60
2022-09-04T08:53:03.880Z,19.70
2022-09-04T08:56:18.543Z,19.90
2022-09-04T08:59:06.377Z,20.10
2022-09-04T09:02:05.000Z,20.30
2022-09-04T09:04:50.518Z,20.40
2022-09-04T09:08:01.017Z,20.50
2022-09-04T09:11:20.990Z,20.50
2022-09-04T09:14:12.046Z,20.70
2022-09-04T09:17:26.135Z,20.80
2022-09-04T09:20:20.052Z,21.00
2022-09-04T09:23:18.669Z,21.20
2022-09-04T09:26:15.785Z,21.40
2022-09-04T09:29:13.543Z,21.70
2022-09-04T09:32:37.322Z,21.90
2022-09-04T09:35:47.686Z,22.10
2022-09-04T09:38:32.337Z,22.30
2022-09-04T09:41:49.301Z,22.50
2022-09-04T09:44:38.343Z,22.60
2022-09-04T09:47:59.427Z,22.70
2022-09-04T09:50:44.486Z,22.90
2022-09-04T09:53:36.869Z,23.00
2022-09-04T09:56:53.589Z,23.10
2022-09-04T09:59:41.518Z,23.30
2022-09-04T10:02:38.312Z,23.30
2022-09-04T10:05:49.665Z,23.40
2022-09-04T10:08:43.349Z,23.40
2022-09-04T10:11:29.933Z,23.40
2022-09-04T10:14:24.896Z,23.50
2022-09-04T10:17:19.453Z,23.70
2022-09-04T10:20:36.537Z,23.80
2022-09-04T10:23:23.805Z,23.90
2022-09-04T10:26:07.339Z,24.00
2022-09-04T10:29:10.035Z,24.00
2022-09-04T10:32:11.391Z,23.90
2022-09-04T10:35:21.589Z,24.00
2022-09-04T10:38:31.847Z,24.20
2022-09-04T10:41:42.541Z,24.20
2022-09-04T10:44:40.737Z,24.50
2022-09-04T10:47:29.108Z,24.80
2022-09-04T10:52:55.833Z,25.30
2022-09-04T10:56:01.262Z,25.50
2022-09-04T10:58:56.106Z,25.80
2022-09-04T11:02:12.427Z,25.90
2022-09-04T11:05:00.109Z,25.90
2022-09-04T11:07:45.131Z,26.10
2022-09-04T11:10:55.961Z,26.20
2022-09-04T11:13:38.062Z,26.20
2022-09-04T11:16:27.844Z,25.90
2022-09-04T11:19:10.348Z,25.90
2022-09-04T11:22:01.420Z,26.00
2022-09-04T11:25:19.033Z,25.80
2022-09-04T11:28:29.602Z,25.60
2022-09-04T11:31:22.563Z,25.40
2022-09-04T11:34:17.216Z,25.00
2022-09-04T11:37:29.175Z,24.80
2022-09-04T11:40:22.315Z,24.40
2022-09-04T11:43:04.058Z,24.20
2022-09-04T11:45:58.194Z,24.10
2022-09-04T11:48:47.591Z,24.00
2022-09-04T11:51:42.795Z,23.90
2022-09-04T11:54:59.595Z,23.90
2022-09-04T11:57:50.934Z,23.80
2022-09-04T12:00:23.782Z,23.80
2022-09-04T12:03:15.699Z,23.90
2022-09-04T12:06:13.722Z,24.40
2022-09-04T12:09:00.795Z,25.00
2022-09-04T12:12:01.011Z,25.60
2022-09-04T12:14:46.643Z,26.20
2022-09-04T12:17:55.528Z,26.70
2022-09-04T12:20:48.465Z,27.20
2022-09-04T12:23:27.177Z,27.70
2022-09-04T12:26:21.827Z,28.00
2022-09-04T12:29:00.518Z,28.10
2022-09-04T12:31:46.797Z,28.20
2022-09-04T12:34:42.256Z,28.30
2022-09-04T12:38:00.609Z,28.40
2022-09-04T12:40:45.473Z,28.50
2022-09-04T12:43:38.678Z,28.60
2022-09-04T12:46:24.263Z,28.60
2022-09-04T12:48:56.985Z,28.70
2022-09-04T12:51:43.642Z,28.50
2022-09-04T12:54:44.988Z,28.40
2022-09-04T12:57:24.427Z,28.00
2022-09-04T13:00:12.346Z,27.70
2022-09-04T13:03:11.325Z,27.40
2022-09-04T13:06:10.636Z,27.10
2022-09-04T13:08:50.996Z,26.80
2022-09-04T13:11:48.040Z,26.60
2022-09-04T13:14:34.425Z,26.40
2022-09-04T13:17:53.914Z,26.20
2022-09-04T13:20:40.140Z,26.10
2022-09-04T13:23:46.223Z,26.00
2022-09-04T13:27:04.646Z,25.90
2022-09-04T13:30:02.391Z,25.80
2022-09-04T13:32:59.356Z,25.80
2022-09-04T13:36:10.530Z,25.80
2022-09-04T13:39:18.078Z,25.70
2022-09-04T13:42:11.271Z,25.60
2022-09-04T13:45:05.478Z,25.50
2022-09-04T13:47:54.522Z,25.40
2022-09-04T13:50:31.188Z,25.20
2022-09-04T13:53:19.499Z,25.20
2022-09-04T13:55:57.256Z,25.10
2022-09-04T13:58:33.234Z,25.10
2022-09-04T14:01:15.435Z,25.10
2022-09-04T14:03:57.168Z,25.20
2022-09-04T14:06:31.738Z,25.20
2022-09-04T14:09:06.257Z,25.20
2022-09-04T14:12:06.342Z,25.10
2022-09-04T14:14:45.689Z,25.10
2022-09-04T14:17:26.918Z,25.10
2022-09-04T14:19:59.670Z,25.10
2022-09-04T14:22:52.071Z,25.10
2022-09-04T14:25:50.922Z,25.10
2022-09-04T14:28:48.308Z,25.10
2022-09-04T14:31:26.223Z,25.20
2022-09-04T14:34:16.007Z,25.20
2022-09-04T14:37:10.199Z,25.20
2022-09-04T14:40:13.376Z,25.20
2022-09-04T14:43:16.995Z,25.20
2022-09-04T14:46:33.455Z,25.20
2022-09-04T14:49:12.462Z,25.20
2022-09-04T14:51:47.478Z,25.10
2022-09-04T14:54:27.829Z,25.10
2022-09-04T14:57:11.501Z,25.10
2022-09-04T15:00:09.194Z,25.10
2022-09-04T15:02:54.069Z,25.10
2022-09-04T15:05:48.471Z,25.10
2022-09-04T15:08:36.789Z,25.00
2022-09-04T15:11:34.602Z,25.00
2022-09-04T15:14:26.185Z,25.00
2022-09-04T15:17:04.793Z,24.90
2022-09-04T15:19:55.050Z,24.90
2022-09-04T15:22:46.319Z,24.90
2022-09-04T15:25:56.756Z,24.90
2022-09-04T15:28:38.776Z,24.90
2022-09-04T15:31:17.056Z,24.90
2022-09-04T15:33:50.013Z,25.00
2022-09-04T15:36:27.548Z,25.00
2022-09-04T15:39:03.681Z,25.00
2022-09-04T15:41:42.090Z,25.00
2022-09-04T15:44:29.919Z,25.00
2022-09-04T15:47:12.538Z,25.00
2022-09-04T15:50:00.347Z,24.90
2022-09-04T15:52:44.616Z,24.90
2022-09-04T15:55:31.349Z,24.80
2022-09-04T15:58:16.312Z,24.80
2022-09-04T16:01:08.040Z,24.80
2022-09-04T16:04:07.174Z,24.80
2022-09-04T16:06:47.751Z,24.70
2022-09-04T16:09:52.159Z,24.70
2022-09-04T16:12:33.192Z,24.80
2022-09-04T16:15:16.818Z,24.80
2022-09-04T16:17:54.480Z,24.70
2022-09-04T16:20:37.665Z,24.70
2022-09-04T16:23:14.981Z,24.70
2022-09-04T16:25:50.292Z,24.70
2022-09-04T16:28:26.578Z,24.60
2022-09-04T16:31:06.365Z,24.60
2022-09-04T16:33:44.829Z,24.60
2022-09-04T16:36:23.389Z,24.60
2022-09-04T16:39:05.458Z,24.60
2022-09-04T16:41:47.505Z,24.70
2022-09-04T16:44:30.640Z,24.60
2022-09-04T16:47:17.789Z,24.60
2022-09-04T16:49:57.573Z,24.50
2022-09-04T16:53:12.523Z,24.50
2022-09-04T16:56:35.934Z,24.50
2022-09-04T16:59:22.001Z,24.50
2022-09-04T17:02:36.121Z,24.50
2022-09-04T17:05:18.088Z,24.40
2022-09-04T17:08:02.894Z,24.40
2022-09-04T17:10:43.197Z,24.30
2022-09-04T17:13:31.885Z,24.30
2022-09-04T17:16:17.389Z,24.30
2022-09-04T17:18:54.506Z,24.20
2022-09-04T17:28:56.729Z,24.20
2022-09-04T17:29:09.352Z,24.20
2022-09-04T17:29:22.443Z,24.10
2022-09-04T17:31:55.545Z,24.00
2022-09-04T17:40:33.848Z,24.00
2022-09-04T17:40:42.298Z,23.90
2022-09-04T17:41:35.710Z,23.90
2022-09-04T17:45:09.168Z,23.80
2022-09-04T17:47:43.039Z,23.80
2022-09-04T17:50:19.226Z,23.70
2022-09-04T17:53:04.979Z,23.60
2022-09-04T17:55:47.642Z,23.60
2022-09-04T17:58:41.751Z,23.40
2022-09-04T18:01:21.174Z,23.30
2022-09-04T18:04:20.356Z,23.30
2022-09-04T18:07:28.785Z,23.10
2022-09-04T18:10:31.290Z,23.00
2022-09-04T18:13:08.781Z,22.90
2022-09-04T18:16:33.373Z,22.80
2022-09-04T18:19:32.630Z,22.70
2022-09-04T18:22:40.106Z,22.70
2022-09-04T18:25:24.712Z,22.50
2022-09-04T18:28:06.501Z,22.50
2022-09-04T18:37:10.885Z,22.30
2022-09-04T18:37:19.446Z,22.20
2022-09-04T18:37:44.572Z,22.20
2022-09-04T18:41:00.775Z,22.00
2022-09-04T18:50:20.338Z,22.00
2022-09-04T18:50:35.453Z,21.90
2022-09-04T18:50:51.124Z,21.80
2022-09-04T18:52:43.735Z,21.70
2022-09-04T18:55:24.898Z,21.60
2022-09-04T18:58:12.959Z,21.60
2022-09-04T19:00:54.906Z,21.50
2022-09-04T19:03:48.921Z,21.40
2022-09-04T19:06:55.810Z,21.50
2022-09-04T19:10:08.615Z,21.40
2022-09-04T19:12:47.146Z,21.30
2022-09-04T19:15:52.131Z,21.10
2022-09-04T19:18:43.688Z,21.00
2022-09-04T19:21:29.910Z,20.90
2022-09-04T19:24:37.754Z,21.00
2022-09-04T19:27:27.119Z,20.80
2022-09-04T19:30:18.174Z,20.80
2022-09-04T19:33:31.762Z,20.70
2022-09-04T19:36:12.553Z,20.60
2022-09-04T19:45:55.886Z,20.60
2022-09-04T19:46:08.157Z,20.50
2022-09-04T19:46:12.707Z,20.50
2022-09-04T19:48:37.581Z,20.30
2022-09-04T19:53:21.294Z,20.30
2022-09-04T19:55:23.059Z,20.20
2022-09-04T19:58:11.208Z,20.20
2022-09-04T20:00:48.833Z,20.10
2022-09-04T20:03:48.225Z,20.10
2022-09-04T20:06:27.303Z,20.00
2022-09-04T20:09:18.180Z,20.00
2022-09-04T20:11:57.750Z,20.00
2022-09-04T20:15:04.442Z,19.90
2022-09-04T20:18:28.276Z,19.80
2022-09-04T20:21:25.820Z,19.80
2022-09-04T20:24:05.764Z,19.80
2022-09-04T20:27:07.956Z,19.80
2022-09-04T20:29:42.904Z,19.70
2022-09-04T20:32:24.266Z,19.70
2022-09-04T20:35:31.847Z,19.70
2022-09-04T20:38:41.373Z,19.60
2022-09-04T20:41:39.736Z,19.60
2022-09-04T20:44:27.886Z,19.60
2022-09-04T20:52:44.941Z,19.50
2022-09-04T20:52:53.856Z,19.40
2022-09-04T20:54:08.727Z,19.40
2022-09-04T20:59:47.039Z,19.30
2022-09-04T21:03:14.704Z,19.30
2022-09-04T21:03:28.187Z,19.20
2022-09-04T21:06:39.988Z,19.20
2022-09-04T21:09:22.585Z,19.20
2022-09-04T21:12:24.260Z,19.10
2022-09-04T21:15:12.818Z,19.10
2022-09-04T21:17:54.556Z,19.10
2022-09-04T21:21:00.318Z,19.00
2022-09-04T21:23:59.630Z,18.90
2022-09-04T21:27:02.780Z,18.80
2022-09-04T21:29:59.247Z,18.90
2022-09-04T21:32:49.928Z,18.80
2022-09-04T21:35:52.386Z,18.70
2022-09-04T21:41:58.421Z,18.50
2022-09-04T21:44:38.985Z,18.40
2022-09-04T21:47:44.726Z,18.40
2022-09-04T21:50:39.858Z,18.50
2022-09-04T21:53:31.720Z,18.40
2022-09-04T22:00:14.271Z,18.50
2022-09-04T22:02:39.333Z,18.50
2022-09-04T22:03:02.136Z,18.50
2022-09-04T22:05:50.075Z,18.50
2022-09-04T22:13:34.477Z,18.40
2022-09-04T22:13:41.885Z,18.30
2022-09-04T22:14:57.830Z,18.20
2022-09-04T22:17:56.933Z,18.00
2022-09-04T22:20:51.230Z,18.00
2022-09-04T22:23:32.616Z,17.90
2022-09-04T22:26:23.302Z,17.90
2022-09-04T22:29:37.520Z,17.90
2022-09-04T22:32:33.969Z,17.90
2022-09-04T22:35:14.535Z,17.90
2022-09-04T22:38:20.806Z,17.80
2022-09-04T22:41:14.701Z,17.70
2022-09-04T22:43:57.389Z,17.60
2022-09-04T22:47:26.609Z,17.70
2022-09-04T22:50:08.225Z,17.70
2022-09-04T22:52:59.206Z,17.70
2022-09-04T22:56:24.410Z,17.70
2022-09-04T22:59:27.121Z,17.60
2022-09-04T23:03:06.650Z,17.60
2022-09-04T23:05:48.034Z,17.50
2022-09-04T23:13:47.862Z,17.50
2022-09-04T23:14:01.713Z,17.50
2022-09-04T23:15:20.999Z,17.40
2022-09-04T23:19:41.255Z,17.40
2022-09-04T23:26:35.343Z,17.40
2022-09-04T23:26:54.235Z,17.40
2022-09-04T23:27:49.836Z,17.30
2022-09-04T23:30:26.579Z,17.30
2022-09-04T23:33:09.003Z,17.20
2022-09-04T23:36:00.481Z,17.20
2022-09-04T23:38:49.906Z,17.20
2022-09-04T23:41:53.382Z,17.20
2022-09-04T23:47:47.894Z,16.90
2022-09-04T23:50:37.200Z,16.90
2022-09-04T23:53:42.989Z,16.80
2022-09-04T23:56:45.530Z,16.80
2022-09-04T23:59:35.772Z,16.70
