createdAt,value
2018-10-21T12:14:16.599Z,5.70
2018-10-21T12:15:16.596Z,7.50
2018-10-21T12:16:16.593Z,5.20
2018-10-21T12:17:16.534Z,4.40
2018-10-21T12:18:16.493Z,4.80
2018-10-21T12:19:16.535Z,3.90
2018-10-21T12:20:16.460Z,5.10
2018-10-21T12:21:16.441Z,6.30
2018-10-21T12:22:16.569Z,4.70
2018-10-21T12:23:25.833Z,4.60
2018-10-21T12:24:16.389Z,4.70
2018-10-21T12:25:16.440Z,4.20
2018-10-21T12:26:16.357Z,4.30
2018-10-21T12:27:16.340Z,3.90
2018-10-21T12:28:16.413Z,5.00
2018-10-21T12:29:16.374Z,4.00
2018-10-21T12:30:16.296Z,4.30
2018-10-21T12:31:16.329Z,4.00
2018-10-21T12:32:16.264Z,3.60
2018-10-21T12:33:16.261Z,4.30
2018-10-21T12:34:16.292Z,3.80
2018-10-21T12:35:16.286Z,3.30
2018-10-21T12:36:16.196Z,3.40
2018-10-21T12:37:16.328Z,4.10
2018-10-21T12:38:16.179Z,4.00
2018-10-21T12:39:16.156Z,4.50
2018-10-21T12:40:16.165Z,4.70
2018-10-21T12:41:16.132Z,4.70
2018-10-21T12:42:16.110Z,4.90
2018-10-21T12:43:16.169Z,4.20
2018-10-21T12:44:16.076Z,4.10
2018-10-21T12:45:16.065Z,4.00
2018-10-21T12:46:16.127Z,4.30
2018-10-21T12:47:16.100Z,3.90
2018-10-21T12:48:16.038Z,4.00
2018-10-21T12:49:16.076Z,3.80
2018-10-21T12:50:16.003Z,4.00
2018-10-21T12:51:15.973Z,3.70
2018-10-21T12:52:15.971Z,3.30
2018-10-21T12:53:16.070Z,3.80
2018-10-21T12:54:16.072Z,3.70
2018-10-21T12:55:16.034Z,3.40
2018-10-21T12:56:15.901Z,3.60
2018-10-21T12:57:15.887Z,4.00
2018-10-21T12:58:16.009Z,3.50
2018-10-21T12:59:15.859Z,3.90
2018-10-21T13:00:15.845Z,3.80
2018-10-21T13:01:15.911Z,3.60
2018-10-21T13:02:15.913Z,3.80
2018-10-21T13:03:15.818Z,3.70
2018-10-21T13:04:15.837Z,4.20
2018-10-21T13:05:15.770Z,3.70
2018-10-21T13:06:15.761Z,3.90
2018-10-21T13:07:15.822Z,3.70
2018-10-21T13:08:15.749Z,3.70
2018-10-21T13:09:15.722Z,4.00
2018-10-21T13:10:15.797Z,3.80
2018-10-21T13:11:15.692Z,4.00
2018-10-21T13:12:15.689Z,3.80
2018-10-21T13:13:15.733Z,3.70
2018-10-21T13:14:15.652Z,3.90
2018-10-21T13:15:15.652Z,3.60
2018-10-21T13:16:15.643Z,4.10
2018-10-21T13:17:15.623Z,4.00
2018-10-21T13:18:15.621Z,3.90
2018-10-21T13:19:15.634Z,3.50
2018-10-21T13:20:15.573Z,3.40
2018-10-21T13:21:15.563Z,3.30
2018-10-21T13:22:15.641Z,3.30
2018-10-21T13:23:15.549Z,3.20
2018-10-21T13:24:15.525Z,2.70
2018-10-21T13:25:15.591Z,2.10
2018-10-21T13:26:15.499Z,2.40
2018-10-21T13:27:15.486Z,2.00
2018-10-21T13:28:15.543Z,1.40
2018-10-21T13:29:15.457Z,1.60
2018-10-21T13:30:15.452Z,1.80
2018-10-21T13:31:15.542Z,1.70
2018-10-21T13:32:15.411Z,2.10
2018-10-21T13:33:15.420Z,2.10
2018-10-21T13:34:15.462Z,1.40
2018-10-21T13:35:15.377Z,1.50
2018-10-21T13:36:15.364Z,1.50
2018-10-21T13:37:15.445Z,1.80
2018-10-21T13:38:15.358Z,1.60
2018-10-21T13:39:15.325Z,1.60
2018-10-21T13:40:15.434Z,1.80
2018-10-21T13:41:15.295Z,1.50
2018-10-21T13:42:15.280Z,1.50
2018-10-21T13:43:15.312Z,1.40
2018-10-21T13:44:15.269Z,1.60
2018-10-21T13:45:15.242Z,1.60
2018-10-21T13:46:15.241Z,1.70
2018-10-21T13:47:15.216Z,1.90
2018-10-21T13:48:15.208Z,1.70
2018-10-21T13:49:15.296Z,1.50
2018-10-21T13:50:15.174Z,1.60
2018-10-21T13:51:15.163Z,1.60
2018-10-21T13:52:15.332Z,1.60
2018-10-21T13:53:15.209Z,1.50
2018-10-21T13:54:15.173Z,1.80
2018-10-21T13:55:15.179Z,1.50
2018-10-21T13:56:15.135Z,1.60
2018-10-21T13:57:15.110Z,1.60
2018-10-21T13:58:15.116Z,1.90
2018-10-21T13:59:15.174Z,1.90
2018-10-21T14:00:15.069Z,1.70
2018-10-21T14:01:15.091Z,1.50
2018-10-21T14:02:15.028Z,1.70
2018-10-21T14:03:15.016Z,1.90
2018-10-21T14:04:15.094Z,1.50
2018-10-21T14:05:15.038Z,1.60
2018-10-21T14:06:14.984Z,1.50
2018-10-21T14:07:15.012Z,1.60
2018-10-21T14:08:14.957Z,2.10
2018-10-21T14:09:14.944Z,1.60
2018-10-21T14:10:15.004Z,2.00
2018-10-21T14:11:14.971Z,1.40
2018-10-21T14:12:14.917Z,1.30
2018-10-21T14:13:14.902Z,2.00
2018-10-21T14:14:14.892Z,1.60
2018-10-21T14:15:14.945Z,1.70
2018-10-21T14:16:14.923Z,1.70
2018-10-21T14:17:14.845Z,2.30
2018-10-21T14:18:14.834Z,1.60
2018-10-21T14:19:14.823Z,1.80
2018-10-21T14:20:14.817Z,1.60
2018-10-21T14:21:14.830Z,1.60
2018-10-21T14:22:14.866Z,1.60
2018-10-21T14:23:14.765Z,1.60
2018-10-21T14:24:14.831Z,1.60
2018-10-21T14:25:14.739Z,1.70
2018-10-21T14:26:14.760Z,1.90
2018-10-21T14:27:14.717Z,1.80
2018-10-21T14:28:14.700Z,1.80
2018-10-21T14:29:14.684Z,2.00
2018-10-21T14:30:14.736Z,1.80
2018-10-21T14:31:14.656Z,1.90
2018-10-21T14:32:14.657Z,1.50
2018-10-21T14:33:14.657Z,1.60
2018-10-21T14:34:14.614Z,1.60
2018-10-21T14:35:14.599Z,1.40
2018-10-21T14:36:14.593Z,1.80
2018-10-21T14:37:14.583Z,2.10
2018-10-21T14:38:14.557Z,1.40
2018-10-21T14:39:14.638Z,1.60
2018-10-21T14:40:14.529Z,1.50
2018-10-21T14:41:14.514Z,1.90
2018-10-21T14:42:14.587Z,2.00
2018-10-21T14:43:14.484Z,2.00
2018-10-21T14:44:14.466Z,1.90
2018-10-21T14:45:14.576Z,1.90
2018-10-21T14:46:14.438Z,1.80
2018-10-21T14:47:14.427Z,1.80
2018-10-21T14:48:14.503Z,2.30
2018-10-21T14:49:14.391Z,1.90
2018-10-21T14:50:14.392Z,1.90
2018-10-21T14:51:14.423Z,2.00
2018-10-21T14:52:14.347Z,1.40
2018-10-21T14:53:14.822Z,1.60
2018-10-21T14:54:14.329Z,1.70
2018-10-21T14:55:14.350Z,1.80
2018-10-21T14:56:14.324Z,2.00
2018-10-21T14:57:14.318Z,1.60
2018-10-21T14:58:14.308Z,1.90
2018-10-21T14:59:14.241Z,1.60
2018-10-21T15:00:14.307Z,1.80
2018-10-21T15:01:14.212Z,1.90
2018-10-21T15:02:14.274Z,2.10
2018-10-21T15:03:14.184Z,1.80
2018-10-21T15:04:14.262Z,2.00
2018-10-21T15:05:14.151Z,1.80
2018-10-21T15:06:14.184Z,1.80
2018-10-21T15:07:14.117Z,1.60
2018-10-21T15:08:14.155Z,1.60
2018-10-21T15:09:14.117Z,1.80
2018-10-21T15:10:14.174Z,2.00
2018-10-21T15:11:14.056Z,1.90
2018-10-21T15:12:14.099Z,1.70
2018-10-21T15:13:14.026Z,1.90
2018-10-21T15:14:14.218Z,2.10
2018-10-21T15:15:14.001Z,2.00
2018-10-21T15:16:14.135Z,2.30
2018-10-21T15:17:13.964Z,1.90
2018-10-21T15:18:14.027Z,1.90
2018-10-21T15:19:13.931Z,2.00
2018-10-21T15:20:13.974Z,1.90
2018-10-21T15:21:13.908Z,2.00
2018-10-21T15:22:13.955Z,1.90
2018-10-21T15:23:13.900Z,1.70
2018-10-21T15:24:13.850Z,2.00
2018-10-21T15:25:13.849Z,2.00
2018-10-21T15:26:13.916Z,1.90
2018-10-21T15:27:13.805Z,1.90
2018-10-21T15:28:13.841Z,1.70
2018-10-21T15:29:13.838Z,1.80
2018-10-21T15:30:13.781Z,2.10
2018-10-21T15:31:13.742Z,2.30
2018-10-21T15:32:13.791Z,2.10
2018-10-21T15:33:13.712Z,2.20
2018-10-21T15:34:13.705Z,2.30
2018-10-21T15:35:13.694Z,1.80
2018-10-21T15:36:13.666Z,2.20
2018-10-21T15:37:13.647Z,2.10
2018-10-21T15:38:13.686Z,2.40
2018-10-21T15:39:13.613Z,3.40
2018-10-21T15:40:13.698Z,2.60
2018-10-21T15:41:13.582Z,2.70
2018-10-21T15:42:13.564Z,2.40
2018-10-21T15:43:13.554Z,1.90
2018-10-21T15:44:13.591Z,1.90
2018-10-21T15:45:13.529Z,2.20
2018-10-21T15:46:13.544Z,1.80
2018-10-21T15:47:13.485Z,1.90
2018-10-21T15:48:13.464Z,2.00
2018-10-21T15:49:13.465Z,1.70
2018-10-21T15:50:13.511Z,2.20
2018-10-21T15:51:13.422Z,2.10
2018-10-21T15:52:13.453Z,2.30
2018-10-21T15:53:13.389Z,2.10
2018-10-21T15:54:13.369Z,2.00
2018-10-21T15:55:13.352Z,1.80
2018-10-21T15:56:13.407Z,2.00
2018-10-21T15:57:13.324Z,2.00
2018-10-21T15:58:13.374Z,1.90
2018-10-21T15:59:13.285Z,2.10
2018-10-21T16:00:13.271Z,1.90
2018-10-21T16:01:13.273Z,2.00
2018-10-21T16:02:13.310Z,2.00
2018-10-21T16:03:13.222Z,1.90
2018-10-21T16:04:13.335Z,2.10
2018-10-21T16:05:13.188Z,1.80
2018-10-21T16:06:13.175Z,1.80
2018-10-21T16:07:13.189Z,1.80
2018-10-21T16:08:13.227Z,2.10
2018-10-21T16:09:13.121Z,2.10
2018-10-21T16:10:13.138Z,2.00
2018-10-21T16:11:13.093Z,2.10
2018-10-21T16:12:13.086Z,2.00
2018-10-21T16:13:13.134Z,2.20
2018-10-21T16:14:13.180Z,1.90
2018-10-21T16:15:13.020Z,2.30
2018-10-21T16:16:13.074Z,2.00
2018-10-21T16:17:13.069Z,1.90
2018-10-21T16:18:12.978Z,1.80
2018-10-21T16:19:12.972Z,1.80
2018-10-21T16:20:13.042Z,2.10
2018-10-21T16:21:12.923Z,2.10
2018-10-21T16:22:13.014Z,2.10
2018-10-21T16:23:12.887Z,2.20
2018-10-21T16:24:12.883Z,2.30
2018-10-21T16:25:12.851Z,2.30
2018-10-21T16:26:12.886Z,2.50
2018-10-21T16:27:12.826Z,2.30
2018-10-21T16:28:12.846Z,2.60
2018-10-21T16:29:12.785Z,2.40
2018-10-21T16:30:12.769Z,2.90
2018-10-21T16:31:12.756Z,2.90
2018-10-21T16:32:12.778Z,2.70
2018-10-21T16:33:12.717Z,3.10
2018-10-21T16:34:12.733Z,3.30
2018-10-21T16:35:12.689Z,2.90
2018-10-21T16:36:12.664Z,3.10
2018-10-21T16:37:12.705Z,3.00
2018-10-21T16:38:12.685Z,3.30
2018-10-21T16:39:12.749Z,3.30
2018-10-21T16:40:12.598Z,3.60
2018-10-21T16:41:12.577Z,3.20
2018-10-21T16:42:12.571Z,3.60
2018-10-21T16:43:12.544Z,3.90
2018-10-21T16:44:12.524Z,4.10
2018-10-21T16:45:12.554Z,3.40
2018-10-21T16:46:12.491Z,3.50
2018-10-21T16:47:12.490Z,3.60
2018-10-21T16:48:12.506Z,3.40
2018-10-21T16:49:12.436Z,3.40
2018-10-21T16:50:12.419Z,3.40
2018-10-21T16:51:12.416Z,3.10
2018-10-21T16:52:12.385Z,3.00
2018-10-21T16:53:12.440Z,3.20
2018-10-21T16:54:12.390Z,3.50
2018-10-21T16:55:12.333Z,3.70
2018-10-21T16:56:12.312Z,3.80
2018-10-21T16:57:12.392Z,4.10
2018-10-21T16:58:12.277Z,3.60
2018-10-21T16:59:12.340Z,3.90
2018-10-21T17:00:12.316Z,3.90
2018-10-21T17:01:12.298Z,3.60
2018-10-21T17:02:12.228Z,3.80
2018-10-21T17:03:12.216Z,3.50
2018-10-21T17:04:12.167Z,3.30
2018-10-21T17:05:12.227Z,3.40
2018-10-21T17:06:12.133Z,3.70
2018-10-21T17:07:12.193Z,3.20
2018-10-21T17:08:12.110Z,3.30
2018-10-21T17:09:12.148Z,3.30
2018-10-21T17:10:12.427Z,3.40
2018-10-21T17:11:12.148Z,3.60
2018-10-21T17:12:12.105Z,4.00
2018-10-21T17:13:12.035Z,3.60
2018-10-21T17:14:12.022Z,3.80
2018-10-21T17:15:11.970Z,3.70
2018-10-21T17:16:12.022Z,3.40
2018-10-21T17:17:11.988Z,3.60
2018-10-21T17:18:11.930Z,3.80
2018-10-21T17:19:11.970Z,3.70
2018-10-21T17:20:11.886Z,3.40
2018-10-21T17:21:11.865Z,3.30
2018-10-21T17:22:11.918Z,3.40
2018-10-21T17:23:11.823Z,3.20
2018-10-21T17:24:11.812Z,3.70
2018-10-21T17:25:11.893Z,3.30
2018-10-21T17:26:11.768Z,3.30
2018-10-21T17:27:11.755Z,3.20
2018-10-21T17:28:11.855Z,3.80
2018-10-21T17:29:11.715Z,3.80
2018-10-21T17:30:11.695Z,3.40
2018-10-21T17:31:11.755Z,3.10
2018-10-21T17:32:11.678Z,3.10
2018-10-21T17:33:11.642Z,3.60
2018-10-21T17:34:11.672Z,3.70
2018-10-21T17:35:11.601Z,3.50
2018-10-21T17:36:11.584Z,3.60
2018-10-21T17:37:11.658Z,3.60
2018-10-21T17:38:11.546Z,3.80
2018-10-21T17:39:11.529Z,3.70
2018-10-21T17:40:11.545Z,4.30
2018-10-21T17:41:11.495Z,4.20
2018-10-21T17:42:11.489Z,4.40
2018-10-21T17:43:11.526Z,4.60
2018-10-21T17:44:11.434Z,4.20
2018-10-21T17:45:11.414Z,4.40
2018-10-21T17:46:11.502Z,4.40
2018-10-21T17:47:11.401Z,4.60
2018-10-21T17:48:11.355Z,4.10
2018-10-21T17:49:11.375Z,4.70
2018-10-21T17:50:11.323Z,4.10
2018-10-21T17:51:11.302Z,4.30
2018-10-21T17:52:11.370Z,4.30
2018-10-21T17:53:11.278Z,3.70
2018-10-21T17:54:11.243Z,3.70
2018-10-21T17:55:11.298Z,4.00
2018-10-21T17:56:11.210Z,3.80
2018-10-21T17:57:11.220Z,3.80
2018-10-21T17:58:11.263Z,4.20
2018-10-21T17:59:11.148Z,4.10
2018-10-21T18:00:11.125Z,4.00
2018-10-21T18:01:11.175Z,5.00
2018-10-21T18:02:11.097Z,4.50
2018-10-21T18:03:11.084Z,5.20
2018-10-21T18:04:11.139Z,5.40
2018-10-21T18:05:11.028Z,4.50
2018-10-21T18:06:11.018Z,4.80
2018-10-21T18:07:11.073Z,5.30
2018-10-21T18:08:11.009Z,4.90
2018-10-21T18:09:10.951Z,4.90
2018-10-21T18:10:10.968Z,4.90
2018-10-21T18:11:10.936Z,5.10
2018-10-21T18:12:10.899Z,4.80
2018-10-21T18:13:10.928Z,4.70
2018-10-21T18:14:10.859Z,4.30
2018-10-21T18:15:10.843Z,4.40
2018-10-21T18:16:11.847Z,4.20
2018-10-21T18:17:10.801Z,4.60
2018-10-21T18:18:10.782Z,4.80
2018-10-21T18:19:10.871Z,4.50
2018-10-21T18:20:10.743Z,4.30
2018-10-21T18:21:10.725Z,4.50
2018-10-21T18:22:10.809Z,4.60
2018-10-21T18:23:10.684Z,4.30
2018-10-21T18:24:19.371Z,3.70
2018-10-21T18:25:10.714Z,4.60
2018-10-21T18:26:10.715Z,3.80
2018-10-21T18:27:10.665Z,3.90
2018-10-21T18:28:10.661Z,3.80
2018-10-21T18:29:10.567Z,4.00
2018-10-21T18:30:10.567Z,4.10
2018-10-21T18:31:10.955Z,4.20
2018-10-21T18:32:10.511Z,4.00
2018-10-21T18:33:10.577Z,3.80
2018-10-21T18:34:10.556Z,3.90
2018-10-21T18:35:10.463Z,4.30
2018-10-21T18:36:10.430Z,4.10
2018-10-21T18:37:10.468Z,4.00
2018-10-21T18:38:10.390Z,4.20
2018-10-21T18:39:10.373Z,4.10
2018-10-21T18:40:10.522Z,4.00
2018-10-21T18:41:10.562Z,4.00
2018-10-21T18:42:10.313Z,4.30
2018-10-21T18:43:10.359Z,4.40
2018-10-21T18:44:10.268Z,4.00
2018-10-21T18:45:10.250Z,4.60
2018-10-21T18:46:10.451Z,4.50
2018-10-21T18:47:10.214Z,4.40
2018-10-21T18:48:10.214Z,4.20
2018-10-21T18:49:10.240Z,4.10
2018-10-21T18:50:10.158Z,4.40
2018-10-21T18:51:10.168Z,4.50
2018-10-21T18:52:10.167Z,4.60
2018-10-21T18:53:10.095Z,4.50
2018-10-21T18:54:10.071Z,4.30
2018-10-21T18:55:10.156Z,4.80
2018-10-21T18:56:10.034Z,4.30
2018-10-21T18:57:10.015Z,4.60
2018-10-21T18:58:10.005Z,4.50
2018-10-21T18:59:09.975Z,4.70
2018-10-21T19:00:09.989Z,4.30
2018-10-21T19:01:10.009Z,4.20
2018-10-21T19:02:09.929Z,4.10
2018-10-21T19:03:09.893Z,5.10
2018-10-21T19:04:09.912Z,5.30
2018-10-21T19:05:09.897Z,4.40
2018-10-21T19:06:09.831Z,4.90
2018-10-21T19:07:09.959Z,4.70
2018-10-21T19:08:09.793Z,4.50
2018-10-21T19:09:09.771Z,4.70
2018-10-21T19:10:09.930Z,5.30
2018-10-21T19:11:09.864Z,4.80
2018-10-21T19:12:09.737Z,4.50
2018-10-21T19:13:09.785Z,4.50
2018-10-21T19:14:09.726Z,4.90
2018-10-21T19:15:09.722Z,5.00
2018-10-21T19:16:09.677Z,5.00
2018-10-21T19:17:09.634Z,4.70
2018-10-21T19:18:09.599Z,5.10
2018-10-21T19:19:09.759Z,5.40
2018-10-21T19:20:09.585Z,5.80
2018-10-21T19:21:09.565Z,5.60
2018-10-21T19:22:09.620Z,6.30
2018-10-21T19:23:09.517Z,6.30
2018-10-21T19:24:09.489Z,5.70
2018-10-21T19:25:09.543Z,6.10
2018-10-21T19:26:09.441Z,5.60
2018-10-21T19:27:09.502Z,6.10
2018-10-21T19:28:09.548Z,6.60
2018-10-21T19:29:09.385Z,5.80
2018-10-21T19:30:09.380Z,5.90
2018-10-21T19:31:09.433Z,6.00
2018-10-21T19:32:09.350Z,6.10
2018-10-21T19:33:09.313Z,5.10
2018-10-21T19:34:09.305Z,5.90
2018-10-21T19:35:09.261Z,5.40
2018-10-21T19:36:09.274Z,5.70
2018-10-21T19:37:09.263Z,5.20
2018-10-21T19:38:09.206Z,5.50
2018-10-21T19:39:09.195Z,5.40
2018-10-21T19:40:09.219Z,5.40
2018-10-21T19:41:09.125Z,5.50
2018-10-21T19:42:09.141Z,5.20
2018-10-21T19:43:09.212Z,6.00
2018-10-21T19:44:09.081Z,6.10
2018-10-21T19:45:09.092Z,5.80
2018-10-21T19:46:09.089Z,5.80
2018-10-21T19:47:09.032Z,5.90
2018-10-21T19:48:09.030Z,5.50
2018-10-21T19:49:09.043Z,5.50
2018-10-21T19:50:08.947Z,5.10
2018-10-21T19:51:08.932Z,5.00
2018-10-21T19:52:08.970Z,6.10
2018-10-21T19:53:08.939Z,5.20
2018-10-21T19:54:08.882Z,5.50
2018-10-21T19:55:08.921Z,5.30
2018-10-21T19:56:08.889Z,5.40
2018-10-21T19:57:08.811Z,5.50
2018-10-21T19:58:08.825Z,5.70
2018-10-21T19:59:08.812Z,5.70
2018-10-21T20:00:08.773Z,5.40
2018-10-21T20:01:08.805Z,5.60
2018-10-21T20:02:08.776Z,6.00
2018-10-21T20:03:08.694Z,6.20
2018-10-21T20:04:08.762Z,5.50
2018-10-21T20:05:08.653Z,6.40
2018-10-21T20:06:08.633Z,5.70
2018-10-21T20:07:08.649Z,5.50
2018-10-21T20:08:08.636Z,6.00
2018-10-21T20:09:08.564Z,6.40
2018-10-21T20:10:08.598Z,6.70
2018-10-21T20:11:08.533Z,7.10
2018-10-21T20:12:08.518Z,6.10
2018-10-21T20:13:08.511Z,6.90
2018-10-21T20:14:08.450Z,6.80
2018-10-21T20:15:08.493Z,6.90
2018-10-21T20:16:08.494Z,6.30
2018-10-21T20:17:08.422Z,6.70
2018-10-21T20:18:08.431Z,6.90
