createdAt,value
2018-12-10T00:00:04.816Z,7.62
2018-12-10T00:02:31.871Z,7.56
2018-12-10T00:04:58.959Z,7.31
2018-12-10T00:07:25.971Z,7.44
2018-12-10T00:09:52.980Z,7.50
2018-12-10T00:12:20.193Z,7.19
2018-12-10T00:14:47.184Z,7.37
2018-12-10T00:17:14.158Z,7.44
2018-12-10T00:19:41.168Z,7.25
2018-12-10T00:22:08.193Z,7.25
2018-12-10T00:24:35.165Z,7.31
2018-12-10T00:27:02.145Z,7.25
2018-12-10T00:29:29.123Z,7.25
2018-12-10T00:32:01.356Z,7.25
2018-12-10T00:34:28.302Z,7.19
2018-12-10T00:37:02.028Z,7.31
2018-12-10T00:39:29.482Z,7.31
2018-12-10T00:41:59.510Z,7.25
2018-12-10T00:44:38.737Z,7.25
2018-12-10T00:47:13.229Z,7.19
2018-12-10T00:49:40.229Z,7.25
2018-12-10T00:52:08.357Z,7.19
2018-12-10T00:54:35.418Z,6.94
2018-12-10T00:57:03.429Z,7.12
2018-12-10T00:59:31.050Z,7.12
2018-12-10T01:01:58.462Z,7.25
2018-12-10T01:04:26.888Z,7.25
2018-12-10T01:06:58.868Z,7.31
2018-12-10T01:09:26.574Z,7.31
2018-12-10T01:11:56.411Z,7.12
2018-12-10T01:14:24.468Z,6.87
2018-12-10T01:16:52.200Z,7.00
2018-12-10T01:24:27.189Z,6.94
2018-12-10T01:26:54.871Z,7.00
2018-12-10T01:29:22.737Z,6.87
2018-12-10T01:31:50.068Z,7.00
2018-12-10T01:34:17.533Z,6.94
2018-12-10T01:36:45.075Z,6.87
2018-12-10T01:39:12.256Z,6.87
2018-12-10T01:41:39.661Z,6.81
2018-12-10T01:44:07.128Z,6.81
2018-12-10T01:46:34.402Z,6.81
2018-12-10T01:49:02.380Z,6.87
2018-12-10T01:51:29.816Z,6.87
2018-12-10T01:53:56.791Z,6.87
2018-12-10T01:56:23.760Z,6.75
2018-12-10T01:58:50.759Z,6.50
2018-12-10T02:01:17.821Z,6.50
2018-12-10T02:03:44.773Z,6.62
2018-12-10T02:06:11.679Z,6.69
2018-12-10T02:08:38.753Z,6.44
2018-12-10T02:11:05.759Z,6.56
2018-12-10T02:13:32.681Z,6.50
2018-12-10T02:16:00.176Z,6.69
2018-12-10T02:18:27.185Z,6.81
2018-12-10T02:20:54.109Z,6.87
2018-12-10T02:23:21.442Z,6.75
2018-12-10T02:25:48.486Z,6.50
2018-12-10T02:28:20.090Z,6.81
2018-12-10T02:30:47.073Z,6.94
2018-12-10T02:33:14.709Z,6.50
2018-12-10T02:35:41.682Z,6.50
2018-12-10T02:38:08.691Z,6.62
2018-12-10T02:40:35.654Z,6.69
2018-12-10T02:43:02.653Z,6.69
2018-12-10T02:45:29.608Z,6.44
2018-12-10T02:47:56.717Z,6.75
2018-12-10T02:50:23.778Z,6.87
2018-12-10T02:52:50.702Z,6.87
2018-12-10T02:55:17.699Z,6.62
2018-12-10T02:57:44.720Z,6.62
2018-12-10T03:00:11.697Z,6.56
2018-12-10T03:02:38.661Z,6.81
2018-12-10T03:05:05.662Z,6.44
2018-12-10T03:07:32.620Z,6.62
2018-12-10T03:09:59.575Z,6.44
2018-12-10T03:12:26.736Z,6.69
2018-12-10T03:14:53.682Z,6.62
2018-12-10T03:17:20.610Z,6.62
2018-12-10T03:19:47.570Z,6.31
2018-12-10T03:22:14.588Z,6.81
2018-12-10T03:24:41.520Z,6.81
2018-12-10T03:27:08.559Z,6.56
2018-12-10T03:29:35.541Z,6.62
2018-12-10T03:32:09.338Z,6.25
2018-12-10T03:34:36.317Z,6.56
2018-12-10T03:37:03.266Z,6.37
2018-12-10T03:39:30.248Z,6.62
2018-12-10T03:41:57.264Z,6.75
2018-12-10T03:44:24.258Z,6.56
2018-12-10T03:46:51.247Z,6.81
2018-12-10T03:49:18.358Z,6.94
2018-12-10T03:51:45.219Z,6.94
2018-12-10T03:54:12.225Z,6.69
2018-12-10T03:56:39.169Z,6.69
2018-12-10T03:59:06.854Z,6.94
2018-12-10T04:01:34.279Z,6.69
2018-12-10T04:04:01.228Z,6.69
2018-12-10T04:06:28.230Z,6.44
2018-12-10T04:08:55.199Z,6.62
2018-12-10T04:11:22.139Z,6.75
2018-12-10T04:13:49.343Z,6.69
2018-12-10T04:16:16.275Z,6.69
2018-12-10T04:18:43.181Z,6.69
2018-12-10T04:21:10.128Z,6.69
2018-12-10T04:23:37.087Z,6.87
2018-12-10T04:26:04.074Z,6.62
2018-12-10T04:28:31.076Z,6.75
2018-12-10T04:30:58.013Z,6.62
2018-12-10T04:33:24.970Z,6.56
2018-12-10T04:35:51.863Z,6.56
2018-12-10T04:38:18.797Z,6.44
2018-12-10T04:40:45.826Z,6.50
2018-12-10T04:43:14.022Z,6.50
2018-12-10T04:45:40.926Z,6.56
2018-12-10T04:48:07.871Z,6.56
2018-12-10T04:50:34.784Z,6.56
2018-12-10T04:53:01.748Z,6.56
2018-12-10T04:55:28.728Z,6.56
2018-12-10T04:57:55.700Z,6.37
2018-12-10T05:00:22.611Z,6.37
2018-12-10T05:02:49.603Z,6.50
2018-12-10T05:05:17.106Z,6.44
2018-12-10T05:07:44.071Z,6.62
2018-12-10T05:10:11.055Z,6.62
2018-12-10T05:12:37.965Z,6.62
2018-12-10T05:15:04.913Z,6.62
2018-12-10T05:17:31.866Z,6.81
2018-12-10T05:19:58.818Z,6.56
2018-12-10T05:22:25.800Z,6.56
2018-12-10T05:24:52.770Z,6.50
2018-12-10T05:27:19.728Z,6.50
2018-12-10T05:29:47.724Z,6.50
2018-12-10T05:32:14.652Z,6.62
2018-12-10T05:34:41.626Z,6.69
2018-12-10T05:37:08.544Z,6.62
2018-12-10T05:39:35.467Z,6.62
2018-12-10T05:42:02.405Z,6.56
2018-12-10T05:44:29.351Z,6.56
2018-12-10T05:46:58.337Z,6.44
2018-12-10T05:49:25.335Z,6.31
2018-12-10T05:51:52.340Z,6.25
2018-12-10T05:54:19.279Z,6.37
2018-12-10T05:56:46.202Z,6.44
2018-12-10T05:59:13.238Z,6.37
2018-12-10T06:01:40.207Z,6.37
2018-12-10T06:04:07.219Z,6.37
2018-12-10T06:06:34.180Z,6.50
2018-12-10T06:09:01.103Z,6.37
2018-12-10T06:11:28.231Z,6.44
2018-12-10T06:13:55.206Z,6.37
2018-12-10T06:16:22.094Z,6.12
2018-12-10T06:18:49.128Z,6.62
2018-12-10T06:21:19.836Z,6.37
2018-12-10T06:23:46.896Z,6.50
2018-12-10T06:26:13.872Z,6.50
2018-12-10T06:28:40.808Z,6.50
2018-12-10T06:31:07.738Z,6.50
2018-12-10T06:33:35.476Z,6.31
2018-12-10T06:36:02.847Z,6.37
2018-12-10T06:38:29.958Z,5.94
2018-12-10T06:40:56.894Z,6.00
2018-12-10T06:43:24.913Z,6.06
2018-12-10T06:45:52.099Z,6.19
2018-12-10T06:48:19.105Z,6.31
2018-12-10T06:50:46.049Z,6.19
2018-12-10T06:53:13.047Z,6.12
2018-12-10T06:55:40.079Z,6.25
2018-12-10T06:58:07.113Z,6.31
2018-12-10T07:00:34.107Z,6.06
2018-12-10T07:03:01.705Z,6.25
2018-12-10T07:05:28.844Z,6.25
2018-12-10T07:07:55.784Z,6.25
2018-12-10T07:10:22.736Z,5.94
2018-12-10T07:12:49.666Z,5.94
2018-12-10T07:15:16.641Z,6.06
2018-12-10T07:17:43.618Z,6.00
2018-12-10T07:20:10.598Z,5.87
2018-12-10T07:22:37.726Z,5.81
2018-12-10T07:25:05.006Z,5.62
2018-12-10T07:27:37.152Z,5.81
2018-12-10T07:30:10.895Z,5.87
2018-12-10T07:32:38.054Z,5.87
2018-12-10T07:35:06.346Z,5.87
2018-12-10T07:37:34.309Z,5.81
2018-12-10T07:40:01.606Z,5.56
2018-12-10T07:47:29.136Z,5.62
2018-12-10T07:49:56.685Z,5.81
2018-12-10T07:52:35.963Z,5.81
2018-12-10T07:55:15.599Z,5.69
2018-12-10T07:57:44.801Z,5.50
2018-12-10T08:00:31.908Z,5.56
2018-12-10T08:03:00.000Z,5.44
2018-12-10T08:05:44.654Z,5.44
2018-12-10T08:08:15.190Z,5.81
2018-12-10T08:10:46.689Z,5.50
2018-12-10T08:13:14.044Z,5.50
2018-12-10T08:15:42.260Z,5.50
2018-12-10T08:18:09.298Z,5.37
2018-12-10T08:20:36.343Z,5.50
2018-12-10T08:23:03.610Z,5.75
2018-12-10T08:25:30.829Z,5.81
2018-12-10T08:27:58.004Z,5.81
2018-12-10T08:30:25.197Z,5.81
2018-12-10T08:32:52.430Z,5.81
2018-12-10T08:35:19.509Z,5.75
2018-12-10T08:37:46.613Z,5.62
2018-12-10T08:40:13.650Z,5.37
2018-12-10T08:42:40.755Z,5.44
2018-12-10T08:45:07.940Z,5.37
2018-12-10T08:47:35.005Z,5.44
2018-12-10T08:50:02.147Z,5.31
2018-12-10T08:52:29.293Z,5.62
2018-12-10T08:54:56.351Z,5.50
2018-12-10T08:57:23.441Z,5.56
2018-12-10T08:59:51.437Z,5.25
2018-12-10T09:02:18.583Z,5.44
2018-12-10T09:04:47.608Z,5.37
2018-12-10T09:07:15.695Z,5.75
2018-12-10T09:09:42.659Z,5.56
2018-12-10T09:12:09.707Z,5.44
2018-12-10T09:14:37.231Z,5.62
2018-12-10T09:17:04.606Z,5.56
2018-12-10T09:19:31.743Z,5.56
2018-12-10T09:21:58.992Z,5.69
2018-12-10T09:25:37.817Z,5.56
2018-12-10T09:28:05.276Z,5.62
2018-12-10T09:30:32.651Z,5.62
2018-12-10T09:32:59.821Z,5.62
2018-12-10T09:35:27.204Z,5.56
2018-12-10T09:37:58.116Z,5.87
2018-12-10T09:40:25.315Z,5.81
2018-12-10T09:42:53.095Z,5.75
2018-12-10T09:45:20.447Z,5.94
2018-12-10T09:47:50.365Z,5.75
2018-12-10T09:50:20.223Z,5.75
2018-12-10T09:52:51.825Z,6.00
2018-12-10T09:55:19.257Z,5.69
2018-12-10T09:57:46.419Z,5.81
2018-12-10T10:00:13.369Z,5.94
2018-12-10T10:02:40.371Z,5.94
2018-12-10T10:05:08.151Z,5.94
2018-12-10T10:07:35.914Z,5.62
2018-12-10T10:10:04.984Z,5.81
2018-12-10T10:12:33.020Z,6.06
2018-12-10T10:15:00.210Z,5.94
2018-12-10T10:17:27.445Z,6.25
2018-12-10T10:19:54.553Z,6.00
2018-12-10T10:22:21.640Z,6.00
2018-12-10T10:24:49.033Z,6.12
2018-12-10T10:27:16.074Z,6.12
2018-12-10T10:29:43.880Z,5.81
2018-12-10T10:32:11.276Z,6.25
2018-12-10T10:34:38.206Z,6.25
2018-12-10T10:37:05.214Z,5.94
2018-12-10T10:39:32.219Z,6.12
2018-12-10T10:41:59.626Z,6.31
2018-12-10T10:44:28.224Z,6.31
2018-12-10T10:46:55.345Z,6.19
2018-12-10T10:49:22.399Z,6.31
2018-12-10T10:51:49.686Z,6.00
2018-12-10T10:54:17.002Z,6.25
2018-12-10T10:56:44.197Z,6.31
2018-12-10T10:59:12.593Z,6.25
2018-12-10T11:01:46.026Z,6.37
2018-12-10T11:04:14.106Z,6.37
2018-12-10T11:06:41.210Z,6.25
2018-12-10T11:09:15.343Z,6.19
2018-12-10T11:11:36.485Z,6.56
2018-12-10T11:16:45.773Z,6.56
2018-12-10T11:19:13.718Z,6.31
2018-12-10T11:21:42.041Z,6.00
2018-12-10T11:24:09.085Z,6.31
2018-12-10T11:26:36.172Z,6.31
2018-12-10T11:29:03.219Z,6.25
2018-12-10T11:31:30.241Z,6.25
2018-12-10T11:33:57.703Z,6.06
2018-12-10T11:36:24.893Z,6.37
2018-12-10T11:38:52.071Z,6.31
2018-12-10T11:41:19.124Z,6.25
2018-12-10T11:43:46.219Z,6.31
2018-12-10T11:46:15.449Z,5.94
2018-12-10T11:48:42.410Z,6.00
2018-12-10T11:51:09.842Z,6.12
2018-12-10T11:53:37.644Z,6.25
2018-12-10T11:56:04.906Z,6.31
2018-12-10T11:58:32.969Z,6.37
2018-12-10T12:01:00.961Z,6.12
2018-12-10T12:03:30.567Z,6.25
2018-12-10T12:05:58.183Z,5.94
2018-12-10T12:08:25.443Z,6.31
2018-12-10T12:10:53.089Z,6.19
2018-12-10T12:13:20.658Z,6.12
2018-12-10T12:15:48.369Z,6.31
2018-12-10T12:18:15.726Z,6.12
2018-12-10T12:20:42.887Z,6.25
2018-12-10T12:23:17.464Z,6.31
2018-12-10T12:25:44.667Z,6.19
2018-12-10T12:28:11.848Z,6.19
2018-12-10T12:30:39.037Z,6.12
2018-12-10T12:33:06.358Z,6.19
2018-12-10T12:35:34.118Z,6.12
2018-12-10T12:38:02.577Z,6.31
2018-12-10T12:40:29.788Z,6.37
2018-12-10T12:42:56.959Z,6.19
2018-12-10T12:45:23.946Z,5.94
2018-12-10T12:47:50.916Z,6.19
2018-12-10T12:50:17.902Z,6.19
2018-12-10T12:52:44.945Z,6.12
2018-12-10T12:55:12.037Z,6.00
2018-12-10T12:57:39.055Z,5.75
2018-12-10T13:00:06.048Z,5.94
2018-12-10T13:02:33.102Z,5.69
2018-12-10T13:05:00.043Z,5.31
2018-12-10T13:07:27.190Z,5.31
2018-12-10T13:09:54.817Z,5.31
2018-12-10T13:12:22.411Z,5.31
2018-12-10T13:14:49.559Z,5.37
2018-12-10T13:17:17.294Z,5.44
2018-12-10T13:19:44.258Z,5.56
2018-12-10T13:22:11.608Z,5.50
2018-12-10T13:24:41.378Z,5.62
2018-12-10T13:27:08.462Z,5.69
2018-12-10T13:29:35.430Z,5.75
2018-12-10T13:32:02.439Z,5.75
2018-12-10T13:34:29.426Z,5.81
2018-12-10T13:36:57.040Z,5.81
2018-12-10T13:39:24.016Z,5.44
2018-12-10T13:41:51.979Z,5.87
2018-12-10T13:44:19.981Z,5.62
2018-12-10T13:46:48.069Z,5.81
2018-12-10T13:49:15.110Z,5.81
2018-12-10T13:51:42.130Z,5.62
2018-12-10T13:54:09.245Z,5.62
2018-12-10T13:56:36.827Z,5.69
2018-12-10T13:59:03.371Z,5.81
2018-12-10T14:01:32.032Z,5.87
2018-12-10T14:03:59.521Z,5.87
2018-12-10T14:06:28.091Z,5.62
2018-12-10T14:08:55.142Z,5.81
2018-12-10T14:11:23.289Z,6.06
2018-12-10T14:13:51.088Z,5.94
2018-12-10T14:16:21.036Z,5.81
2018-12-10T14:18:47.376Z,5.62
2018-12-10T14:21:14.962Z,6.00
2018-12-10T14:23:41.977Z,5.81
2018-12-10T14:26:10.716Z,5.75
2018-12-10T14:28:37.778Z,6.06
2018-12-10T14:31:05.620Z,5.87
2018-12-10T14:33:32.657Z,5.94
2018-12-10T14:35:59.963Z,6.06
2018-12-10T14:38:30.259Z,5.81
2018-12-10T14:40:57.299Z,5.69
2018-12-10T14:43:24.503Z,5.69
2018-12-10T14:45:54.143Z,5.75
2018-12-10T14:48:21.296Z,5.94
2018-12-10T14:50:48.265Z,5.75
2018-12-10T14:53:15.312Z,5.81
2018-12-10T14:55:43.993Z,5.81
2018-12-10T14:58:11.420Z,5.81
2018-12-10T15:00:41.788Z,5.81
2018-12-10T15:03:09.268Z,5.87
2018-12-10T15:05:36.431Z,5.81
2018-12-10T15:08:03.623Z,5.62
2018-12-10T15:10:34.171Z,5.62
2018-12-10T15:13:03.714Z,5.69
2018-12-10T15:15:31.254Z,5.62
2018-12-10T15:18:00.360Z,5.50
2018-12-10T15:20:28.810Z,5.69
2018-12-10T15:22:56.316Z,5.56
2018-12-10T15:25:24.743Z,5.56
2018-12-10T15:27:57.941Z,5.56
2018-12-10T15:30:26.416Z,5.62
2018-12-10T15:35:39.307Z,5.56
2018-12-10T15:38:07.750Z,5.75
2018-12-10T15:40:38.512Z,5.81
2018-12-10T15:43:06.843Z,5.75
2018-12-10T15:51:38.085Z,5.69
2018-12-10T15:54:10.291Z,5.69
2018-12-10T16:00:08.671Z,5.69
2018-12-10T16:05:40.125Z,5.81
2018-12-10T16:09:12.775Z,5.81
2018-12-10T16:17:47.965Z,5.50
2018-12-10T16:26:17.040Z,5.56
2018-12-10T16:58:30.191Z,5.25
2018-12-10T17:01:16.304Z,5.12
2018-12-10T17:13:41.604Z,5.12
2018-12-10T17:16:09.889Z,4.81
2018-12-10T17:18:39.235Z,4.75
2018-12-10T17:26:51.876Z,4.81
2018-12-10T17:29:25.029Z,4.87
2018-12-10T17:31:54.758Z,4.69
2018-12-10T17:41:16.953Z,4.87
2018-12-10T17:46:19.460Z,4.87
2018-12-10T17:48:47.070Z,5.12
2018-12-10T17:51:14.254Z,5.19
2018-12-10T17:53:41.267Z,4.81
2018-12-10T17:56:08.330Z,4.81
2018-12-10T17:58:35.376Z,4.87
2018-12-10T18:01:02.431Z,5.06
2018-12-10T18:03:29.445Z,5.19
2018-12-10T18:05:56.527Z,4.94
2018-12-10T18:08:23.727Z,5.12
2018-12-10T18:10:50.846Z,5.00
2018-12-10T18:13:18.031Z,5.12
2018-12-10T18:21:10.435Z,5.06
2018-12-10T18:23:37.476Z,4.81
2018-12-10T18:49:39.074Z,5.06
2018-12-10T18:54:50.897Z,5.25
2018-12-10T18:57:18.481Z,5.19
2018-12-10T18:59:45.614Z,5.25
2018-12-10T19:02:12.660Z,5.44
2018-12-10T19:04:39.701Z,5.50
2018-12-10T19:07:06.706Z,5.31
2018-12-10T19:09:33.724Z,5.44
2018-12-10T19:12:00.809Z,5.44
2018-12-10T19:14:27.928Z,5.31
2018-12-10T19:16:55.030Z,5.12
2018-12-10T19:19:23.180Z,5.44
2018-12-10T19:25:11.398Z,5.19
2018-12-10T19:27:38.661Z,5.19
2018-12-10T19:30:08.802Z,5.25
2018-12-10T19:32:36.188Z,5.19
2018-12-10T19:35:03.722Z,5.25
2018-12-10T19:37:31.117Z,5.25
2018-12-10T19:40:00.393Z,5.00
2018-12-10T19:42:29.389Z,5.19
2018-12-10T19:44:56.908Z,5.25
2018-12-10T19:47:24.464Z,5.25
2018-12-10T19:49:51.569Z,5.19
2018-12-10T19:52:18.881Z,5.25
2018-12-10T19:54:46.113Z,5.25
2018-12-10T19:57:13.945Z,5.37
2018-12-10T19:59:41.346Z,5.37
2018-12-10T20:02:08.637Z,5.25
2018-12-10T20:04:35.849Z,5.06
2018-12-10T20:07:04.910Z,4.94
2018-12-10T20:09:32.172Z,5.12
2018-12-10T20:11:59.416Z,5.06
2018-12-10T20:14:26.734Z,5.06
2018-12-10T20:16:53.946Z,4.94
2018-12-10T20:19:21.194Z,4.94
2018-12-10T20:21:48.686Z,5.19
2018-12-10T20:24:15.889Z,5.00
2018-12-10T20:26:43.346Z,5.00
2018-12-10T20:29:10.683Z,5.06
2018-12-10T20:31:37.858Z,5.06
2018-12-10T20:34:05.807Z,5.06
2018-12-10T20:36:32.891Z,5.00
2018-12-10T20:39:03.179Z,4.94
2018-12-10T20:41:30.285Z,5.56
2018-12-10T20:43:58.378Z,5.37
2018-12-10T20:46:26.728Z,5.19
2018-12-10T20:48:56.033Z,5.19
2018-12-10T20:51:23.239Z,5.31
2018-12-10T20:53:50.576Z,5.44
2018-12-10T20:56:17.701Z,5.44
2018-12-10T20:58:47.294Z,5.37
2018-12-10T21:01:14.561Z,5.31
2018-12-10T21:03:41.870Z,5.50
2018-12-10T21:06:14.820Z,5.44
2018-12-10T21:08:42.194Z,5.12
2018-12-10T21:11:09.421Z,5.37
2018-12-10T21:13:36.616Z,5.19
2018-12-10T21:16:03.958Z,5.69
2018-12-10T21:18:31.247Z,5.56
2018-12-10T21:20:58.359Z,5.37
2018-12-10T21:23:25.549Z,5.56
2018-12-10T21:25:52.699Z,5.50
2018-12-10T21:28:20.053Z,5.37
2018-12-10T21:30:47.237Z,5.44
2018-12-10T21:33:15.576Z,5.44
2018-12-10T21:35:43.316Z,5.50
2018-12-10T21:38:10.335Z,5.56
2018-12-10T21:40:38.046Z,5.44
2018-12-10T21:43:05.268Z,5.56
2018-12-10T21:45:32.506Z,5.44
2018-12-10T21:47:59.766Z,5.44
2018-12-10T21:50:26.903Z,5.50
2018-12-10T21:52:55.144Z,5.31
2018-12-10T21:55:23.894Z,5.37
2018-12-10T21:57:51.076Z,5.31
2018-12-10T22:00:19.052Z,5.44
2018-12-10T22:02:46.521Z,5.44
2018-12-10T22:05:13.648Z,5.44
2018-12-10T22:07:40.978Z,5.31
2018-12-10T22:10:08.159Z,5.12
2018-12-10T22:12:36.047Z,5.25
2018-12-10T22:15:05.200Z,5.44
2018-12-10T22:17:32.319Z,5.19
2018-12-10T22:20:00.068Z,5.12
2018-12-10T22:22:27.159Z,5.06
2018-12-10T22:24:54.284Z,5.37
2018-12-10T22:27:22.125Z,5.12
2018-12-10T22:29:49.222Z,5.37
2018-12-10T22:32:16.572Z,5.56
2018-12-10T22:34:43.847Z,5.69
2018-12-10T22:37:10.950Z,5.50
2018-12-10T22:39:38.998Z,5.50
2018-12-10T22:42:06.785Z,5.75
2018-12-10T22:44:34.296Z,5.56
2018-12-10T22:47:01.262Z,5.56
2018-12-10T22:49:28.238Z,5.37
2018-12-10T22:51:55.201Z,5.50
2018-12-10T22:54:22.179Z,5.50
2018-12-10T22:56:49.206Z,5.44
2018-12-10T22:59:16.186Z,5.62
2018-12-10T23:01:43.237Z,5.75
2018-12-10T23:04:10.182Z,5.56
2018-12-10T23:06:37.204Z,5.50
2018-12-10T23:09:06.203Z,5.50
2018-12-10T23:11:33.290Z,5.56
2018-12-10T23:14:00.313Z,5.44
2018-12-10T23:16:27.451Z,5.62
2018-12-10T23:18:54.533Z,5.31
2018-12-10T23:21:22.573Z,5.56
2018-12-10T23:23:49.584Z,5.56
2018-12-10T23:26:16.580Z,5.50
2018-12-10T23:28:43.542Z,5.44
2018-12-10T23:31:10.664Z,5.50
2018-12-10T23:33:37.648Z,5.56
2018-12-10T23:36:05.241Z,5.69
2018-12-10T23:38:32.244Z,5.50
2018-12-10T23:40:59.205Z,5.56
2018-12-10T23:43:32.184Z,5.56
2018-12-10T23:45:59.184Z,5.69
2018-12-10T23:48:26.139Z,5.75
2018-12-10T23:50:53.298Z,5.62
2018-12-10T23:53:20.528Z,5.56
2018-12-10T23:55:47.493Z,5.56
2018-12-10T23:58:14.486Z,5.56
