createdAt,value
2017-01-18T00:00:06.362Z,-68.03
2017-01-18T00:01:06.353Z,-69.48
2017-01-18T00:02:06.459Z,-71.36
2017-01-18T00:03:06.457Z,-74.03
2017-01-18T00:04:06.359Z,-76.17
2017-01-18T00:05:06.366Z,-77.98
2017-01-18T00:06:06.369Z,-80.16
2017-01-18T00:07:06.361Z,-81.78
2017-01-18T00:08:06.437Z,-83.14
2017-01-18T00:09:06.389Z,-83.4
2017-01-18T00:10:06.387Z,-83.35
2017-01-18T00:11:06.362Z,-82.81
2017-01-18T00:12:06.370Z,-83.05
2017-01-18T00:13:06.380Z,-81.19
2017-01-18T00:14:06.369Z,-81.77
2017-01-18T00:15:06.376Z,-80.73
2017-01-18T00:16:06.428Z,-79.13
2017-01-18T00:17:06.390Z,-76.96
2017-01-18T00:18:06.389Z,-75.03
2017-01-18T00:19:06.377Z,-74.19
2017-01-18T00:20:06.439Z,-71.78
2017-01-18T00:21:06.373Z,-70.19
2017-01-18T00:22:06.365Z,-68.89
2017-01-18T00:27:23.356Z,-67.88
2017-01-18T00:27:33.345Z,-61.04
2017-01-18T00:28:33.353Z,-59.76
2017-01-18T00:29:33.471Z,-58.13
2017-01-18T00:30:33.352Z,-54.11
2017-01-18T00:31:33.354Z,-53.91
2017-01-18T00:32:33.351Z,-50.94
2017-01-18T00:33:33.372Z,-49.91
2017-01-18T00:34:33.353Z,-50.15
2017-01-18T00:35:33.359Z,-50.43
2017-01-18T00:36:33.353Z,-49.06
2017-01-18T00:37:33.359Z,-48.25
2017-01-18T00:38:33.397Z,-47.17
2017-01-18T00:39:33.383Z,-45.01
2017-01-18T00:40:33.397Z,-44.18
2017-01-18T00:41:33.361Z,-43.14
2017-01-18T00:42:33.350Z,-42.37
2017-01-18T00:43:33.378Z,-41.21
2017-01-18T00:44:33.358Z,-41.41
2017-01-18T00:45:33.352Z,-40.35
2017-01-18T00:46:33.362Z,-39.03
2017-01-18T00:47:33.359Z,-36.72
2017-01-18T00:48:33.367Z,-35.69
2017-01-18T00:49:33.404Z,-32.22
2017-01-18T00:50:33.361Z,-28.97
2017-01-18T00:51:33.372Z,-26.84
2017-01-18T00:52:33.369Z,-23.87
2017-01-18T00:53:33.360Z,-22.82
2017-01-18T00:54:33.355Z,-20.98
2017-01-18T00:55:33.363Z,-20.16
2017-01-18T00:56:33.361Z,-18.63
2017-01-18T00:57:33.358Z,-16.21
2017-01-18T00:58:33.363Z,-17.81
2017-01-18T00:59:33.367Z,-18.03
2017-01-18T01:00:33.380Z,-18.82
2017-01-18T01:01:33.368Z,-17.24
2017-01-18T01:02:33.363Z,-17.77
2017-01-18T01:03:33.384Z,-16.98
2017-01-18T01:04:33.362Z,-15.75
2017-01-18T01:05:33.462Z,-14.43
2017-01-18T01:06:33.377Z,-14.68
2017-01-18T01:07:33.368Z,-14.36
2017-01-18T01:08:33.365Z,-12.2
2017-01-18T01:09:33.381Z,-10.03
2017-01-18T01:10:33.366Z,-9.08
2017-01-18T01:11:33.379Z,-6.8
2017-01-18T01:12:33.385Z,-5.08
2017-01-18T01:13:33.372Z,-2.73
2017-01-18T01:14:33.372Z,-2.55
2017-01-18T01:15:33.379Z,0.36
2017-01-18T01:16:33.459Z,3.9
2017-01-18T01:17:33.377Z,4.46
2017-01-18T01:18:33.382Z,5.05
2017-01-18T01:19:33.375Z,5.26
2017-01-18T01:20:33.382Z,5.81
2017-01-18T01:21:33.379Z,5.08
2017-01-18T01:22:33.382Z,3.4
2017-01-18T01:23:33.420Z,4.27
2017-01-18T01:24:33.377Z,6.47
2017-01-18T01:25:33.382Z,6.16
2017-01-18T01:26:33.388Z,7.26
2017-01-18T01:27:33.385Z,5.93
2017-01-18T01:28:33.375Z,4.35
2017-01-18T01:29:33.393Z,3.07
2017-01-18T01:30:33.378Z,3.35
2017-01-18T01:31:33.386Z,4.16
2017-01-18T01:32:33.395Z,4.39
2017-01-18T01:33:33.385Z,6.51
2017-01-18T01:34:33.461Z,8.34
2017-01-18T01:35:33.399Z,8.85
2017-01-18T01:36:33.414Z,10.68
2017-01-18T01:37:33.390Z,13.01
2017-01-18T01:38:33.403Z,13.49
2017-01-18T01:39:33.393Z,12.74
2017-01-18T01:40:33.393Z,13.85
2017-01-18T01:41:33.391Z,15.44
2017-01-18T01:42:33.384Z,17.84
2017-01-18T01:43:33.478Z,18.62
2017-01-18T01:44:33.471Z,18.14
2017-01-18T01:45:33.404Z,18.38
2017-01-18T01:46:33.556Z,18.6
2017-01-18T01:47:33.397Z,20.44
2017-01-18T01:48:33.404Z,21.23
2017-01-18T01:49:33.390Z,22.55
2017-01-18T01:50:33.406Z,24.79
2017-01-18T01:51:33.406Z,27.11
2017-01-18T01:52:33.388Z,30.19
2017-01-18T01:53:33.481Z,33.21
2017-01-18T01:54:33.474Z,34.53
2017-01-18T01:55:33.398Z,36.02
2017-01-18T01:56:33.392Z,38.44
2017-01-18T01:57:33.490Z,40.7
2017-01-18T01:58:33.393Z,44.6
2017-01-18T01:59:33.397Z,46.21
2017-01-18T02:00:33.398Z,45.66
2017-01-18T02:01:33.417Z,45.41
2017-01-18T02:02:33.387Z,44.34
2017-01-18T02:03:33.414Z,45.09
2017-01-18T02:04:33.423Z,43.49
2017-01-18T02:05:33.485Z,44.78
2017-01-18T02:06:33.425Z,45.29
2017-01-18T02:07:33.409Z,42.93
2017-01-18T02:08:33.398Z,37.91
2017-01-18T02:09:33.402Z,38.26
2017-01-18T02:10:33.407Z,38.8
2017-01-18T02:11:33.414Z,38.97
2017-01-18T02:12:33.410Z,38.45
2017-01-18T02:13:33.421Z,39.2
2017-01-18T02:14:33.406Z,37.84
2017-01-18T02:15:33.428Z,35.84
2017-01-18T02:16:33.408Z,35.61
2017-01-18T02:17:33.415Z,36.29
2017-01-18T02:18:33.402Z,39.94
2017-01-18T02:19:33.416Z,42.8
2017-01-18T02:20:33.510Z,43.59
2017-01-18T02:21:33.515Z,45.09
2017-01-18T02:22:33.531Z,44.05
2017-01-18T02:23:33.411Z,43.55
2017-01-18T02:24:33.442Z,43.78
2017-01-18T02:25:33.507Z,45.1
2017-01-18T02:26:33.412Z,45.37
2017-01-18T02:27:33.413Z,46.1
2017-01-18T02:28:33.527Z,46.32
2017-01-18T02:29:33.418Z,47.85
2017-01-18T02:30:33.420Z,49.38
2017-01-18T02:31:33.421Z,51.67
2017-01-18T02:32:33.413Z,55.81
2017-01-18T02:33:33.420Z,58.66
2017-01-18T02:34:33.558Z,58.41
2017-01-18T02:35:33.423Z,58.2
2017-01-18T02:36:33.415Z,58.51
2017-01-18T02:37:33.529Z,58.17
2017-01-18T02:38:33.427Z,58.2
2017-01-18T02:39:33.591Z,56.5
2017-01-18T02:40:33.420Z,54.67
2017-01-18T02:41:33.443Z,51.42
2017-01-18T02:42:33.420Z,50.15
2017-01-18T02:43:33.419Z,48.29
2017-01-18T02:44:33.421Z,49.94
2017-01-18T02:45:33.416Z,49.91
2017-01-18T02:46:33.428Z,50.4
2017-01-18T02:47:33.425Z,50.15
2017-01-18T02:48:33.436Z,50.21
2017-01-18T02:49:33.423Z,49.17
2017-01-18T02:50:33.589Z,50.74
2017-01-18T02:51:33.432Z,52.21
2017-01-18T02:52:33.438Z,52.91
2017-01-18T02:53:33.478Z,54.67
2017-01-18T02:54:33.432Z,55.14
2017-01-18T02:55:33.434Z,55.88
2017-01-18T02:56:33.438Z,57.63
2017-01-18T02:57:33.439Z,58.42
2017-01-18T02:58:33.460Z,61.71
2017-01-18T02:59:33.428Z,64.69
2017-01-18T03:00:33.438Z,68.29
2017-01-18T03:01:33.433Z,72.69
2017-01-18T03:02:33.440Z,76.01
2017-01-18T03:03:33.439Z,78.51
2017-01-18T03:04:33.448Z,81.79
2017-01-18T03:05:33.436Z,83.56
2017-01-18T03:06:33.458Z,84.59
2017-01-18T03:07:33.438Z,84.89
2017-01-18T03:08:33.435Z,83.95
2017-01-18T03:09:33.429Z,83.17
2017-01-18T03:10:33.435Z,83.97
2017-01-18T03:11:33.441Z,84.96
2017-01-18T03:12:33.437Z,86.74
2017-01-18T03:13:33.444Z,88.25
2017-01-18T03:14:33.457Z,89.77
2017-01-18T03:15:33.438Z,92.11
2017-01-18T03:16:33.469Z,93.64
2017-01-18T03:17:33.444Z,94.37
2017-01-18T03:18:33.439Z,96.69
2017-01-18T03:19:33.460Z,96.95
2017-01-18T03:20:33.450Z,96.42
2017-01-18T03:21:33.439Z,97.48
2017-01-18T03:22:33.460Z,97.4
2017-01-18T03:23:33.463Z,99
2017-01-18T03:24:33.458Z,99.55
2017-01-18T03:25:33.450Z,98.76
2017-01-18T03:26:33.440Z,99.66
2017-01-18T03:27:33.449Z,101.44
2017-01-18T03:28:33.449Z,102.58
2017-01-18T03:29:33.446Z,106.53
2017-01-18T03:30:33.443Z,110.15
2017-01-18T03:31:33.458Z,111.9
2017-01-18T03:32:33.453Z,111.41
2017-01-18T03:33:33.445Z,112.18
2017-01-18T03:34:33.450Z,112.62
2017-01-18T03:35:33.468Z,113.15
2017-01-18T03:36:33.449Z,116.19
2017-01-18T03:37:33.454Z,118.2
2017-01-18T03:38:33.443Z,120.72
2017-01-18T03:39:33.461Z,122.15
2017-01-18T03:40:33.474Z,122.41
2017-01-18T03:41:33.456Z,122.95
2017-01-18T03:42:33.459Z,122.68
2017-01-18T03:43:33.454Z,120.42
2017-01-18T03:44:33.458Z,119.17
2017-01-18T03:45:33.454Z,116.15
2017-01-18T03:46:33.459Z,114.67
2017-01-18T03:47:33.447Z,113.93
2017-01-18T03:48:33.456Z,112.67
2017-01-18T03:49:33.457Z,109.72
2017-01-18T03:50:33.453Z,107.95
2017-01-18T03:51:33.474Z,106.44
2017-01-18T03:52:33.465Z,105.06
2017-01-18T03:53:33.466Z,104.04
2017-01-18T03:54:33.464Z,102.98
2017-01-18T03:55:33.465Z,101.23
2017-01-18T03:56:33.457Z,100.69
2017-01-18T03:57:33.456Z,98.25
2017-01-18T03:58:33.470Z,95.98
2017-01-18T03:59:33.478Z,92.67
2017-01-18T04:00:33.464Z,91.91
2017-01-18T04:01:33.464Z,90.14
2017-01-18T04:02:33.467Z,89.31
2017-01-18T04:03:33.468Z,89.02
2017-01-18T04:04:33.459Z,89.99
2017-01-18T04:05:33.464Z,91.75
2017-01-18T04:06:33.472Z,93
2017-01-18T04:07:33.479Z,94.08
2017-01-18T04:08:33.475Z,95.55
2017-01-18T04:09:33.470Z,96.87
2017-01-18T04:10:33.463Z,97.7
2017-01-18T04:11:33.471Z,99.03
2017-01-18T04:12:33.473Z,100.31
2017-01-18T04:13:33.468Z,100.1
2017-01-18T04:14:33.476Z,101.35
2017-01-18T04:15:33.473Z,99.99
2017-01-18T04:16:33.485Z,98.29
2017-01-18T04:17:33.487Z,94.27
2017-01-18T04:18:33.466Z,91.5
2017-01-18T04:19:33.471Z,87.75
2017-01-18T04:20:33.481Z,82.87
2017-01-18T04:21:33.473Z,77.77
2017-01-18T04:22:33.478Z,74.47
2017-01-18T04:23:33.475Z,71.13
2017-01-18T04:24:33.474Z,68.35
2017-01-18T04:25:33.468Z,65.79
2017-01-18T04:26:33.474Z,62.18
2017-01-18T04:27:33.482Z,62.26
2017-01-18T04:28:33.479Z,62.73
2017-01-18T04:29:33.476Z,61.93
2017-01-18T04:30:33.488Z,61.7
2017-01-18T04:31:33.480Z,62.17
2017-01-18T04:32:33.482Z,63.21
2017-01-18T04:33:33.476Z,65.74
2017-01-18T04:34:33.474Z,68.25
2017-01-18T04:35:33.486Z,71.14
2017-01-18T04:36:33.500Z,70.6
2017-01-18T04:37:33.490Z,69.54
2017-01-18T04:38:33.480Z,67.95
2017-01-18T04:39:33.472Z,66.94
2017-01-18T04:40:33.495Z,68.11
2017-01-18T04:41:33.479Z,68.34
2017-01-18T04:42:33.483Z,70.19
2017-01-18T04:43:33.485Z,72.36
2017-01-18T04:44:33.479Z,74.34
2017-01-18T04:45:33.490Z,76.43
2017-01-18T04:46:33.481Z,78.04
2017-01-18T04:47:33.506Z,77.98
2017-01-18T04:48:33.492Z,79.02
2017-01-18T04:49:33.485Z,76.06
2017-01-18T04:50:33.500Z,73.02
2017-01-18T04:51:33.498Z,68.33
2017-01-18T04:52:33.487Z,66.04
2017-01-18T04:53:33.493Z,63.25
2017-01-18T04:54:33.502Z,61.44
2017-01-18T04:55:33.494Z,59.7
2017-01-18T04:56:33.504Z,57.13
2017-01-18T04:57:33.497Z,57.24
2017-01-18T04:58:33.494Z,56.26
2017-01-18T04:59:33.493Z,55.3
2017-01-18T05:00:33.502Z,54.78
2017-01-18T05:01:33.501Z,55.81
2017-01-18T05:02:33.496Z,57.14
2017-01-18T05:03:33.504Z,57.35
2017-01-18T05:04:33.500Z,57.54
2017-01-18T05:05:33.497Z,59.12
2017-01-18T05:06:33.509Z,61.97
2017-01-18T05:07:33.502Z,65.63
2017-01-18T05:08:33.491Z,67.97
2017-01-18T05:09:33.584Z,70.49
2017-01-18T05:10:33.507Z,72.3
2017-01-18T05:11:33.503Z,73.56
2017-01-18T05:12:33.511Z,74.35
2017-01-18T05:13:33.505Z,77.23
2017-01-18T05:14:33.498Z,76.2
2017-01-18T05:15:33.507Z,76.95
2017-01-18T05:16:33.502Z,76.64
2017-01-18T05:17:33.511Z,76.82
2017-01-18T05:18:33.509Z,78.72
2017-01-18T05:19:33.521Z,81.23
2017-01-18T05:20:33.504Z,83.74
2017-01-18T05:21:33.517Z,86.77
2017-01-18T05:22:33.532Z,90.73
2017-01-18T05:23:33.511Z,94.44
2017-01-18T05:24:33.512Z,95.17
2017-01-18T05:25:33.511Z,98.61
2017-01-18T05:26:33.521Z,101.18
2017-01-18T05:27:33.510Z,103.19
2017-01-18T05:28:33.509Z,104.75
2017-01-18T05:29:33.556Z,104.8
2017-01-18T05:30:33.511Z,102.81
2017-01-18T05:31:33.521Z,101.01
2017-01-18T05:32:33.508Z,98.64
2017-01-18T05:33:33.508Z,99.7
2017-01-18T05:34:33.524Z,98.41
2017-01-18T05:35:33.522Z,98.05
2017-01-18T05:36:33.519Z,95.3
2017-01-18T05:37:33.521Z,91.46
2017-01-18T05:38:33.521Z,87.74
2017-01-18T05:39:33.516Z,82.73
2017-01-18T05:40:33.522Z,80.49
2017-01-18T05:41:33.514Z,75.82
2017-01-18T05:42:33.517Z,73.19
2017-01-18T05:43:33.524Z,73.35
2017-01-18T05:44:33.519Z,72.5
2017-01-18T05:45:33.523Z,72.6
2017-01-18T05:46:33.528Z,72.18
2017-01-18T05:47:33.518Z,73.6
2017-01-18T05:48:33.519Z,74.15
2017-01-18T05:49:33.521Z,73.63
2017-01-18T05:50:33.524Z,71.9
2017-01-18T05:51:33.542Z,71.84
2017-01-18T05:52:33.515Z,69.77
2017-01-18T05:53:33.526Z,66.73
2017-01-18T05:54:33.532Z,64.16
2017-01-18T05:55:33.523Z,63.46
2017-01-18T05:56:33.528Z,62.96
2017-01-18T05:57:33.528Z,60.37
2017-01-18T05:58:33.529Z,56.19
2017-01-18T05:59:33.536Z,52.12
2017-01-18T06:00:33.528Z,48.28
2017-01-18T06:01:33.532Z,46.49
2017-01-18T06:02:33.539Z,46.01
2017-01-18T06:03:33.542Z,47.86
2017-01-18T06:04:33.533Z,47.02
2017-01-18T06:05:33.535Z,46.47
2017-01-18T06:06:33.537Z,46.45
2017-01-18T06:07:33.544Z,45.2
2017-01-18T06:08:33.533Z,43.22
2017-01-18T06:09:33.544Z,41.97
2017-01-18T06:10:33.544Z,38.02
2017-01-18T06:11:33.538Z,36.45
2017-01-18T06:12:33.544Z,37.51
2017-01-18T06:13:33.538Z,38.04
2017-01-18T06:14:33.539Z,38.35
2017-01-18T06:15:33.584Z,36.32
2017-01-18T06:16:33.541Z,34.47
2017-01-18T06:17:33.593Z,34.73
2017-01-18T06:18:33.544Z,33.44
2017-01-18T06:19:33.540Z,33.17
2017-01-18T06:20:33.547Z,31.41
2017-01-18T06:21:33.535Z,28.85
2017-01-18T06:22:33.553Z,27.32
2017-01-18T06:23:33.546Z,24.47
2017-01-18T06:24:33.544Z,23.74
2017-01-18T06:25:33.548Z,22.08
2017-01-18T06:26:33.543Z,20.59
2017-01-18T06:27:33.558Z,20.14
2017-01-18T06:28:33.543Z,19.6
2017-01-18T06:29:33.545Z,20.47
2017-01-18T06:30:33.539Z,18.89
2017-01-18T06:31:33.545Z,17.77
2017-01-18T06:32:33.555Z,16.21
2017-01-18T06:33:33.545Z,16.57
2017-01-18T06:34:33.550Z,17.29
2017-01-18T06:35:33.561Z,17.76
2017-01-18T06:36:33.550Z,18.85
2017-01-18T06:37:33.561Z,17.74
2017-01-18T06:38:33.563Z,17.64
2017-01-18T06:39:33.556Z,16.58
2017-01-18T06:40:33.559Z,12.96
2017-01-18T06:41:33.556Z,10.38
2017-01-18T06:42:33.557Z,9.33
2017-01-18T06:43:33.547Z,7.77
2017-01-18T06:44:33.556Z,7.84
2017-01-18T06:45:33.567Z,6.8
2017-01-18T06:46:33.554Z,5.76
2017-01-18T06:47:33.563Z,3.97
2017-01-18T06:48:33.554Z,-0.54
2017-01-18T06:49:33.631Z,-2.28
2017-01-18T06:50:33.558Z,-5.18
2017-01-18T06:51:33.584Z,-7.24
2017-01-18T06:52:33.572Z,-10.39
2017-01-18T06:53:33.572Z,-11.63
2017-01-18T06:54:33.580Z,-14.31
2017-01-18T06:55:33.632Z,-16.22
2017-01-18T06:56:33.569Z,-15.59
2017-01-18T06:57:33.570Z,-14.59
2017-01-18T06:58:33.571Z,-12.75
2017-01-18T06:59:33.561Z,-11.17
2017-01-18T07:00:33.585Z,-9.63
2017-01-18T07:01:33.574Z,-8.56
2017-01-18T07:02:33.567Z,-7.52
2017-01-18T07:03:33.576Z,-4.38
2017-01-18T07:04:33.567Z,-6.04
2017-01-18T07:05:33.574Z,-4.15
2017-01-18T07:06:33.579Z,-3.6
2017-01-18T07:07:33.573Z,-4.11
2017-01-18T07:08:33.666Z,-4.88
2017-01-18T07:09:33.576Z,-3.98
2017-01-18T07:10:33.579Z,-5.88
2017-01-18T07:11:33.584Z,-8.5
2017-01-18T07:12:33.570Z,-7.4
2017-01-18T07:13:33.587Z,-8.77
2017-01-18T07:14:33.579Z,-9.28
2017-01-18T07:15:33.576Z,-9.24
2017-01-18T07:16:33.586Z,-9.07
2017-01-18T07:17:33.576Z,-9.01
2017-01-18T07:18:33.627Z,-7.35
2017-01-18T07:19:33.589Z,-7.11
2017-01-18T07:20:33.581Z,-6.48
2017-01-18T07:21:33.714Z,-6.8
2017-01-18T07:22:33.580Z,-4.94
2017-01-18T07:23:33.703Z,-4.41
2017-01-18T07:24:33.597Z,-4.13
2017-01-18T07:25:33.579Z,-5.69
2017-01-18T07:26:33.592Z,-8.8
2017-01-18T07:27:33.759Z,-9.76
2017-01-18T07:28:33.597Z,-10.72
2017-01-18T07:29:33.609Z,-11.75
2017-01-18T07:30:33.778Z,-11.75
2017-01-18T07:31:33.588Z,-11.95
2017-01-18T07:32:33.607Z,-12.89
2017-01-18T07:33:33.592Z,-12.67
2017-01-18T07:34:33.592Z,-12.13
2017-01-18T07:35:33.609Z,-11.85
2017-01-18T07:36:33.595Z,-11.39
2017-01-18T07:37:33.585Z,-10.45
2017-01-18T07:38:33.607Z,-10.27
2017-01-18T07:39:33.594Z,-16.95
2017-01-18T07:40:33.589Z,-9.96
2017-01-18T07:41:33.662Z,-9.94
2017-01-18T07:42:33.627Z,-8.13
2017-01-18T07:43:33.659Z,-6.83
2017-01-18T07:44:33.614Z,-8.75
2017-01-18T07:45:33.586Z,-2.01
2017-01-18T07:46:33.600Z,-3.08
2017-01-18T07:47:33.613Z,1.19
2017-01-18T07:48:33.615Z,4.6
2017-01-18T07:49:33.591Z,7.18
2017-01-18T07:50:33.599Z,10.78
2017-01-18T07:51:33.600Z,12.2
2017-01-18T07:52:33.630Z,11.93
2017-01-18T07:53:33.599Z,12.79
2017-01-18T07:54:33.596Z,12.7
2017-01-18T07:55:33.599Z,12.95
2017-01-18T07:56:33.769Z,14.9
2017-01-18T07:57:33.601Z,17.72
2017-01-18T07:58:33.596Z,20.85
2017-01-18T07:59:33.604Z,24.08
2017-01-18T08:00:33.613Z,22.87
2017-01-18T08:01:33.638Z,25.11
2017-01-18T08:02:33.611Z,28.59
2017-01-18T08:03:33.734Z,30.69
2017-01-18T08:04:33.628Z,33.18
2017-01-18T08:05:33.615Z,35.29
2017-01-18T08:06:33.608Z,37.46
2017-01-18T08:07:33.609Z,40.08
2017-01-18T08:08:33.606Z,42.24
2017-01-18T08:09:33.597Z,45.6
2017-01-18T08:10:33.604Z,48.75
2017-01-18T08:11:33.627Z,51.35
2017-01-18T08:12:33.610Z,54.43
2017-01-18T08:13:33.611Z,58.26
2017-01-18T08:14:33.617Z,62.75
2017-01-18T08:15:33.614Z,65.26
2017-01-18T08:16:33.606Z,66.63
2017-01-18T08:17:33.665Z,66.65
2017-01-18T08:18:33.616Z,65.38
2017-01-18T08:19:33.625Z,64.38
2017-01-18T08:20:33.648Z,64.66
2017-01-18T08:21:33.612Z,64.93
2017-01-18T08:22:33.616Z,64.2
2017-01-18T08:23:33.619Z,60.75
2017-01-18T08:24:33.620Z,60.8
2017-01-18T08:25:33.617Z,59.55
2017-01-18T08:26:33.619Z,59.49
2017-01-18T08:27:33.619Z,58.62
2017-01-18T08:28:33.609Z,59.94
2017-01-18T08:29:33.641Z,61.46
2017-01-18T08:30:33.643Z,64.25
2017-01-18T08:31:33.654Z,64.44
2017-01-18T08:32:33.627Z,70.73
2017-01-18T08:33:33.627Z,71.66
2017-01-18T08:34:33.644Z,72.7
2017-01-18T08:35:33.623Z,73.74
2017-01-18T08:36:33.619Z,72.27
2017-01-18T08:37:33.623Z,72.23
2017-01-18T08:38:33.627Z,73.54
2017-01-18T08:39:33.625Z,76.29
2017-01-18T08:40:33.619Z,78.66
2017-01-18T08:41:33.618Z,82
2017-01-18T08:42:33.634Z,85.49
2017-01-18T08:43:33.626Z,88.51
2017-01-18T08:44:33.792Z,93.38
2017-01-18T08:45:33.633Z,97.24
2017-01-18T08:46:33.638Z,100.56
2017-01-18T08:47:33.629Z,103.06
2017-01-18T08:48:33.629Z,103.64
2017-01-18T08:49:33.630Z,106.82
2017-01-18T08:50:33.663Z,107.59
2017-01-18T08:51:33.653Z,108.87
2017-01-18T08:52:33.693Z,108.62
2017-01-18T08:53:33.647Z,108.86
2017-01-18T08:54:33.649Z,112.18
2017-01-18T08:55:33.638Z,115.68
2017-01-18T08:56:33.631Z,118.67
2017-01-18T08:57:33.666Z,119.91
2017-01-18T08:58:33.643Z,121.45
2017-01-18T08:59:33.643Z,123.45
2017-01-18T09:00:33.642Z,126.71
2017-01-18T09:01:33.648Z,129.18
2017-01-18T09:02:33.641Z,130.18
2017-01-18T09:03:33.648Z,130.15
2017-01-18T09:04:33.654Z,130.98
2017-01-18T09:05:33.638Z,132.51
2017-01-18T09:06:33.647Z,131
2017-01-18T09:07:33.640Z,129.23
2017-01-18T09:08:33.647Z,128
2017-01-18T09:09:33.646Z,129.28
2017-01-18T09:10:33.645Z,129.71
2017-01-18T09:11:33.648Z,134.82
2017-01-18T09:12:33.642Z,136.04
2017-01-18T09:13:33.650Z,137.59
2017-01-18T09:14:33.659Z,138.59
2017-01-18T09:15:33.642Z,139.57
2017-01-18T09:16:33.648Z,141.3
2017-01-18T09:17:33.647Z,144.56
2017-01-18T09:18:33.658Z,147.23
2017-01-18T09:19:33.657Z,151.76
2017-01-18T09:20:33.655Z,154.49
2017-01-18T09:21:33.676Z,155.19
2017-01-18T09:22:33.647Z,154.04
2017-01-18T09:23:33.667Z,152.8
2017-01-18T09:24:33.645Z,150.37
2017-01-18T09:25:33.649Z,149.12
2017-01-18T09:26:33.659Z,148.36
2017-01-18T09:27:33.651Z,150.1
2017-01-18T09:28:33.653Z,154.79
2017-01-18T09:29:33.663Z,158.45
2017-01-18T09:30:33.656Z,163.87
2017-01-18T09:31:33.652Z,170.04
2017-01-18T09:32:33.652Z,176.96
2017-01-18T09:33:33.663Z,184.74
2017-01-18T09:34:33.653Z,190.33
2017-01-18T09:35:33.678Z,196.9
2017-01-18T09:36:33.656Z,201.17
2017-01-18T09:37:33.659Z,202.86
2017-01-18T09:38:33.657Z,205.25
2017-01-18T09:39:33.659Z,203.09
2017-01-18T09:40:33.654Z,201.36
2017-01-18T09:41:33.661Z,203.51
2017-01-18T09:42:33.665Z,205.16
2017-01-18T09:43:33.671Z,207.56
2017-01-18T09:44:33.662Z,207.05
2017-01-18T09:45:33.669Z,207.32
2017-01-18T09:46:33.665Z,206.79
2017-01-18T09:47:33.666Z,210.16
2017-01-18T09:48:33.667Z,212.08
2017-01-18T09:49:33.668Z,215.4
2017-01-18T09:50:33.691Z,219.33
2017-01-18T09:51:33.664Z,220.53
2017-01-18T09:52:33.657Z,221.74
2017-01-18T09:53:33.665Z,224.19
2017-01-18T09:54:33.667Z,227.47
2017-01-18T09:55:33.664Z,229.58
2017-01-18T09:56:33.675Z,229.86
2017-01-18T09:57:33.669Z,231.01
2017-01-18T09:58:33.687Z,234.59
2017-01-18T09:59:33.669Z,233.15
2017-01-18T10:00:33.669Z,234.32
2017-01-18T10:01:33.695Z,236.52
2017-01-18T10:02:33.675Z,240.24
2017-01-18T10:03:33.671Z,246.95
2017-01-18T10:04:33.676Z,252.37
2017-01-18T10:05:33.685Z,255.8
2017-01-18T10:06:33.679Z,258.39
2017-01-18T10:07:33.673Z,258.84
2017-01-18T10:08:33.682Z,260.26
2017-01-18T10:09:33.684Z,260.46
2017-01-18T10:10:33.680Z,262.79
2017-01-18T10:11:33.675Z,266.11
2017-01-18T10:12:33.688Z,268.72
2017-01-18T10:13:33.680Z,269.65
2017-01-18T10:14:33.683Z,267.06
2017-01-18T10:15:33.683Z,265.88
2017-01-18T10:16:33.675Z,267.06
2017-01-18T10:17:33.688Z,266.43
2017-01-18T10:18:33.677Z,264.54
2017-01-18T10:19:33.682Z,262.65
2017-01-18T10:20:33.690Z,252.13
2017-01-18T10:21:33.692Z,253.95
2017-01-18T10:22:33.701Z,253.2
2017-01-18T10:23:33.680Z,254.87
2017-01-18T10:24:33.684Z,256.96
2017-01-18T10:25:33.683Z,255.99
2017-01-18T10:26:33.696Z,255.95
2017-01-18T10:27:33.691Z,256.64
2017-01-18T10:28:33.689Z,255.86
2017-01-18T10:29:33.695Z,255.13
2017-01-18T10:30:33.695Z,256.24
2017-01-18T10:31:33.698Z,257.35
2017-01-18T10:32:33.701Z,258.4
2017-01-18T10:33:33.700Z,259.02
2017-01-18T10:34:33.691Z,260.83
2017-01-18T10:35:33.686Z,265.02
2017-01-18T10:36:33.689Z,270.75
2017-01-18T10:37:33.695Z,278.74
2017-01-18T10:38:33.692Z,285.77
2017-01-18T10:39:33.703Z,291.78
2017-01-18T10:40:33.724Z,295.09
2017-01-18T10:41:33.702Z,296.48
2017-01-18T10:42:33.695Z,298.83
2017-01-18T10:43:33.716Z,303.66
2017-01-18T10:44:33.699Z,311.06
2017-01-18T10:45:33.707Z,318.39
2017-01-18T10:46:33.711Z,326.87
2017-01-18T10:47:33.726Z,334.44
2017-01-18T10:48:33.715Z,339.9
2017-01-18T10:49:33.702Z,341.52
2017-01-18T10:50:33.716Z,338.08
2017-01-18T10:51:33.776Z,334.07
2017-01-18T10:52:33.705Z,329.09
2017-01-18T10:53:33.713Z,323.16
2017-01-18T10:54:33.709Z,314.91
2017-01-18T10:55:33.715Z,306.73
2017-01-18T10:56:33.700Z,295.84
2017-01-18T10:57:33.712Z,290.33
2017-01-18T10:58:33.710Z,285.89
2017-01-18T10:59:33.717Z,281.61
2017-01-18T11:00:33.715Z,280.02
2017-01-18T11:01:33.750Z,276.66
2017-01-18T11:02:33.724Z,273.62
2017-01-18T11:03:33.718Z,269.24
2017-01-18T11:04:33.710Z,266.42
2017-01-18T11:05:33.713Z,263.84
2017-01-18T11:06:33.744Z,261.7
2017-01-18T11:07:33.734Z,259.59
2017-01-18T11:08:33.714Z,260.96
2017-01-18T11:09:33.724Z,263.04
2017-01-18T11:10:33.721Z,266.08
2017-01-18T11:11:33.745Z,267.01
2017-01-18T11:12:33.728Z,270.05
2017-01-18T11:13:33.725Z,269.36
2017-01-18T11:14:33.723Z,267.05
2017-01-18T11:15:33.739Z,263.27
2017-01-18T11:16:33.715Z,262.85
2017-01-18T11:17:33.727Z,262.77
2017-01-18T11:18:33.723Z,264.14
2017-01-18T11:19:33.724Z,265.02
2017-01-18T11:20:33.718Z,266.63
2017-01-18T11:21:33.725Z,268.88
2017-01-18T11:22:33.732Z,269.54
2017-01-18T11:23:33.743Z,271.23
2017-01-18T11:24:33.725Z,270.99
2017-01-18T11:25:33.729Z,270.77
2017-01-18T11:26:33.723Z,270.37
2017-01-18T11:27:33.738Z,269.87
2017-01-18T11:28:33.738Z,269.16
2017-01-18T11:29:33.741Z,268.93
2017-01-18T11:30:33.722Z,267.02
2017-01-18T11:31:33.739Z,264.43
2017-01-18T11:32:33.735Z,262.55
2017-01-18T11:33:33.748Z,263.76
2017-01-18T11:34:33.731Z,262.39
2017-01-18T11:35:33.745Z,264.23
2017-01-18T11:36:33.733Z,266.93
2017-01-18T11:37:33.730Z,272.08
2017-01-18T11:38:33.731Z,277.94
2017-01-18T11:39:33.740Z,282.84
2017-01-18T11:40:33.735Z,287.99
2017-01-18T11:41:33.735Z,293.55
2017-01-18T11:42:33.750Z,295.96
2017-01-18T11:43:33.748Z,298.49
2017-01-18T11:44:33.738Z,298.51
2017-01-18T11:45:33.757Z,299.16
2017-01-18T11:46:33.739Z,298.75
2017-01-18T11:47:33.748Z,299.44
2017-01-18T11:48:33.739Z,301.28
2017-01-18T11:49:33.746Z,302.23
2017-01-18T11:50:33.741Z,302.68
2017-01-18T11:51:33.733Z,302.29
2017-01-18T11:52:33.750Z,306.29
2017-01-18T11:53:33.746Z,311.3
2017-01-18T11:54:33.738Z,316.07
2017-01-18T11:55:33.741Z,322.48
2017-01-18T11:56:33.746Z,327.2
2017-01-18T11:57:33.745Z,332.04
2017-01-18T11:58:33.746Z,332.26
2017-01-18T11:59:33.752Z,333.43
2017-01-18T12:00:33.772Z,333.56
2017-01-18T12:01:33.759Z,334.42
2017-01-18T12:02:33.749Z,339.12
2017-01-18T12:03:33.753Z,342.31
2017-01-18T12:04:33.744Z,342.76
2017-01-18T12:05:33.767Z,346.44
2017-01-18T12:06:33.760Z,351.56
2017-01-18T12:07:33.781Z,356.49
2017-01-18T12:08:33.756Z,362.25
2017-01-18T12:09:33.752Z,367.58
2017-01-18T12:10:33.785Z,373.95
2017-01-18T12:11:33.793Z,379.48
2017-01-18T12:12:33.758Z,384.34
2017-01-18T12:13:33.758Z,390.92
2017-01-18T12:14:33.770Z,397.13
2017-01-18T12:15:33.759Z,401.77
2017-01-18T12:16:33.753Z,405.45
2017-01-18T12:17:33.759Z,407.88
2017-01-18T12:18:33.764Z,408.7
2017-01-18T12:19:33.762Z,409.61
2017-01-18T12:20:33.761Z,410.48
2017-01-18T12:21:33.775Z,410.27
2017-01-18T12:22:33.762Z,408.75
2017-01-18T12:23:33.762Z,405.25
2017-01-18T12:24:33.762Z,399.74
2017-01-18T12:25:33.773Z,395.11
2017-01-18T12:26:33.764Z,390.68
2017-01-18T12:27:33.775Z,389.55
2017-01-18T12:28:33.770Z,389.05
2017-01-18T12:29:33.770Z,390.72
2017-01-18T12:30:33.760Z,391.79
2017-01-18T12:31:33.781Z,393.53
2017-01-18T12:32:33.763Z,395.58
2017-01-18T12:33:33.770Z,397.62
2017-01-18T12:34:33.776Z,397.81
2017-01-18T12:35:33.777Z,396.91
2017-01-18T12:36:33.795Z,397.34
2017-01-18T12:37:33.776Z,399.36
2017-01-18T12:38:33.769Z,397.76
2017-01-18T12:39:33.777Z,396.17
2017-01-18T12:40:33.767Z,394.47
2017-01-18T12:41:33.787Z,392.87
2017-01-18T12:42:33.771Z,392.91
2017-01-18T12:43:33.779Z,390.85
2017-01-18T12:44:33.776Z,388.36
2017-01-18T12:45:33.775Z,386.54
2017-01-18T12:46:33.774Z,387.21
2017-01-18T12:47:33.784Z,386.75