createdAt,value
2019-04-11T13:05:21.094Z,32.4158
2019-04-11T13:05:36.967Z,31.4209
2019-04-11T13:05:53.774Z,31.3171
2019-04-11T13:06:10.826Z,31.2195
2019-04-11T13:06:35.393Z,32.5195
2019-04-11T13:06:48.769Z,31.3171
2019-04-11T13:07:04.954Z,31.9214
2019-04-11T13:07:21.798Z,31.3171
2019-04-11T13:07:38.876Z,32.1167
2019-04-11T13:07:56.031Z,32.8979
2019-04-11T13:08:12.940Z,31.6040
2019-04-11T13:08:35.174Z,31.7017
2019-04-11T13:08:51.933Z,31.3049
2019-04-11T13:09:08.940Z,31.3049
2019-04-11T13:09:50.346Z,31.7017
2019-04-11T13:10:07.042Z,31.2073
2019-04-11T13:10:24.153Z,31.1035
2019-04-11T13:10:40.991Z,31.6040
2019-04-11T13:10:58.127Z,31.1035
2019-04-11T13:23:18.648Z,28.6194
2019-04-11T13:23:46.135Z,28.8452
2019-04-11T13:23:52.911Z,29.0405
2019-04-11T13:23:59.892Z,29.1565
2019-04-11T13:32:22.869Z,31.5186
2019-04-11T13:32:29.630Z,31.6162
2019-04-11T13:32:36.544Z,31.6162
2019-04-11T13:32:43.599Z,31.6162
2019-04-11T13:32:50.576Z,31.5186
2019-04-11T13:32:57.589Z,31.5186
2019-04-11T13:33:04.588Z,31.5186
2019-04-11T13:33:11.557Z,31.6162
2019-04-11T13:33:18.569Z,31.6162
2019-04-11T13:33:25.686Z,31.5186
2019-04-11T13:33:32.569Z,31.5186
2019-04-11T13:33:39.575Z,31.5186
2019-04-11T13:33:46.554Z,31.5186
2019-04-11T13:33:53.578Z,31.5369
2019-04-11T13:34:00.589Z,31.5186
2019-04-11T13:34:07.566Z,31.5186
2019-04-11T13:34:14.579Z,31.6162
2019-04-11T13:34:21.590Z,31.5369
2019-04-11T13:34:27.699Z,31.5186
2019-04-11T13:34:34.597Z,31.5369
2019-04-11T13:34:41.554Z,31.5186
2019-04-11T13:34:48.607Z,31.5186
2019-04-11T13:34:55.591Z,31.5186
2019-04-11T13:35:02.574Z,31.5186
2019-04-11T13:35:09.597Z,31.5186
2019-04-11T13:35:16.587Z,31.6162
2019-04-11T13:35:23.597Z,31.6162
2019-04-11T13:35:30.675Z,31.6162
2019-04-11T13:35:37.583Z,31.6162
2019-04-11T13:35:44.578Z,31.6162
2019-04-11T13:35:51.587Z,31.5186
2019-04-11T13:35:58.552Z,31.6345
2019-04-11T13:36:05.582Z,31.6162
2019-04-11T13:36:12.582Z,31.6345
2019-04-11T13:36:19.538Z,31.6162
2019-04-11T13:36:26.588Z,31.7200
2019-04-11T13:36:33.635Z,31.7200
2019-04-11T13:36:39.578Z,31.6162
2019-04-11T13:36:46.559Z,31.6162
2019-04-11T13:36:53.781Z,31.7200
2019-04-11T13:36:59.581Z,31.6162
2019-04-11T13:37:06.616Z,31.6162
2019-04-11T13:37:13.574Z,31.5186
2019-04-11T13:37:20.529Z,31.5186
2019-04-11T13:37:27.595Z,31.5186
2019-04-11T13:37:34.664Z,31.5186
2019-04-11T13:37:41.591Z,31.5186
2019-04-11T13:37:48.569Z,31.5186
2019-04-11T13:37:55.559Z,31.5186
2019-04-11T13:38:02.560Z,31.5186
2019-04-11T13:38:09.601Z,31.6162
2019-04-11T13:38:17.355Z,31.5186
2019-04-11T13:38:24.589Z,31.5369
2019-04-11T13:38:31.597Z,31.5186
2019-04-11T13:38:38.653Z,31.5186
2019-04-11T13:38:45.526Z,31.5186
2019-04-11T13:38:52.553Z,31.5186
2019-04-11T13:39:02.323Z,31.5186
2019-04-11T13:39:09.557Z,31.6162
2019-04-11T13:39:16.571Z,31.6162
2019-04-11T13:39:23.567Z,31.7200
2019-04-11T13:39:30.569Z,31.7200
2019-04-11T13:39:37.588Z,31.6162
2019-04-11T13:39:46.572Z,31.5186
2019-04-11T13:39:53.619Z,31.5186
2019-04-11T13:40:00.579Z,31.5186
2019-04-11T13:40:07.598Z,31.5186
2019-04-11T13:40:14.560Z,31.5186
2019-04-11T13:40:21.588Z,31.5186
2019-04-11T13:40:28.581Z,31.5186
2019-04-11T13:40:35.630Z,31.5186
2019-04-11T13:40:42.580Z,31.5186
2019-04-11T13:40:49.640Z,31.5186
2019-04-11T13:40:56.602Z,31.5186
2019-04-11T13:41:03.604Z,31.5186
2019-04-11T13:41:10.645Z,31.5186
2019-04-11T13:41:19.988Z,31.6162
2019-04-11T13:41:26.649Z,31.5186
2019-04-11T13:41:33.577Z,31.5186
2019-04-11T13:41:40.560Z,31.5186
2019-04-11T13:41:47.625Z,31.5369
2019-04-11T13:41:54.672Z,31.5186
2019-04-11T13:42:01.598Z,31.6345
2019-04-11T13:42:08.632Z,31.6345
2019-04-11T13:42:15.591Z,31.6345
2019-04-11T13:42:22.617Z,31.6345
2019-04-11T13:42:29.649Z,31.6345
2019-04-11T13:42:36.602Z,31.5369
2019-04-11T13:42:43.586Z,31.6345
2019-04-11T13:42:50.580Z,31.6345
2019-04-11T13:42:57.720Z,31.6345
2019-04-11T13:43:04.565Z,31.6345
2019-04-11T13:58:17.738Z,31.7322
2019-04-11T13:58:25.137Z,31.8359
2019-04-11T13:58:32.150Z,31.9336
2019-04-11T13:58:39.127Z,31.9336
2019-04-11T13:58:46.189Z,31.8359
2019-04-11T13:58:53.159Z,31.8359
2019-04-11T13:59:00.125Z,31.7322
2019-04-11T13:59:07.118Z,31.7322
2019-04-11T13:59:14.083Z,31.7322
2019-04-11T13:59:20.235Z,31.7322
2019-04-11T13:59:27.154Z,31.7322
2019-04-11T13:59:34.135Z,31.7322
2019-04-11T13:59:40.167Z,31.7322
2019-04-11T13:59:47.115Z,31.7322
2019-04-11T13:59:54.115Z,31.7322
2019-04-11T14:00:01.157Z,31.7322
2019-04-11T14:00:08.105Z,31.7322
2019-04-11T14:00:15.143Z,31.7322
2019-04-11T14:00:22.194Z,31.7322
2019-04-11T14:00:29.138Z,31.7322
2019-04-11T14:00:36.144Z,31.7322
2019-04-11T14:00:43.145Z,31.7322
2019-04-11T14:00:50.142Z,31.7322
2019-04-11T14:00:57.168Z,31.8359
2019-04-11T14:01:04.165Z,31.8359
2019-04-11T14:01:11.215Z,31.8359
2019-04-11T14:01:18.151Z,31.8359
2019-04-11T14:01:25.243Z,31.8359
2019-04-11T14:01:32.146Z,31.7322
2019-04-11T14:01:39.141Z,31.7322
2019-04-11T14:01:45.126Z,31.7322
2019-04-11T14:01:52.213Z,31.9336
2019-04-11T14:01:59.142Z,31.9336
2019-04-11T14:02:06.132Z,31.9336
2019-04-11T14:02:13.123Z,31.8359
2019-04-11T14:02:20.088Z,31.9336
2019-04-11T14:02:27.209Z,31.8359
2019-04-11T14:02:34.142Z,31.8359
2019-04-11T14:02:50.620Z,31.7322
2019-04-11T14:02:53.160Z,31.8359
2019-04-11T14:03:00.189Z,31.8359
2019-04-11T14:03:07.130Z,31.8359
2019-04-11T14:03:14.111Z,31.8359
2019-04-11T14:03:21.155Z,31.9336
2019-04-11T14:03:27.188Z,32.0312
2019-04-11T14:03:34.135Z,31.9214
2019-04-11T14:03:41.154Z,31.8176
2019-04-11T14:03:48.138Z,31.8176
2019-04-11T14:03:55.200Z,31.7200
2019-04-11T14:04:02.131Z,31.7200
2019-04-11T14:04:09.096Z,31.6162
2019-04-11T14:04:16.131Z,31.6162
2019-04-11T14:04:23.118Z,31.7200
2019-04-11T14:04:30.190Z,31.6162
2019-04-11T14:04:38.604Z,31.6162
2019-04-11T14:04:46.187Z,31.8176
2019-04-11T14:04:54.474Z,31.7200
2019-04-11T14:05:02.204Z,31.5186
2019-04-11T14:05:10.682Z,31.6162
2019-04-11T14:05:17.148Z,31.5186
2019-04-11T14:05:24.261Z,31.4209
2019-04-11T14:05:31.220Z,31.4209
2019-04-11T14:05:38.087Z,31.4209
2019-04-11T14:05:45.113Z,31.4209
2019-04-11T14:05:52.176Z,31.5186
2019-04-11T14:05:59.212Z,31.5186
2019-04-11T14:06:06.150Z,31.5186
2019-04-11T14:06:13.170Z,31.5186
2019-04-11T14:06:20.111Z,31.5186
2019-04-11T14:06:27.164Z,31.5186
2019-04-11T14:06:34.244Z,31.6162
2019-04-11T14:06:41.138Z,31.5186
2019-04-11T14:06:48.164Z,31.5186
2019-04-11T14:06:55.163Z,31.5186
2019-04-11T14:07:02.166Z,31.5186
2019-04-11T14:07:09.149Z,31.6162
2019-04-11T14:07:16.082Z,31.6162
2019-04-11T14:07:23.622Z,31.6162
2019-04-11T14:07:31.099Z,31.6162
2019-04-11T14:07:38.210Z,31.6162
2019-04-11T14:07:45.110Z,31.6162
2019-04-11T14:07:52.111Z,31.6162
2019-04-11T14:07:59.145Z,31.6162
2019-04-11T14:08:06.177Z,31.6162
2019-04-11T14:08:13.117Z,31.6162
2019-04-11T14:08:20.170Z,31.5186
2019-04-11T14:08:27.177Z,31.5186
2019-04-11T14:08:34.163Z,31.5186
2019-04-11T14:08:41.220Z,31.6162
2019-04-11T14:08:48.135Z,31.5186
2019-04-11T14:08:55.145Z,31.5186
2019-04-11T14:09:02.144Z,31.5186
2019-04-11T14:22:17.628Z,31.6345
2019-04-11T14:22:28.916Z,31.6345
2019-04-11T14:22:36.302Z,31.6345
2019-04-11T14:22:43.591Z,31.6345
2019-04-11T14:22:51.255Z,31.5369
2019-04-11T14:22:57.283Z,31.5369
2019-04-11T14:23:04.329Z,31.5369
2019-04-11T14:23:13.805Z,31.5369
2019-04-11T14:23:22.504Z,31.5369
2019-04-11T14:23:29.266Z,31.5369
2019-04-11T14:23:36.299Z,31.5369
2019-04-11T14:23:43.331Z,31.5369
2019-04-11T14:23:50.288Z,31.5369
2019-04-11T14:23:57.310Z,31.5369
2019-04-11T14:24:04.265Z,31.5369
2019-04-11T14:24:11.586Z,31.5369
2019-04-11T14:24:19.270Z,31.5369
2019-04-11T14:24:26.332Z,31.5369
2019-04-11T14:24:33.254Z,31.5369
2019-04-11T14:24:41.790Z,31.5369
2019-04-11T14:24:49.295Z,31.5369
2019-04-11T14:24:56.356Z,31.5369
2019-04-11T14:25:03.291Z,31.5369
2019-04-11T14:25:13.499Z,31.5369
2019-04-11T14:25:22.281Z,31.5369
2019-04-11T14:25:29.350Z,31.5369
2019-04-11T14:25:36.241Z,31.5369
2019-04-11T14:25:43.275Z,31.5369
2019-04-11T14:25:49.301Z,31.5369
2019-04-11T14:25:56.301Z,31.5369
2019-04-11T14:26:03.276Z,31.5369
2019-04-11T14:26:10.263Z,31.5369
2019-04-11T14:26:17.262Z,31.5369
2019-04-11T14:26:24.294Z,31.5369
2019-04-11T14:26:31.320Z,31.5369
2019-04-11T14:26:38.282Z,31.5369
2019-04-11T14:26:45.297Z,31.5369
2019-04-11T14:26:51.288Z,31.5369
2019-04-11T14:26:58.262Z,31.5369
2019-04-11T14:27:05.313Z,31.5369
2019-04-11T14:27:12.281Z,31.5369
2019-04-11T14:27:19.343Z,31.5369
2019-04-11T14:27:26.281Z,31.5369
2019-04-11T14:27:33.374Z,31.5369
2019-04-11T14:27:40.288Z,31.5369
2019-04-11T14:27:47.332Z,31.5369
2019-04-11T14:27:54.300Z,31.5369
2019-04-11T14:28:01.270Z,31.5369
2019-04-11T14:28:08.357Z,31.5369
2019-04-11T14:28:15.274Z,31.5369
2019-04-11T14:28:22.326Z,31.5369
2019-04-11T14:28:28.288Z,31.5369
2019-04-11T14:28:35.314Z,31.5369
2019-04-11T14:28:42.303Z,31.5369
2019-04-11T14:28:49.294Z,31.5369
2019-04-11T14:28:56.246Z,31.5369
2019-04-11T14:29:03.242Z,31.5369
2019-04-11T14:29:10.330Z,31.6345
2019-04-11T14:29:17.303Z,31.6345
2019-04-11T14:29:24.261Z,31.6345
2019-04-11T14:29:31.271Z,31.5369
2019-04-11T14:29:38.348Z,31.5369
2019-04-11T14:29:45.260Z,31.5186
2019-04-11T14:29:52.281Z,31.6345
2019-04-11T14:29:59.291Z,31.5369
2019-04-11T14:30:06.317Z,31.5186
2019-04-11T14:30:12.295Z,31.5186
2019-04-11T14:30:19.341Z,31.5186
2019-04-11T14:30:26.282Z,31.5186
2019-04-11T14:30:33.278Z,31.4209
2019-04-11T14:30:40.352Z,31.4209
2019-04-11T14:30:51.645Z,31.4209
2019-04-11T14:30:59.304Z,31.4209
2019-04-11T14:31:06.314Z,31.4209
2019-04-11T14:31:12.280Z,31.4209
2019-04-11T14:31:21.957Z,31.4209
2019-04-11T14:31:29.303Z,31.4209
2019-04-11T14:31:36.292Z,31.4209
2019-04-11T14:31:43.372Z,31.4209
2019-04-11T14:31:50.867Z,31.4209
2019-04-11T14:32:00.246Z,31.4209
2019-04-11T14:32:07.277Z,31.4209
2019-04-11T14:32:14.290Z,31.4209
2019-04-11T14:32:23.184Z,31.4209
2019-04-11T14:32:30.280Z,31.4209
2019-04-11T14:32:37.295Z,31.4209
2019-04-11T14:32:44.315Z,31.4209
2019-04-11T14:32:51.766Z,31.4209
2019-04-11T14:33:01.238Z,31.4209
2019-04-11T14:33:08.264Z,31.4209
2019-04-11T14:33:15.311Z,31.4209
2019-04-11T14:33:25.184Z,31.4209
2019-04-11T14:33:34.294Z,31.4209
2019-04-11T14:33:41.282Z,31.4209
2019-04-11T14:33:48.332Z,31.4209
2019-04-11T14:33:55.964Z,31.4209
2019-04-11T14:34:03.285Z,31.4209
2019-04-11T14:34:10.265Z,31.4209
2019-04-11T14:34:16.235Z,31.4209
2019-04-11T14:34:23.283Z,31.4209
2019-04-11T14:34:30.305Z,31.3171
2019-04-11T14:34:37.284Z,31.3171
2019-04-11T14:34:44.273Z,31.3171
2019-04-11T14:34:51.397Z,31.3171
2019-04-11T14:34:58.307Z,31.3171
2019-04-11T14:35:05.307Z,31.3171
2019-04-11T14:35:12.253Z,31.3171
2019-04-11T14:35:19.316Z,31.3171
2019-04-11T14:35:26.301Z,31.3171
2019-04-11T14:35:33.288Z,31.3171
2019-04-11T14:35:39.266Z,31.3171
2019-04-11T14:35:46.312Z,31.3171
2019-04-11T14:35:53.337Z,31.3171
2019-04-11T14:36:00.299Z,31.3171
2019-04-11T14:36:07.282Z,31.3171
2019-04-11T14:36:14.277Z,31.3171
2019-04-11T14:36:32.601Z,31.3171
2019-04-11T14:36:33.957Z,31.3171
2019-04-11T14:36:41.297Z,31.3171
2019-04-11T14:36:48.312Z,31.3171
2019-04-11T14:36:55.359Z,31.3171
2019-04-11T14:37:02.274Z,31.3171
