createdAt,value
2023-05-02T00:02:03.031Z,3.47
2023-05-02T00:04:30.938Z,3.92
2023-05-02T00:06:58.396Z,4.68
2023-05-02T00:09:25.856Z,3.55
2023-05-02T00:11:53.504Z,3.97
2023-05-02T00:14:20.870Z,3.25
2023-05-02T00:16:48.275Z,1.90
2023-05-02T00:19:15.935Z,3.00
2023-05-02T00:21:43.450Z,2.80
2023-05-02T00:24:10.854Z,2.45
2023-05-02T00:26:38.735Z,2.70
2023-05-02T00:29:06.463Z,2.42
2023-05-02T00:31:34.020Z,2.72
2023-05-02T00:34:01.906Z,2.75
2023-05-02T00:36:29.358Z,2.45
2023-05-02T00:38:56.936Z,2.60
2023-05-02T00:41:24.611Z,2.42
2023-05-02T00:43:52.049Z,2.22
2023-05-02T00:46:19.517Z,2.60
2023-05-02T00:48:47.331Z,2.50
2023-05-02T00:51:14.711Z,2.70
2023-05-02T00:53:42.204Z,2.78
2023-05-02T00:56:10.012Z,2.20
2023-05-02T00:58:39.052Z,2.50
2023-05-02T01:01:41.035Z,2.75
2023-05-02T01:04:32.185Z,2.55
2023-05-02T01:07:23.701Z,2.33
2023-05-02T01:10:03.638Z,2.90
2023-05-02T01:12:42.365Z,2.47
2023-05-02T01:15:13.537Z,2.87
2023-05-02T01:17:42.024Z,2.70
2023-05-02T01:20:14.034Z,2.10
2023-05-02T01:22:41.846Z,3.22
2023-05-02T01:25:33.630Z,2.25
2023-05-02T01:28:01.214Z,2.13
2023-05-02T01:30:30.842Z,1.90
2023-05-02T01:32:59.319Z,2.03
2023-05-02T01:35:27.847Z,1.50
2023-05-02T01:37:56.167Z,2.30
2023-05-02T01:40:25.765Z,1.27
2023-05-02T01:42:54.378Z,1.33
2023-05-02T01:45:22.483Z,1.37
2023-05-02T01:47:50.125Z,1.73
2023-05-02T01:50:21.942Z,1.20
2023-05-02T01:52:52.173Z,1.47
2023-05-02T01:55:20.218Z,1.40
2023-05-02T01:57:48.410Z,1.67
2023-05-02T02:00:17.611Z,1.37
2023-05-02T02:02:47.092Z,1.50
2023-05-02T02:05:15.137Z,1.15
2023-05-02T02:07:43.473Z,1.60
2023-05-02T02:10:11.240Z,1.62
2023-05-02T02:12:42.364Z,1.55
2023-05-02T02:15:14.632Z,1.60
2023-05-02T02:18:05.812Z,1.30
2023-05-02T02:20:33.583Z,1.40
2023-05-02T02:23:04.813Z,1.20
2023-05-02T02:25:32.560Z,1.30
2023-05-02T02:28:01.058Z,1.58
2023-05-02T02:30:28.928Z,1.33
2023-05-02T02:32:56.457Z,1.55
2023-05-02T02:35:26.448Z,1.60
2023-05-02T02:38:07.728Z,1.62
2023-05-02T02:43:14.390Z,1.87
2023-05-02T02:46:10.986Z,1.60
2023-05-02T02:48:46.275Z,2.05
2023-05-02T02:51:17.985Z,1.50
2023-05-02T02:54:04.477Z,1.92
2023-05-02T02:56:42.135Z,1.60
2023-05-02T02:59:16.416Z,1.50
2023-05-02T03:01:47.990Z,1.80
2023-05-02T03:04:16.652Z,1.62
2023-05-02T03:06:44.150Z,1.70
2023-05-02T03:09:18.036Z,1.83
2023-05-02T03:11:46.618Z,2.97
2023-05-02T03:14:14.164Z,2.60
2023-05-02T03:16:42.376Z,1.95
2023-05-02T03:19:10.392Z,1.87
2023-05-02T03:21:37.978Z,1.90
2023-05-02T03:24:06.327Z,1.85
2023-05-02T03:26:34.250Z,1.90
2023-05-02T03:29:01.986Z,2.20
2023-05-02T03:31:29.747Z,2.00
2023-05-02T03:33:57.587Z,2.53
2023-05-02T03:36:25.057Z,2.40
2023-05-02T03:38:53.177Z,3.30
2023-05-02T03:41:21.224Z,2.75
2023-05-02T03:43:51.173Z,2.75
2023-05-02T03:46:21.454Z,2.30
2023-05-02T03:48:49.196Z,2.25
2023-05-02T03:51:17.913Z,2.08
2023-05-02T03:53:46.420Z,2.30
2023-05-02T03:56:20.013Z,2.40
2023-05-02T03:58:48.858Z,2.12
2023-05-02T04:01:17.782Z,2.37
2023-05-02T04:03:45.858Z,2.33
2023-05-02T04:06:13.770Z,2.20
2023-05-02T04:08:42.494Z,2.10
2023-05-02T04:11:10.357Z,2.55
2023-05-02T04:13:37.988Z,2.83
2023-05-02T04:16:05.916Z,2.55
2023-05-02T04:18:34.371Z,2.70
2023-05-02T04:21:03.143Z,3.08
2023-05-02T04:23:30.666Z,2.50
2023-05-02T04:25:59.275Z,2.30
2023-05-02T04:28:27.617Z,2.35
2023-05-02T04:30:56.287Z,2.47
2023-05-02T04:33:24.643Z,2.20
2023-05-02T04:35:53.059Z,1.92
2023-05-02T04:38:21.709Z,1.90
2023-05-02T04:40:52.155Z,2.08
2023-05-02T04:43:21.446Z,2.10
2023-05-02T04:45:51.629Z,2.60
2023-05-02T04:48:21.734Z,1.80
2023-05-02T04:50:49.619Z,2.35
2023-05-02T04:53:17.407Z,2.12
2023-05-02T04:55:45.225Z,2.20
2023-05-02T04:58:12.769Z,2.40
2023-05-02T05:00:41.235Z,2.28
2023-05-02T05:03:09.344Z,2.55
2023-05-02T05:05:37.039Z,3.03
2023-05-02T05:08:05.873Z,3.78
2023-05-02T05:10:33.950Z,2.67
2023-05-02T05:13:01.707Z,2.90
2023-05-02T05:15:29.452Z,2.28
2023-05-02T05:17:57.347Z,3.20
2023-05-02T05:20:25.183Z,2.72
2023-05-02T05:22:52.989Z,3.17
2023-05-02T05:25:20.731Z,2.78
2023-05-02T05:27:49.191Z,2.75
2023-05-02T05:30:17.180Z,2.30
2023-05-02T05:32:44.691Z,2.40
2023-05-02T05:35:12.240Z,3.17
2023-05-02T05:37:40.213Z,2.33
2023-05-02T05:40:09.075Z,2.28
2023-05-02T05:42:37.086Z,2.65
2023-05-02T05:45:05.769Z,2.37
2023-05-02T05:47:33.514Z,2.60
2023-05-02T05:50:01.533Z,2.75
2023-05-02T05:52:30.485Z,2.78
2023-05-02T05:54:59.699Z,2.80
2023-05-02T05:57:27.438Z,2.83
2023-05-02T05:59:55.662Z,3.20
2023-05-02T06:02:23.433Z,2.87
2023-05-02T06:04:51.397Z,2.72
2023-05-02T06:07:19.715Z,2.85
2023-05-02T06:09:47.366Z,2.92
2023-05-02T06:12:16.457Z,2.80
2023-05-02T06:14:44.087Z,2.50
2023-05-02T06:17:12.704Z,3.28
2023-05-02T06:19:40.460Z,3.40
2023-05-02T06:22:07.918Z,2.85
2023-05-02T06:24:35.378Z,2.90
2023-05-02T06:27:03.042Z,2.80
2023-05-02T06:29:30.427Z,2.58
2023-05-02T06:31:58.024Z,2.70
2023-05-02T06:34:25.712Z,2.70
2023-05-02T06:36:56.742Z,2.80
2023-05-02T06:39:24.281Z,2.85
2023-05-02T06:41:51.957Z,2.78
2023-05-02T06:44:19.510Z,2.70
2023-05-02T06:46:47.049Z,3.00
2023-05-02T06:49:14.758Z,2.62
2023-05-02T06:51:42.405Z,2.92
2023-05-02T06:54:10.085Z,2.17
2023-05-02T06:56:37.788Z,2.85
2023-05-02T06:59:05.326Z,2.60
2023-05-02T07:01:32.992Z,3.42
2023-05-02T07:04:01.973Z,2.85
2023-05-02T07:06:29.492Z,2.90
2023-05-02T07:08:57.170Z,2.55
2023-05-02T07:11:25.114Z,2.60
2023-05-02T07:13:52.508Z,2.85
2023-05-02T07:16:20.231Z,2.60
2023-05-02T07:18:47.911Z,2.58
2023-05-02T07:21:15.376Z,2.85
2023-05-02T07:23:42.867Z,2.92
2023-05-02T07:26:10.696Z,2.50
2023-05-02T07:28:38.134Z,2.25
2023-05-02T07:31:05.607Z,2.60
2023-05-02T07:33:33.335Z,2.00
2023-05-02T07:36:01.928Z,2.78
2023-05-02T07:38:29.309Z,2.35
2023-05-02T07:41:00.880Z,2.17
2023-05-02T07:43:28.376Z,2.22
2023-05-02T07:45:56.214Z,2.53
2023-05-02T07:48:26.086Z,2.85
2023-05-02T07:50:55.012Z,2.75
2023-05-02T07:53:22.932Z,2.78
2023-05-02T07:55:50.790Z,2.55
2023-05-02T07:58:18.254Z,2.60
2023-05-02T08:00:46.723Z,2.70
2023-05-02T08:03:14.655Z,2.55
2023-05-02T08:05:42.249Z,2.35
2023-05-02T08:08:09.707Z,2.30
2023-05-02T08:10:37.352Z,2.80
2023-05-02T08:13:04.714Z,2.60
2023-05-02T08:15:32.156Z,2.00
2023-05-02T08:18:00.102Z,2.60
2023-05-02T08:20:27.603Z,2.42
2023-05-02T08:22:55.105Z,1.87
2023-05-02T08:25:22.890Z,2.25
2023-05-02T08:27:50.526Z,2.10
2023-05-02T08:30:18.078Z,2.42
2023-05-02T08:32:46.509Z,2.20
2023-05-02T08:35:13.983Z,2.20
2023-05-02T08:37:41.425Z,2.33
2023-05-02T08:40:12.476Z,2.20
2023-05-02T08:42:43.644Z,2.45
2023-05-02T08:45:14.233Z,2.20
2023-05-02T08:47:53.636Z,2.15
2023-05-02T08:50:21.970Z,2.12
2023-05-02T08:52:50.025Z,2.28
2023-05-02T08:55:18.059Z,2.25
2023-05-02T08:57:46.053Z,2.40
2023-05-02T09:00:13.992Z,3.03
2023-05-02T09:02:53.886Z,3.12
2023-05-02T09:05:23.959Z,2.90
2023-05-02T09:07:51.926Z,2.85
2023-05-02T09:10:19.436Z,2.35
2023-05-02T09:12:47.128Z,2.50
2023-05-02T09:15:20.526Z,2.70
2023-05-02T09:17:49.030Z,2.40
2023-05-02T09:20:16.848Z,2.00
2023-05-02T09:22:51.593Z,2.30
2023-05-02T09:25:22.251Z,1.98
2023-05-02T09:27:53.532Z,1.85
2023-05-02T09:30:25.093Z,2.00
2023-05-02T09:32:55.817Z,2.22
2023-05-02T09:35:23.995Z,1.90
2023-05-02T09:37:55.903Z,2.10
2023-05-02T09:40:24.431Z,1.60
2023-05-02T09:42:52.567Z,2.28
2023-05-02T09:45:24.836Z,2.03
2023-05-02T09:47:53.288Z,1.85
2023-05-02T09:50:37.703Z,1.60
2023-05-02T09:53:07.439Z,1.95
2023-05-02T09:55:35.391Z,2.45
2023-05-02T09:58:03.459Z,2.35
2023-05-02T10:00:44.824Z,1.65
2023-05-02T10:03:16.316Z,1.73
2023-05-02T10:05:45.276Z,1.80
2023-05-02T10:08:13.909Z,1.40
2023-05-02T10:10:54.300Z,1.67
2023-05-02T10:13:24.569Z,1.80
2023-05-02T10:16:04.047Z,2.10
2023-05-02T10:18:43.247Z,1.80
2023-05-02T10:21:12.620Z,1.60
2023-05-02T10:23:43.998Z,1.83
2023-05-02T10:26:16.162Z,1.80
2023-05-02T10:28:43.930Z,1.85
2023-05-02T10:31:13.201Z,1.67
2023-05-02T10:33:41.073Z,1.90
2023-05-02T10:36:10.378Z,1.65
2023-05-02T10:38:37.823Z,1.70
2023-05-02T10:41:08.738Z,2.10
2023-05-02T10:43:37.922Z,1.83
2023-05-02T10:46:35.516Z,2.10
2023-05-02T10:49:13.800Z,1.95
2023-05-02T10:51:42.812Z,1.90
2023-05-02T10:54:19.519Z,1.87
2023-05-02T10:57:05.988Z,2.17
2023-05-02T10:59:40.249Z,2.60
2023-05-02T11:02:30.975Z,1.98
2023-05-02T11:05:05.987Z,2.05
2023-05-02T11:07:34.784Z,2.22
2023-05-02T11:10:17.980Z,2.17
2023-05-02T11:12:48.915Z,2.33
2023-05-02T11:15:28.782Z,2.12
2023-05-02T11:18:14.765Z,1.92
2023-05-02T11:20:43.664Z,2.33
2023-05-02T11:23:14.420Z,2.25
2023-05-02T11:25:44.031Z,2.47
2023-05-02T11:28:39.396Z,2.45
2023-05-02T11:31:28.262Z,2.10
2023-05-02T11:34:03.500Z,2.30
2023-05-02T11:36:35.740Z,1.85
2023-05-02T11:39:05.789Z,2.28
2023-05-02T11:41:42.939Z,2.22
2023-05-02T11:44:10.395Z,2.05
2023-05-02T11:46:40.962Z,1.65
2023-05-02T11:49:09.627Z,1.92
2023-05-02T11:51:38.314Z,2.08
2023-05-02T11:54:08.017Z,1.90
2023-05-02T11:56:35.964Z,1.50
2023-05-02T11:59:04.161Z,1.48
2023-05-02T12:01:31.632Z,1.42
2023-05-02T12:04:07.688Z,1.60
2023-05-02T12:06:35.690Z,1.52
2023-05-02T12:09:11.179Z,1.83
2023-05-02T12:11:38.807Z,1.60
2023-05-02T12:14:06.826Z,1.75
2023-05-02T12:16:34.663Z,1.65
2023-05-02T12:19:02.423Z,1.67
2023-05-02T12:21:30.587Z,1.67
2023-05-02T12:23:58.841Z,1.37
2023-05-02T12:26:30.823Z,1.60
2023-05-02T12:28:59.056Z,1.50
2023-05-02T12:31:29.053Z,1.75
2023-05-02T12:33:57.989Z,2.05
2023-05-02T12:36:28.544Z,1.85
2023-05-02T12:39:00.240Z,1.42
2023-05-02T12:41:38.633Z,2.03
2023-05-02T12:44:07.197Z,2.12
2023-05-02T12:46:41.643Z,1.90
2023-05-02T12:49:11.850Z,1.45
2023-05-02T12:51:40.101Z,1.98
2023-05-02T12:54:07.591Z,2.03
2023-05-02T12:56:41.409Z,2.03
2023-05-02T12:59:10.019Z,2.30
2023-05-02T13:01:37.988Z,2.00
2023-05-02T13:04:05.837Z,1.67
2023-05-02T13:06:33.683Z,1.80
2023-05-02T13:09:01.953Z,1.60
2023-05-02T13:11:29.360Z,1.90
2023-05-02T13:13:57.041Z,1.80
2023-05-02T13:16:25.992Z,1.87
2023-05-02T13:18:53.655Z,1.70
2023-05-02T13:21:21.403Z,1.73
2023-05-02T13:23:50.764Z,1.37
2023-05-02T13:26:18.248Z,1.87
2023-05-02T13:28:45.961Z,2.10
2023-05-02T13:31:13.539Z,1.95
2023-05-02T13:33:41.179Z,2.80
2023-05-02T13:36:09.224Z,2.10
2023-05-02T13:38:36.864Z,2.15
2023-05-02T13:41:04.239Z,2.40
2023-05-02T13:43:31.922Z,2.30
2023-05-02T13:46:00.408Z,1.87
2023-05-02T13:48:27.991Z,2.00
2023-05-02T13:50:56.024Z,1.90
2023-05-02T13:53:23.414Z,1.70
2023-05-02T13:55:50.932Z,1.95
2023-05-02T13:58:18.592Z,2.30
2023-05-02T14:00:47.263Z,1.90
2023-05-02T14:03:15.040Z,2.10
2023-05-02T14:05:43.728Z,2.00
2023-05-02T14:08:11.732Z,2.15
2023-05-02T14:10:39.393Z,2.00
2023-05-02T14:13:07.066Z,1.73
2023-05-02T14:15:34.561Z,2.03
2023-05-02T14:18:02.274Z,2.05
2023-05-02T14:20:29.712Z,2.17
2023-05-02T14:22:57.106Z,1.85
2023-05-02T14:25:24.833Z,2.15
2023-05-02T14:27:52.329Z,2.53
2023-05-02T14:30:19.899Z,2.00
2023-05-02T14:32:47.587Z,2.00
2023-05-02T14:35:15.103Z,2.58
2023-05-02T14:37:45.067Z,2.15
2023-05-02T14:40:14.072Z,2.60
2023-05-02T14:42:42.146Z,2.33
2023-05-02T14:45:10.333Z,2.28
2023-05-02T14:47:38.095Z,2.70
2023-05-02T14:50:06.344Z,2.30
2023-05-02T14:52:33.809Z,2.08
2023-05-02T14:55:02.525Z,2.65
2023-05-02T14:57:30.916Z,2.20
2023-05-02T14:59:58.335Z,2.22
2023-05-02T15:02:26.385Z,1.90
2023-05-02T15:04:53.931Z,2.08
2023-05-02T15:07:21.759Z,2.05
2023-05-02T15:09:49.585Z,2.08
2023-05-02T15:12:17.002Z,2.30
2023-05-02T15:14:44.447Z,2.08
2023-05-02T15:17:13.239Z,2.33
2023-05-02T15:19:40.725Z,1.90
2023-05-02T15:22:08.155Z,2.17
2023-05-02T15:24:35.853Z,2.17
2023-05-02T15:27:04.221Z,2.10
2023-05-02T15:29:31.630Z,2.00
2023-05-02T15:31:59.518Z,2.30
2023-05-02T15:34:27.379Z,2.10
2023-05-02T15:36:56.110Z,1.70
2023-05-02T15:39:26.262Z,2.20
2023-05-02T15:41:54.007Z,2.30
2023-05-02T15:44:21.478Z,2.22
2023-05-02T15:46:49.517Z,2.12
2023-05-02T15:49:16.964Z,2.60
2023-05-02T15:51:44.328Z,2.92
2023-05-02T15:54:12.018Z,2.28
2023-05-02T15:56:39.508Z,2.80
2023-05-02T15:59:07.459Z,2.58
2023-05-02T16:01:35.152Z,2.47
2023-05-02T16:04:02.902Z,2.22
2023-05-02T16:06:30.970Z,2.47
2023-05-02T16:08:58.382Z,2.70
2023-05-02T16:11:26.250Z,2.22
2023-05-02T16:13:54.078Z,2.62
2023-05-02T16:16:21.598Z,2.37
2023-05-02T16:18:49.427Z,2.50
2023-05-02T16:21:16.997Z,2.80
2023-05-02T16:23:44.389Z,2.80
2023-05-02T16:26:12.074Z,2.62
2023-05-02T16:28:39.719Z,2.35
2023-05-02T16:31:08.124Z,2.87
2023-05-02T16:33:35.827Z,2.37
2023-05-02T16:36:04.309Z,2.55
2023-05-02T16:38:32.606Z,2.17
2023-05-02T16:41:03.822Z,2.55
2023-05-02T16:43:31.185Z,2.60
2023-05-02T16:46:02.230Z,2.87
2023-05-02T16:48:30.125Z,2.42
2023-05-02T16:50:57.906Z,2.40
2023-05-02T16:53:25.836Z,2.50
2023-05-02T16:55:54.558Z,2.58
2023-05-02T16:58:22.009Z,2.37
2023-05-02T17:00:49.446Z,2.62
2023-05-02T17:03:17.251Z,2.25
2023-05-02T17:05:44.691Z,2.75
2023-05-02T17:08:12.234Z,2.72
2023-05-02T17:10:39.948Z,2.40
2023-05-02T17:13:07.682Z,2.67
2023-05-02T17:15:38.527Z,2.70
2023-05-02T17:18:06.358Z,2.57
2023-05-02T17:20:34.208Z,2.62
2023-05-02T17:23:02.219Z,3.15
2023-05-02T17:25:30.594Z,3.08
2023-05-02T17:27:58.078Z,3.70
2023-05-02T17:30:25.692Z,2.70
2023-05-02T17:32:53.461Z,3.30
2023-05-02T17:35:20.890Z,3.17
2023-05-02T17:37:48.311Z,3.40
2023-05-02T17:40:16.915Z,2.70
2023-05-02T17:42:45.649Z,3.58
2023-05-02T17:45:13.602Z,3.22
2023-05-02T17:47:41.342Z,3.28
2023-05-02T17:50:09.575Z,2.92
2023-05-02T17:52:44.015Z,2.97
2023-05-02T17:55:11.926Z,3.78
2023-05-02T17:57:39.382Z,3.08
2023-05-02T18:00:08.165Z,3.40
2023-05-02T18:02:39.912Z,3.50
2023-05-02T18:05:08.041Z,3.80
2023-05-02T18:07:35.748Z,3.85
2023-05-02T18:10:05.013Z,3.67
2023-05-02T18:12:33.684Z,3.75
2023-05-02T18:15:05.193Z,4.00
2023-05-02T18:17:33.084Z,4.62
2023-05-02T18:20:04.066Z,4.10
2023-05-02T18:22:35.135Z,4.07
2023-05-02T18:25:03.200Z,4.25
2023-05-02T18:27:31.362Z,4.82
2023-05-02T18:29:58.834Z,4.35
2023-05-02T18:32:26.581Z,4.55
2023-05-02T18:34:54.069Z,4.80
2023-05-02T18:37:22.883Z,5.00
2023-05-02T18:39:50.933Z,5.50
2023-05-02T18:42:18.410Z,4.87
2023-05-02T18:44:45.828Z,5.10
2023-05-02T18:47:13.786Z,4.90
2023-05-02T18:49:41.518Z,5.10
2023-05-02T18:52:08.910Z,5.12
2023-05-02T18:54:36.759Z,5.05
2023-05-02T18:57:05.121Z,5.45
2023-05-02T18:59:32.607Z,5.90
2023-05-02T19:02:00.867Z,5.78
2023-05-02T19:04:31.591Z,5.30
2023-05-02T19:06:59.376Z,5.75
2023-05-02T19:09:30.029Z,6.47
2023-05-02T19:11:57.427Z,6.87
2023-05-02T19:14:24.776Z,6.68
2023-05-02T19:16:52.430Z,6.93
2023-05-02T19:19:19.846Z,7.50
2023-05-02T19:21:48.074Z,6.57
2023-05-02T19:24:16.764Z,7.65
2023-05-02T19:26:44.321Z,6.07
2023-05-02T19:29:11.784Z,6.93
2023-05-02T19:31:39.513Z,7.68
2023-05-02T19:34:06.935Z,7.25
2023-05-02T19:36:34.341Z,7.20
2023-05-02T19:39:02.087Z,6.93
2023-05-02T19:41:29.588Z,7.40
2023-05-02T19:43:58.879Z,7.37
2023-05-02T19:46:27.085Z,7.47
2023-05-02T19:48:54.570Z,6.93
2023-05-02T19:51:25.383Z,7.32
2023-05-02T19:53:53.820Z,7.15
2023-05-02T19:56:21.723Z,7.30
2023-05-02T19:58:49.106Z,7.65
2023-05-02T20:01:16.965Z,6.62
2023-05-02T20:03:44.739Z,7.25
2023-05-02T20:06:12.752Z,7.00
2023-05-02T20:08:40.235Z,7.00
2023-05-02T20:11:07.969Z,7.35
2023-05-02T20:13:35.958Z,7.07
2023-05-02T20:16:03.512Z,7.47
2023-05-02T20:18:31.307Z,8.07
2023-05-02T20:20:58.740Z,7.37
2023-05-02T20:23:26.361Z,7.85
2023-05-02T20:25:54.077Z,7.37
2023-05-02T20:28:21.501Z,7.57
2023-05-02T20:30:48.934Z,7.00
2023-05-02T20:33:17.734Z,7.43
2023-05-02T20:35:45.932Z,7.37
2023-05-02T20:38:13.353Z,6.90
2023-05-02T20:40:42.777Z,7.03
2023-05-02T20:43:11.796Z,6.95
2023-05-02T20:45:40.110Z,6.95
2023-05-02T20:48:07.895Z,6.97
2023-05-02T20:50:35.480Z,6.78
2023-05-02T20:53:04.493Z,6.80
2023-05-02T20:55:32.149Z,6.60
2023-05-02T20:57:59.560Z,6.03
2023-05-02T21:00:27.682Z,6.45
2023-05-02T21:02:55.522Z,6.12
2023-05-02T21:05:23.091Z,6.45
2023-05-02T21:07:50.528Z,6.10
2023-05-02T21:10:18.359Z,5.60
2023-05-02T21:12:45.761Z,6.45
2023-05-02T21:15:14.403Z,5.40
2023-05-02T21:17:42.268Z,5.78
2023-05-02T21:20:10.181Z,6.10
2023-05-02T21:22:37.621Z,6.78
2023-05-02T21:25:05.751Z,5.75
2023-05-02T21:27:33.180Z,5.10
2023-05-02T21:30:01.055Z,4.65
2023-05-02T21:32:29.534Z,5.00
2023-05-02T21:34:56.948Z,4.32
2023-05-02T21:37:24.307Z,4.62
2023-05-02T21:39:51.992Z,4.93
2023-05-02T21:42:19.449Z,4.68
2023-05-02T21:44:46.846Z,4.47
2023-05-02T21:47:14.624Z,4.50
2023-05-02T21:49:42.057Z,4.57
2023-05-02T21:52:09.861Z,4.30
2023-05-02T21:54:37.562Z,4.90
2023-05-02T21:57:05.021Z,5.20
2023-05-02T21:59:32.409Z,5.07
2023-05-02T22:02:00.226Z,6.43
2023-05-02T22:04:27.900Z,5.45
2023-05-02T22:06:55.685Z,5.12
2023-05-02T22:09:23.114Z,5.03
2023-05-02T22:11:50.945Z,5.47
2023-05-02T22:14:18.330Z,5.90
2023-05-02T22:16:46.171Z,5.40
2023-05-02T22:19:17.677Z,5.35
2023-05-02T22:21:45.067Z,4.93
2023-05-02T22:24:12.434Z,4.47
2023-05-02T22:26:40.102Z,4.78
2023-05-02T22:29:07.491Z,5.18
2023-05-02T22:31:34.990Z,5.00
2023-05-02T22:34:02.688Z,5.22
2023-05-02T22:36:30.075Z,5.18
2023-05-02T22:38:57.457Z,4.75
2023-05-02T22:41:25.166Z,5.07
2023-05-02T22:43:52.530Z,4.65
2023-05-02T22:46:19.967Z,5.10
2023-05-02T22:48:49.134Z,5.47
2023-05-02T22:51:16.703Z,5.28
2023-05-02T22:53:44.335Z,5.50
2023-05-02T22:56:12.095Z,5.32
2023-05-02T22:58:39.534Z,5.55
2023-05-02T23:01:07.079Z,5.75
2023-05-02T23:03:34.986Z,5.60
2023-05-02T23:06:02.500Z,5.20
2023-05-02T23:08:29.965Z,5.18
2023-05-02T23:10:57.685Z,5.60
2023-05-02T23:13:25.937Z,5.32
2023-05-02T23:15:54.523Z,4.93
2023-05-02T23:18:22.979Z,5.05
2023-05-02T23:20:50.775Z,4.93
2023-05-02T23:23:18.225Z,5.22
2023-05-02T23:25:46.053Z,5.07
2023-05-02T23:28:13.679Z,5.57
2023-05-02T23:30:41.377Z,5.07
2023-05-02T23:33:09.203Z,5.37
2023-05-02T23:35:36.696Z,5.25
2023-05-02T23:38:10.394Z,5.30
2023-05-02T23:40:38.170Z,5.43
2023-05-02T23:43:07.395Z,5.80
2023-05-02T23:45:34.904Z,5.95
2023-05-02T23:48:02.678Z,6.18
2023-05-02T23:50:31.862Z,6.05
2023-05-02T23:52:59.233Z,6.37
2023-05-02T23:55:27.007Z,6.82
2023-05-02T23:57:54.454Z,5.95
