createdAt,value
2022-12-18T00:01:50.763Z,80.80
2022-12-18T00:04:26.096Z,80.60
2022-12-18T00:06:53.579Z,80.60
2022-12-18T00:09:20.904Z,80.60
2022-12-18T00:11:47.911Z,80.30
2022-12-18T00:14:15.541Z,80.20
2022-12-18T00:16:45.777Z,80.20
2022-12-18T00:19:14.312Z,80.20
2022-12-18T00:21:41.946Z,79.80
2022-12-18T00:24:10.373Z,80.10
2022-12-18T00:26:39.545Z,80.10
2022-12-18T00:29:12.011Z,80.20
2022-12-18T00:31:43.608Z,80.10
2022-12-18T00:34:14.410Z,79.90
2022-12-18T00:36:42.532Z,80.00
2022-12-18T00:39:18.105Z,80.00
2022-12-18T00:42:04.425Z,79.90
2022-12-18T00:44:39.825Z,79.90
2022-12-18T00:47:10.179Z,80.00
2022-12-18T00:49:40.694Z,80.00
2022-12-18T00:52:16.024Z,79.90
2022-12-18T00:54:46.631Z,79.80
2022-12-18T00:57:33.594Z,79.60
2022-12-18T01:00:11.908Z,79.70
2022-12-18T01:02:40.787Z,79.50
2022-12-18T01:05:15.881Z,79.50
2022-12-18T01:07:52.888Z,79.60
2022-12-18T01:10:22.758Z,79.70
2022-12-18T01:13:02.807Z,79.70
2022-12-18T01:15:32.415Z,79.60
2022-12-18T01:18:04.977Z,79.60
2022-12-18T01:20:38.885Z,79.70
2022-12-18T01:23:13.650Z,79.80
2022-12-18T01:25:54.721Z,79.90
2022-12-18T01:31:28.852Z,79.60
2022-12-18T01:34:25.620Z,79.90
2022-12-18T01:37:41.959Z,79.80
2022-12-18T01:43:26.260Z,79.50
2022-12-18T01:46:19.466Z,79.40
2022-12-18T01:49:07.758Z,79.50
2022-12-18T01:51:43.990Z,79.60
2022-12-18T01:57:39.152Z,79.50
2022-12-18T02:00:38.483Z,79.50
2022-12-18T02:07:19.372Z,79.60
2022-12-18T02:10:59.023Z,79.70
2022-12-18T02:14:01.211Z,79.50
2022-12-18T02:16:52.959Z,79.60
2022-12-18T02:24:38.403Z,79.50
2022-12-18T02:27:35.266Z,79.30
2022-12-18T02:33:37.710Z,79.10
2022-12-18T02:37:03.671Z,79.00
2022-12-18T02:39:35.965Z,78.60
2022-12-18T02:43:02.425Z,78.50
2022-12-18T02:52:32.685Z,78.20
2022-12-18T02:58:55.698Z,77.90
2022-12-18T03:02:48.614Z,77.90
2022-12-18T03:06:21.693Z,77.90
2022-12-18T03:09:15.354Z,77.80
2022-12-18T03:15:01.499Z,77.60
2022-12-18T03:17:48.268Z,77.70
2022-12-18T03:20:37.793Z,77.70
2022-12-18T03:23:52.042Z,77.70
2022-12-18T03:38:38.794Z,77.50
2022-12-18T03:56:51.520Z,77.30
2022-12-18T03:59:57.582Z,77.30
2022-12-18T04:05:56.845Z,77.00
2022-12-18T04:11:54.249Z,76.80
2022-12-18T04:14:23.665Z,76.80
2022-12-18T04:17:09.477Z,76.80
2022-12-18T06:01:50.426Z,76.40
2022-12-18T06:04:17.360Z,76.40
2022-12-18T06:06:44.163Z,76.30
2022-12-18T06:09:11.431Z,76.40
2022-12-18T06:11:39.270Z,76.40
2022-12-18T06:14:07.274Z,76.40
2022-12-18T06:16:34.437Z,76.30
2022-12-18T06:19:06.445Z,76.30
2022-12-18T06:21:33.799Z,76.40
2022-12-18T06:24:01.858Z,76.40
2022-12-18T06:26:28.886Z,76.40
2022-12-18T06:28:55.816Z,76.50
2022-12-18T06:31:22.982Z,76.40
2022-12-18T06:33:49.817Z,76.40
2022-12-18T06:36:17.635Z,76.30
2022-12-18T06:38:45.308Z,76.20
2022-12-18T06:41:15.547Z,76.30
2022-12-18T06:43:43.221Z,76.40
2022-12-18T06:46:10.821Z,76.40
2022-12-18T06:48:38.757Z,76.30
2022-12-18T06:51:05.901Z,76.40
2022-12-18T06:53:38.479Z,76.30
2022-12-18T06:56:10.180Z,76.30
2022-12-18T06:58:38.703Z,76.40
2022-12-18T07:01:07.914Z,76.40
2022-12-18T07:03:35.302Z,76.30
2022-12-18T07:06:02.428Z,76.20
2022-12-18T07:08:33.641Z,76.30
2022-12-18T07:11:03.973Z,76.30
2022-12-18T07:13:30.811Z,76.30
2022-12-18T07:16:30.893Z,76.30
2022-12-18T07:18:58.085Z,76.20
2022-12-18T07:21:28.567Z,76.20
2022-12-18T07:23:55.930Z,76.30
2022-12-18T07:26:23.417Z,76.30
2022-12-18T07:28:50.606Z,76.30
2022-12-18T07:31:23.475Z,76.30
2022-12-18T07:33:51.746Z,76.40
2022-12-18T07:36:19.097Z,76.40
2022-12-18T07:38:50.676Z,76.50
2022-12-18T07:41:17.595Z,76.50
2022-12-18T07:43:44.789Z,76.60
2022-12-18T07:46:15.084Z,76.60
2022-12-18T07:48:43.416Z,76.70
2022-12-18T07:51:14.097Z,76.80
2022-12-18T07:53:42.059Z,76.80
2022-12-18T07:56:31.444Z,76.80
2022-12-18T07:59:00.222Z,76.90
2022-12-18T08:01:30.067Z,76.90
2022-12-18T08:03:58.451Z,77.10
2022-12-18T08:06:25.477Z,77.30
2022-12-18T08:08:56.717Z,77.50
2022-12-18T08:11:25.734Z,77.70
2022-12-18T08:13:53.552Z,77.70
2022-12-18T08:16:21.098Z,77.80
2022-12-18T08:18:48.819Z,77.60
2022-12-18T08:21:25.402Z,77.60
2022-12-18T08:23:55.550Z,77.80
2022-12-18T08:26:23.040Z,77.80
2022-12-18T08:28:51.098Z,77.90
2022-12-18T08:31:19.055Z,77.90
2022-12-18T08:33:57.669Z,77.90
2022-12-18T08:36:25.553Z,77.70
2022-12-18T08:38:55.247Z,77.70
2022-12-18T08:41:24.667Z,77.90
2022-12-18T08:44:10.196Z,78.00
2022-12-18T08:46:40.394Z,78.00
2022-12-18T08:49:07.942Z,78.20
2022-12-18T08:51:35.370Z,78.30
2022-12-18T08:54:02.712Z,78.50
2022-12-18T08:56:31.254Z,78.50
2022-12-18T08:58:58.695Z,78.50
2022-12-18T09:01:25.947Z,78.50
2022-12-18T09:03:52.992Z,78.40
2022-12-18T09:06:22.159Z,78.60
2022-12-18T09:08:49.910Z,78.80
2022-12-18T09:11:25.057Z,79.00
2022-12-18T09:13:52.861Z,79.00
2022-12-18T09:16:20.680Z,79.20
2022-12-18T09:18:48.760Z,79.40
2022-12-18T09:21:21.641Z,79.50
2022-12-18T09:23:52.604Z,79.40
2022-12-18T09:26:20.011Z,79.40
2022-12-18T09:28:47.103Z,79.40
2022-12-18T09:31:16.321Z,79.50
2022-12-18T09:33:43.652Z,79.40
2022-12-18T09:36:16.606Z,79.60
2022-12-18T09:38:44.007Z,79.60
2022-12-18T09:41:44.106Z,79.70
2022-12-18T09:44:32.372Z,79.60
2022-12-18T09:47:20.155Z,79.70
2022-12-18T09:49:58.933Z,79.90
2022-12-18T09:52:35.333Z,79.80
2022-12-18T09:55:44.151Z,79.80
2022-12-18T09:58:11.340Z,79.80
2022-12-18T10:00:38.307Z,79.80
2022-12-18T10:03:12.127Z,79.90
2022-12-18T10:06:08.406Z,79.80
2022-12-18T10:08:53.017Z,80.00
2022-12-18T10:11:41.892Z,79.90
2022-12-18T10:14:35.851Z,79.90
2022-12-18T10:17:23.809Z,80.10
2022-12-18T10:19:59.826Z,80.10
2022-12-18T10:22:35.536Z,80.10
2022-12-18T10:25:23.802Z,79.90
2022-12-18T10:27:56.910Z,80.00
2022-12-18T10:30:26.399Z,80.10
2022-12-18T10:32:53.661Z,80.10
2022-12-18T10:35:26.688Z,80.10
2022-12-18T10:38:15.120Z,80.20
2022-12-18T10:41:04.670Z,79.90
2022-12-18T10:43:37.137Z,79.70
2022-12-18T10:46:10.160Z,79.80
2022-12-18T10:48:48.186Z,79.60
2022-12-18T10:51:34.978Z,79.50
2022-12-18T10:54:23.145Z,79.70
2022-12-18T10:56:50.133Z,79.70
2022-12-18T10:59:19.036Z,79.50
2022-12-18T11:01:57.782Z,79.50
2022-12-18T11:04:32.805Z,79.20
2022-12-18T11:07:08.927Z,79.20
2022-12-18T11:09:38.768Z,79.50
2022-12-18T11:12:18.240Z,79.30
2022-12-18T11:14:49.933Z,79.40
2022-12-18T11:17:36.010Z,79.40
2022-12-18T11:20:08.832Z,79.40
2022-12-18T11:22:39.583Z,79.50
2022-12-18T11:28:02.698Z,79.60
2022-12-18T11:30:35.493Z,79.60
2022-12-18T11:33:24.138Z,79.60
2022-12-18T11:35:59.255Z,79.40
2022-12-18T11:38:30.645Z,79.20
2022-12-18T11:41:06.213Z,78.60
2022-12-18T11:43:42.395Z,78.80
2022-12-18T11:46:20.177Z,78.70
2022-12-18T11:48:53.154Z,78.80
2022-12-18T11:51:28.768Z,79.00
2022-12-18T11:53:55.934Z,78.90
2022-12-18T11:56:46.701Z,78.70
2022-12-18T11:59:36.601Z,78.50
2022-12-18T12:02:22.892Z,78.60
2022-12-18T12:05:11.898Z,78.50
2022-12-18T12:08:11.366Z,78.70
2022-12-18T12:10:50.610Z,78.60
2022-12-18T12:13:31.622Z,78.40
2022-12-18T12:16:01.671Z,78.60
2022-12-18T12:18:34.869Z,78.40
2022-12-18T12:21:05.056Z,78.00
2022-12-18T12:23:54.317Z,78.00
2022-12-18T12:26:34.259Z,78.40
2022-12-18T12:29:20.966Z,78.10
2022-12-18T12:32:06.599Z,77.90
2022-12-18T12:34:44.533Z,78.30
2022-12-18T12:37:17.294Z,77.90
2022-12-18T12:39:47.847Z,77.90
2022-12-18T12:42:59.591Z,78.10
2022-12-18T12:45:37.638Z,78.50
2022-12-18T12:48:08.397Z,77.70
2022-12-18T12:50:37.838Z,77.90
2022-12-18T12:53:15.656Z,77.90
2022-12-18T12:55:44.337Z,77.90
2022-12-18T12:58:34.584Z,77.80
2022-12-18T13:01:24.317Z,78.00
2022-12-18T13:04:16.263Z,77.90
2022-12-18T13:06:54.793Z,77.80
2022-12-18T13:09:22.375Z,78.00
2022-12-18T13:12:08.244Z,77.80
2022-12-18T13:14:41.557Z,77.40
2022-12-18T13:17:26.166Z,77.40
2022-12-18T13:20:05.846Z,77.50
2022-12-18T13:22:38.769Z,77.50
2022-12-18T13:25:30.695Z,77.60
2022-12-18T13:28:19.964Z,77.40
2022-12-18T13:30:55.663Z,77.50
2022-12-18T13:33:24.449Z,77.40
2022-12-18T13:36:26.558Z,77.30
2022-12-18T13:39:28.938Z,77.40
2022-12-18T13:42:07.673Z,77.50
2022-12-18T13:44:41.742Z,77.30
2022-12-18T13:47:36.404Z,77.60
2022-12-18T13:50:20.845Z,77.50
2022-12-18T13:52:53.736Z,77.30
2022-12-18T13:55:23.408Z,77.40
2022-12-18T13:58:04.041Z,77.50
2022-12-18T14:00:31.709Z,77.50
2022-12-18T14:02:59.923Z,77.70
2022-12-18T14:05:35.417Z,77.50
2022-12-18T14:08:07.340Z,77.60
2022-12-18T14:10:47.921Z,77.50
2022-12-18T14:13:30.228Z,77.50
2022-12-18T14:15:58.696Z,77.50
2022-12-18T14:18:39.477Z,77.40
2022-12-18T14:21:07.839Z,77.40
2022-12-18T14:23:36.722Z,77.30
2022-12-18T14:26:21.379Z,77.30
2022-12-18T14:28:48.645Z,77.50
2022-12-18T14:31:38.909Z,77.20
2022-12-18T14:34:05.746Z,77.20
2022-12-18T14:36:34.850Z,77.30
2022-12-18T14:39:01.648Z,77.00
2022-12-18T14:41:29.683Z,77.20
2022-12-18T14:44:05.860Z,77.20
2022-12-18T14:46:37.748Z,77.30
2022-12-18T14:49:33.149Z,76.90
2022-12-18T14:52:26.407Z,76.90
2022-12-18T14:54:53.485Z,76.90
2022-12-18T14:57:26.422Z,77.00
2022-12-18T14:59:53.625Z,77.10
2022-12-18T15:02:27.586Z,77.10
2022-12-18T15:05:18.866Z,77.00
2022-12-18T15:07:52.173Z,77.00
2022-12-18T15:10:27.449Z,76.90
2022-12-18T15:12:57.697Z,77.00
2022-12-18T15:15:43.782Z,76.90
2022-12-18T15:18:21.263Z,77.00
2022-12-18T15:21:09.247Z,76.70
2022-12-18T15:23:51.169Z,76.60
2022-12-18T15:26:20.734Z,76.50
2022-12-18T15:28:53.788Z,76.50
2022-12-18T15:31:33.457Z,76.60
2022-12-18T15:34:23.244Z,76.50
2022-12-18T15:36:52.037Z,76.50
2022-12-18T15:39:19.085Z,76.10
2022-12-18T15:42:06.251Z,76.30
2022-12-18T15:44:36.553Z,76.40
2022-12-18T15:47:03.427Z,76.40
2022-12-18T15:49:30.776Z,76.50
2022-12-18T15:52:02.895Z,76.60
2022-12-18T15:54:48.653Z,76.50
2022-12-18T15:57:24.254Z,76.60
2022-12-18T15:59:59.278Z,76.60
2022-12-18T16:02:30.140Z,76.60
2022-12-18T16:04:57.572Z,76.50
2022-12-18T16:07:28.269Z,76.30
2022-12-18T16:09:58.231Z,76.30
2022-12-18T16:12:27.469Z,76.30
2022-12-18T16:14:54.331Z,76.30
2022-12-18T16:17:21.234Z,76.40
2022-12-18T16:19:48.241Z,76.50
2022-12-18T16:22:43.035Z,76.40
2022-12-18T16:25:18.024Z,76.50
2022-12-18T16:27:47.761Z,76.10
2022-12-18T16:30:27.017Z,76.10
2022-12-18T16:32:58.887Z,76.20
2022-12-18T16:35:27.594Z,75.80
2022-12-18T16:37:54.705Z,76.20
2022-12-18T16:40:21.950Z,76.00
2022-12-18T16:42:49.121Z,76.00
2022-12-18T16:45:19.227Z,76.20
2022-12-18T16:47:46.571Z,76.10
2022-12-18T16:50:14.018Z,76.00
2022-12-18T16:52:41.216Z,76.10
2022-12-18T16:55:09.148Z,75.90
2022-12-18T16:57:36.435Z,76.10
2022-12-18T17:00:06.045Z,76.20
2022-12-18T17:02:33.879Z,76.30
2022-12-18T17:05:01.557Z,76.30
2022-12-18T17:07:29.239Z,76.10
2022-12-18T17:09:56.927Z,75.90
2022-12-18T17:12:24.357Z,75.60
2022-12-18T17:14:51.320Z,75.70
2022-12-18T17:17:21.927Z,75.90
2022-12-18T17:19:51.619Z,75.80
2022-12-18T17:22:19.104Z,75.70
2022-12-18T17:24:48.424Z,75.70
2022-12-18T17:27:15.800Z,75.50
2022-12-18T17:29:47.317Z,75.50
2022-12-18T17:32:15.467Z,75.40
2022-12-18T17:34:42.575Z,75.70
2022-12-18T17:37:09.470Z,75.60
2022-12-18T17:39:36.643Z,75.50
2022-12-18T17:42:03.931Z,75.80
2022-12-18T17:44:33.803Z,75.90
2022-12-18T17:47:01.091Z,75.60
2022-12-18T17:49:28.702Z,75.40
2022-12-18T17:51:55.726Z,75.40
2022-12-18T17:54:22.827Z,75.50
2022-12-18T17:56:49.848Z,75.50
2022-12-18T17:59:16.865Z,75.30
2022-12-18T18:01:45.229Z,75.30
2022-12-18T18:04:13.231Z,75.20
2022-12-18T18:06:40.262Z,75.00
2022-12-18T18:09:16.357Z,75.20
2022-12-18T18:12:03.581Z,75.30
2022-12-18T18:14:33.774Z,75.40
2022-12-18T18:17:04.225Z,75.40
2022-12-18T18:19:36.390Z,75.00
2022-12-18T18:22:03.770Z,74.80
2022-12-18T18:24:33.193Z,74.60
2022-12-18T18:27:00.631Z,75.00
2022-12-18T18:29:30.838Z,74.80
2022-12-18T18:31:58.564Z,75.00
2022-12-18T18:34:29.111Z,75.10
2022-12-18T18:36:56.388Z,75.20
2022-12-18T18:39:23.508Z,75.00
2022-12-18T18:41:50.933Z,75.20
2022-12-18T18:44:21.936Z,74.90
2022-12-18T18:46:55.555Z,75.00
2022-12-18T18:49:24.377Z,75.00
2022-12-18T18:51:51.457Z,75.10
2022-12-18T18:54:18.510Z,75.30
2022-12-18T18:57:18.892Z,75.30
2022-12-18T18:59:33.481Z,75.00
2022-12-18T19:02:04.694Z,75.10
2022-12-18T19:04:33.846Z,75.00
2022-12-18T19:07:01.241Z,75.20
2022-12-18T19:09:28.958Z,75.10
2022-12-18T19:12:15.339Z,75.20
2022-12-18T19:14:43.173Z,75.10
2022-12-18T19:17:10.542Z,75.30
2022-12-18T19:19:37.573Z,75.40
2022-12-18T19:22:05.155Z,75.50
2022-12-18T19:24:36.107Z,75.50
2022-12-18T19:27:03.576Z,75.40
2022-12-18T19:29:30.612Z,75.70
2022-12-18T19:31:57.893Z,75.80
2022-12-18T19:34:25.543Z,75.90
2022-12-18T19:36:57.935Z,75.90
2022-12-18T19:39:26.709Z,76.10
2022-12-18T19:41:53.738Z,76.20
2022-12-18T19:44:21.424Z,76.30
2022-12-18T19:46:51.668Z,76.50
2022-12-18T19:49:24.440Z,76.50
2022-12-18T19:51:52.111Z,76.60
2022-12-18T19:54:19.161Z,76.70
2022-12-18T19:56:46.628Z,76.80
2022-12-18T19:59:14.200Z,76.80
2022-12-18T20:01:46.265Z,76.80
2022-12-18T20:04:13.595Z,76.70
2022-12-18T20:06:50.069Z,76.90
2022-12-18T20:09:18.742Z,77.10
2022-12-18T20:11:46.882Z,77.20
2022-12-18T20:14:19.666Z,77.20
2022-12-18T20:16:53.686Z,77.30
2022-12-18T20:19:22.497Z,77.20
2022-12-18T20:21:53.150Z,77.20
2022-12-18T20:24:20.378Z,77.40
2022-12-18T20:26:47.921Z,77.50
2022-12-18T20:29:18.183Z,77.50
2022-12-18T20:31:51.453Z,77.60
2022-12-18T20:34:19.160Z,77.70
2022-12-18T20:36:46.572Z,77.80
2022-12-18T20:39:14.389Z,77.90
2022-12-18T20:41:42.983Z,78.00
2022-12-18T20:44:23.219Z,78.00
2022-12-18T20:46:53.566Z,78.10
2022-12-18T20:49:20.758Z,78.20
2022-12-18T20:51:51.531Z,78.30
2022-12-18T20:54:23.654Z,78.40
2022-12-18T20:56:50.776Z,78.40
2022-12-18T20:59:19.401Z,78.50
2022-12-18T21:01:48.254Z,78.60
2022-12-18T21:04:18.161Z,78.70
2022-12-18T21:06:49.467Z,78.90
2022-12-18T21:09:21.564Z,79.10
2022-12-18T21:12:07.673Z,79.40
2022-12-18T21:14:36.105Z,79.60
2022-12-18T21:17:03.365Z,79.70
2022-12-18T21:19:30.512Z,79.80
2022-12-18T21:22:00.699Z,79.90
2022-12-18T21:24:28.849Z,79.90
2022-12-18T21:27:03.456Z,80.00
2022-12-18T21:29:30.801Z,80.10
2022-12-18T21:31:58.006Z,80.20
2022-12-18T21:34:27.425Z,80.30
2022-12-18T21:36:55.942Z,80.40
2022-12-18T21:39:23.756Z,80.50
2022-12-18T21:42:12.563Z,80.50
2022-12-18T21:44:41.935Z,80.60
2022-12-18T21:47:21.412Z,80.70
2022-12-18T21:49:53.752Z,80.70
2022-12-18T21:52:31.239Z,80.70
2022-12-18T21:55:09.528Z,80.80
2022-12-18T21:57:40.372Z,80.80
2022-12-18T22:03:17.645Z,80.80
2022-12-18T22:05:37.600Z,80.80
2022-12-18T22:08:05.081Z,80.90
2022-12-18T22:10:32.590Z,80.90
2022-12-18T22:12:59.687Z,80.90
2022-12-18T22:15:26.707Z,81.00
2022-12-18T22:17:59.971Z,81.10
2022-12-18T22:20:28.185Z,81.10
2022-12-18T22:22:56.979Z,81.20
2022-12-18T22:25:23.774Z,81.20
2022-12-18T22:28:09.676Z,81.20
2022-12-18T22:30:38.006Z,81.30
2022-12-18T22:33:04.880Z,81.30
2022-12-18T22:35:32.056Z,81.40
2022-12-18T22:38:00.097Z,81.50
2022-12-18T22:40:27.748Z,81.60
2022-12-18T22:42:56.202Z,81.70
2022-12-18T22:45:25.380Z,81.70
2022-12-18T22:47:52.583Z,81.80
2022-12-18T22:50:19.615Z,81.80
2022-12-18T22:52:46.555Z,81.80
2022-12-18T22:55:13.474Z,81.90
2022-12-18T22:57:40.653Z,81.90
2022-12-18T23:00:12.067Z,81.90
2022-12-18T23:02:39.253Z,81.90
2022-12-18T23:05:06.661Z,82.00
2022-12-18T23:07:33.669Z,82.10
2022-12-18T23:10:00.944Z,82.10
2022-12-18T23:12:28.275Z,82.10
2022-12-18T23:14:55.207Z,82.20
2022-12-18T23:17:22.147Z,82.10
2022-12-18T23:19:52.176Z,82.20
2022-12-18T23:22:19.268Z,82.30
2022-12-18T23:24:46.974Z,82.40
2022-12-18T23:27:13.924Z,82.40
2022-12-18T23:29:40.998Z,82.40
2022-12-18T23:32:08.639Z,82.40
2022-12-18T23:34:35.704Z,82.50
2022-12-18T23:37:03.773Z,82.60
2022-12-18T23:39:30.996Z,82.70
2022-12-18T23:41:59.059Z,82.70
2022-12-18T23:44:26.147Z,82.80
2022-12-18T23:46:53.082Z,82.90
2022-12-18T23:49:20.430Z,82.80
2022-12-18T23:51:47.279Z,83.10
2022-12-18T23:54:14.258Z,83.10
2022-12-18T23:56:41.190Z,83.20
2022-12-18T23:59:08.142Z,83.30
