createdAt,value
2022-12-01T00:01:04.737Z,16.13
2022-12-01T00:03:32.262Z,15.80
2022-12-01T00:06:00.776Z,15.65
2022-12-01T00:08:28.661Z,15.18
2022-12-01T00:11:04.482Z,18.50
2022-12-01T00:13:31.817Z,14.05
2022-12-01T00:15:59.140Z,18.63
2022-12-01T00:18:27.890Z,14.98
2022-12-01T00:20:56.052Z,17.20
2022-12-01T00:23:23.525Z,16.50
2022-12-01T00:25:50.787Z,12.48
2022-12-01T00:28:18.121Z,16.58
2022-12-01T00:30:45.459Z,16.75
2022-12-01T00:33:12.786Z,14.70
2022-12-01T00:35:40.038Z,15.52
2022-12-01T00:38:07.644Z,16.05
2022-12-01T00:40:34.979Z,16.08
2022-12-01T00:43:02.353Z,16.25
2022-12-01T00:45:29.704Z,17.27
2022-12-01T00:47:57.007Z,15.13
2022-12-01T00:50:24.300Z,15.60
2022-12-01T00:52:51.624Z,15.23
2022-12-01T00:55:19.329Z,15.75
2022-12-01T00:57:46.685Z,15.77
2022-12-01T01:00:14.469Z,17.08
2022-12-01T01:02:41.864Z,17.25
2022-12-01T01:05:09.627Z,16.58
2022-12-01T01:07:37.012Z,15.65
2022-12-01T01:10:04.427Z,13.68
2022-12-01T01:12:31.738Z,15.98
2022-12-01T01:14:59.053Z,13.52
2022-12-01T01:17:26.313Z,12.77
2022-12-01T01:19:54.193Z,15.02
2022-12-01T01:22:21.525Z,16.50
2022-12-01T01:24:48.824Z,15.75
2022-12-01T01:27:16.211Z,16.05
2022-12-01T01:29:43.437Z,14.65
2022-12-01T01:32:10.767Z,15.32
2022-12-01T01:34:38.022Z,15.77
2022-12-01T01:37:05.324Z,15.07
2022-12-01T01:39:32.623Z,17.30
2022-12-01T01:41:59.986Z,16.02
2022-12-01T01:44:46.289Z,15.07
2022-12-01T01:47:14.017Z,13.30
2022-12-01T01:49:42.193Z,13.15
2022-12-01T01:52:10.748Z,13.80
2022-12-01T01:54:42.979Z,14.35
2022-12-01T01:57:12.211Z,16.02
2022-12-01T01:59:41.888Z,14.07
2022-12-01T02:02:09.945Z,15.20
2022-12-01T02:04:38.773Z,13.88
2022-12-01T02:07:06.254Z,14.07
2022-12-01T02:09:33.630Z,15.55
2022-12-01T02:12:22.108Z,12.23
2022-12-01T02:15:08.284Z,12.45
2022-12-01T02:17:42.271Z,12.40
2022-12-01T02:20:28.457Z,12.68
2022-12-01T02:23:01.559Z,11.25
2022-12-01T02:25:34.885Z,12.73
2022-12-01T02:28:02.151Z,13.48
2022-12-01T02:30:48.347Z,9.50
2022-12-01T02:33:35.902Z,10.20
2022-12-01T02:36:06.412Z,11.52
2022-12-01T02:38:53.185Z,12.15
2022-12-01T02:41:26.229Z,11.27
2022-12-01T02:43:56.762Z,12.55
2022-12-01T02:46:34.964Z,11.88
2022-12-01T02:49:08.878Z,11.23
2022-12-01T02:51:37.696Z,12.55
2022-12-01T02:54:05.906Z,11.30
2022-12-01T02:56:33.211Z,11.93
2022-12-01T02:59:00.497Z,12.93
2022-12-01T03:01:42.110Z,11.60
2022-12-01T03:04:28.570Z,12.43
2022-12-01T03:07:12.010Z,10.00
2022-12-01T03:10:02.256Z,10.70
2022-12-01T03:12:49.532Z,11.45
2022-12-01T03:15:23.760Z,13.30
2022-12-01T03:17:57.355Z,12.55
2022-12-01T03:20:28.380Z,12.68
2022-12-01T03:23:00.367Z,11.68
2022-12-01T03:28:20.323Z,12.88
2022-12-01T03:30:44.481Z,11.40
2022-12-01T03:33:15.321Z,10.48
2022-12-01T03:35:45.795Z,12.82
2022-12-01T03:38:15.595Z,11.98
2022-12-01T03:40:43.760Z,9.48
2022-12-01T03:43:12.861Z,10.65
2022-12-01T03:45:52.386Z,9.65
2022-12-01T03:48:19.970Z,11.45
2022-12-01T03:51:06.086Z,12.10
2022-12-01T03:53:46.746Z,12.82
2022-12-01T03:56:15.136Z,20.70
2022-12-01T03:58:44.844Z,10.85
2022-12-01T04:01:12.658Z,11.05
2022-12-01T04:03:39.887Z,9.85
2022-12-01T04:06:07.905Z,12.38
2022-12-01T04:08:37.216Z,11.85
2022-12-01T04:11:28.283Z,11.10
2022-12-01T04:13:59.666Z,8.98
2022-12-01T04:16:27.069Z,10.13
2022-12-01T04:18:54.483Z,10.75
2022-12-01T04:21:21.846Z,11.40
2022-12-01T04:24:01.556Z,9.63
2022-12-01T04:26:29.859Z,9.73
2022-12-01T04:28:57.103Z,8.25
2022-12-01T04:31:24.472Z,9.25
2022-12-01T04:33:54.641Z,9.93
2022-12-01T04:36:22.465Z,10.43
2022-12-01T04:38:49.980Z,9.63
2022-12-01T04:41:17.460Z,10.30
2022-12-01T04:43:44.695Z,11.23
2022-12-01T04:46:12.137Z,15.50
2022-12-01T04:48:40.145Z,10.82
2022-12-01T04:51:08.628Z,10.93
2022-12-01T04:53:36.187Z,11.90
2022-12-01T04:56:03.950Z,10.70
2022-12-01T04:58:32.607Z,8.82
2022-12-01T05:01:03.988Z,9.95
2022-12-01T05:03:31.327Z,11.65
2022-12-01T05:06:05.993Z,10.73
2022-12-01T05:08:34.201Z,10.98
2022-12-01T05:11:01.469Z,11.10
2022-12-01T05:13:29.235Z,11.40
2022-12-01T05:16:06.160Z,12.80
2022-12-01T05:18:33.562Z,10.75
2022-12-01T05:21:00.783Z,10.57
2022-12-01T05:23:29.208Z,11.18
2022-12-01T05:25:56.711Z,12.55
2022-12-01T05:28:25.030Z,8.68
2022-12-01T05:30:55.262Z,11.02
2022-12-01T05:33:26.231Z,10.38
2022-12-01T05:35:56.354Z,9.73
2022-12-01T05:38:23.743Z,13.95
2022-12-01T05:40:55.277Z,11.93
2022-12-01T05:43:28.753Z,12.43
2022-12-01T05:45:57.391Z,11.88
2022-12-01T05:48:24.954Z,12.45
2022-12-01T05:50:52.373Z,12.43
2022-12-01T05:53:20.205Z,13.20
2022-12-01T05:55:47.455Z,12.77
2022-12-01T05:58:14.702Z,14.82
2022-12-01T06:00:45.784Z,13.73
2022-12-01T06:03:14.393Z,26.65
2022-12-01T06:05:41.719Z,13.35
2022-12-01T06:08:12.031Z,12.05
2022-12-01T06:10:40.003Z,12.10
2022-12-01T06:13:07.239Z,11.23
2022-12-01T06:15:34.533Z,12.98
2022-12-01T06:18:02.058Z,12.32
2022-12-01T06:20:29.350Z,10.45
2022-12-01T06:22:56.577Z,12.23
2022-12-01T06:25:23.855Z,12.52
2022-12-01T06:27:58.376Z,11.88
2022-12-01T06:30:26.218Z,12.45
2022-12-01T06:32:55.183Z,10.73
2022-12-01T06:35:31.495Z,10.50
2022-12-01T06:37:59.198Z,10.80
2022-12-01T06:40:27.074Z,11.15
2022-12-01T06:42:54.420Z,11.90
2022-12-01T06:45:24.290Z,10.70
2022-12-01T06:47:54.009Z,12.98
2022-12-01T06:50:21.445Z,11.18
2022-12-01T06:52:48.667Z,11.27
2022-12-01T06:55:17.216Z,10.38
2022-12-01T06:57:44.546Z,10.70
2022-12-01T07:00:13.456Z,10.68
2022-12-01T07:02:41.372Z,12.32
2022-12-01T07:05:12.069Z,11.50
2022-12-01T07:07:40.113Z,12.55
2022-12-01T07:10:08.164Z,11.60
2022-12-01T07:12:35.682Z,10.73
2022-12-01T07:15:03.326Z,10.50
2022-12-01T07:17:30.782Z,10.50
2022-12-01T07:20:01.136Z,11.40
2022-12-01T07:22:32.984Z,11.90
2022-12-01T07:25:00.557Z,12.20
2022-12-01T07:27:31.760Z,12.02
2022-12-01T07:29:59.107Z,12.60
2022-12-01T07:32:26.419Z,11.45
2022-12-01T07:34:56.993Z,12.60
2022-12-01T07:37:27.381Z,11.70
2022-12-01T07:39:54.620Z,12.05
2022-12-01T07:42:21.931Z,11.20
2022-12-01T07:44:49.272Z,10.55
2022-12-01T07:47:16.697Z,13.35
2022-12-01T07:49:46.679Z,10.82
2022-12-01T07:52:16.647Z,11.77
2022-12-01T07:54:43.903Z,16.42
2022-12-01T07:57:14.279Z,9.45
2022-12-01T07:59:41.628Z,9.05
2022-12-01T08:02:09.961Z,11.07
2022-12-01T08:04:37.325Z,12.23
2022-12-01T08:07:04.833Z,20.52
2022-12-01T08:09:32.163Z,12.38
2022-12-01T08:12:01.823Z,9.70
2022-12-01T08:14:29.403Z,11.77
2022-12-01T08:16:56.853Z,11.43
2022-12-01T08:19:25.780Z,12.13
2022-12-01T08:21:53.039Z,11.32
2022-12-01T08:24:20.295Z,12.23
2022-12-01T08:26:47.617Z,13.55
2022-12-01T08:29:19.958Z,12.32
2022-12-01T08:31:48.227Z,14.30
2022-12-01T08:34:16.789Z,13.68
2022-12-01T08:36:44.617Z,13.18
2022-12-01T08:39:14.521Z,13.57
2022-12-01T08:41:45.729Z,11.85
2022-12-01T08:44:16.732Z,14.88
2022-12-01T08:46:47.005Z,15.02
2022-12-01T08:49:14.733Z,13.93
2022-12-01T08:51:42.719Z,14.18
2022-12-01T08:54:11.229Z,15.35
2022-12-01T08:56:40.729Z,14.63
2022-12-01T08:59:09.162Z,14.52
2022-12-01T09:02:00.479Z,13.35
2022-12-01T09:04:35.445Z,14.95
2022-12-01T09:07:02.982Z,14.75
2022-12-01T09:09:31.761Z,14.65
2022-12-01T09:12:01.809Z,14.15
2022-12-01T09:14:29.329Z,15.10
2022-12-01T09:17:09.748Z,12.93
2022-12-01T09:19:37.444Z,16.10
2022-12-01T09:22:04.912Z,13.93
2022-12-01T09:24:34.207Z,15.10
2022-12-01T09:27:11.392Z,14.82
2022-12-01T09:29:41.860Z,14.07
2022-12-01T09:32:34.147Z,13.23
2022-12-01T09:35:06.225Z,12.82
2022-12-01T09:37:55.400Z,13.90
2022-12-01T09:40:41.791Z,12.93
2022-12-01T09:43:30.456Z,13.75
2022-12-01T09:46:03.945Z,13.77
2022-12-01T09:48:44.388Z,13.68
2022-12-01T09:51:14.927Z,14.88
2022-12-01T09:53:43.659Z,13.55
2022-12-01T09:56:22.445Z,13.30
2022-12-01T09:59:15.274Z,14.65
2022-12-01T10:01:44.260Z,14.80
2022-12-01T10:04:17.329Z,16.13
2022-12-01T10:06:49.906Z,14.18
2022-12-01T10:09:24.513Z,11.68
2022-12-01T10:11:53.796Z,13.90
2022-12-01T10:14:22.168Z,14.18
2022-12-01T10:17:11.645Z,13.85
2022-12-01T10:19:45.901Z,14.02
2022-12-01T10:22:26.110Z,13.52
2022-12-01T10:25:13.506Z,14.35
2022-12-01T10:27:44.286Z,13.45
2022-12-01T10:30:19.909Z,13.45
2022-12-01T10:33:13.848Z,14.50
2022-12-01T10:35:41.878Z,14.82
2022-12-01T10:38:14.494Z,16.67
2022-12-01T10:40:48.275Z,15.23
2022-12-01T10:43:22.911Z,14.65
2022-12-01T10:48:54.549Z,12.32
2022-12-01T10:51:25.680Z,14.23
2022-12-01T10:54:01.266Z,12.68
2022-12-01T10:56:28.940Z,13.43
2022-12-01T10:59:02.562Z,14.60
2022-12-01T11:01:35.721Z,13.98
2022-12-01T11:04:21.953Z,15.05
2022-12-01T11:06:52.151Z,13.82
2022-12-01T11:09:26.004Z,15.32
2022-12-01T11:12:04.189Z,15.25
2022-12-01T11:14:31.447Z,13.13
2022-12-01T11:17:15.036Z,13.25
2022-12-01T11:19:42.612Z,15.70
2022-12-01T11:22:23.824Z,15.68
2022-12-01T11:24:56.957Z,15.27
2022-12-01T11:27:26.007Z,15.93
2022-12-01T11:29:55.447Z,17.05
2022-12-01T11:32:27.239Z,16.23
2022-12-01T11:34:59.122Z,16.70
2022-12-01T11:37:29.930Z,15.20
2022-12-01T11:40:05.100Z,32.88
2022-12-01T11:42:34.314Z,15.85
2022-12-01T11:45:20.273Z,16.95
2022-12-01T11:48:00.631Z,16.48
2022-12-01T11:50:29.358Z,17.02
2022-12-01T11:52:56.657Z,15.85
2022-12-01T11:55:31.120Z,16.92
2022-12-01T11:58:00.944Z,17.10
2022-12-01T12:00:35.893Z,15.57
2022-12-01T12:03:14.776Z,19.15
2022-12-01T12:05:57.655Z,16.83
2022-12-01T12:08:39.588Z,15.25
2022-12-01T12:11:22.280Z,17.95
2022-12-01T12:14:05.838Z,16.85
2022-12-01T12:16:45.443Z,19.20
2022-12-01T12:19:34.372Z,16.95
2022-12-01T12:22:15.954Z,17.73
2022-12-01T12:24:49.446Z,17.00
2022-12-01T12:27:23.691Z,21.00
2022-12-01T12:30:00.077Z,17.55
2022-12-01T12:32:43.135Z,16.88
2022-12-01T12:35:31.994Z,17.30
2022-12-01T12:38:10.172Z,16.80
2022-12-01T12:40:37.593Z,18.45
2022-12-01T12:43:04.987Z,19.67
2022-12-01T12:45:32.291Z,18.20
2022-12-01T12:48:08.314Z,18.13
2022-12-01T12:50:44.861Z,17.88
2022-12-01T12:53:20.514Z,17.70
2022-12-01T12:55:50.199Z,18.00
2022-12-01T12:58:25.927Z,15.88
2022-12-01T13:01:07.062Z,19.63
2022-12-01T13:03:43.643Z,17.27
2022-12-01T13:06:15.234Z,18.42
2022-12-01T13:08:47.810Z,19.35
2022-12-01T13:11:32.356Z,17.13
2022-12-01T13:14:03.508Z,19.17
2022-12-01T13:16:37.638Z,21.63
2022-12-01T13:19:17.239Z,18.75
2022-12-01T13:21:45.857Z,17.08
2022-12-01T13:24:23.011Z,18.05
2022-12-01T13:26:53.390Z,17.92
2022-12-01T13:29:24.590Z,17.00
2022-12-01T13:31:53.209Z,18.77
2022-12-01T13:34:43.417Z,18.33
2022-12-01T13:37:12.923Z,17.45
2022-12-01T13:39:41.352Z,16.77
2022-12-01T13:42:10.303Z,17.58
2022-12-01T13:44:43.754Z,17.38
2022-12-01T13:47:31.012Z,18.00
2022-12-01T13:49:58.377Z,19.35
2022-12-01T13:52:26.560Z,18.98
2022-12-01T13:55:21.010Z,17.55
2022-12-01T13:57:52.301Z,19.23
2022-12-01T14:00:24.944Z,17.83
2022-12-01T14:03:11.436Z,18.17
2022-12-01T14:05:45.738Z,17.17
2022-12-01T14:08:22.672Z,17.38
2022-12-01T14:10:53.608Z,17.90
2022-12-01T14:13:21.750Z,19.50
2022-12-01T14:15:54.595Z,27.83
2022-12-01T14:18:35.676Z,17.23
2022-12-01T14:21:07.742Z,18.60
2022-12-01T14:26:06.158Z,16.67
2022-12-01T14:28:52.638Z,17.13
2022-12-01T14:31:20.008Z,17.13
2022-12-01T14:33:54.132Z,18.33
2022-12-01T14:36:24.967Z,19.23
2022-12-01T14:39:13.569Z,19.02
2022-12-01T14:41:49.010Z,18.75
2022-12-01T14:44:16.613Z,17.58
2022-12-01T14:46:51.378Z,17.77
2022-12-01T14:49:22.769Z,18.40
2022-12-01T14:51:53.551Z,18.25
2022-12-01T14:54:27.017Z,18.17
2022-12-01T14:57:00.194Z,19.33
2022-12-01T14:59:30.596Z,18.33
2022-12-01T15:01:59.315Z,18.50
2022-12-01T15:04:26.938Z,21.17
2022-12-01T15:06:56.496Z,19.85
2022-12-01T15:09:33.394Z,18.63
2022-12-01T15:12:03.575Z,24.05
2022-12-01T15:14:33.232Z,19.02
2022-12-01T15:17:02.697Z,18.80
2022-12-01T15:19:31.638Z,17.90
2022-12-01T15:22:00.525Z,18.27
2022-12-01T15:24:31.011Z,17.65
2022-12-01T15:27:03.703Z,17.52
2022-12-01T15:29:44.533Z,15.68
2022-12-01T15:32:15.802Z,16.52
2022-12-01T15:34:44.986Z,18.95
2022-12-01T15:37:14.827Z,18.80
2022-12-01T15:39:44.318Z,18.75
2022-12-01T15:42:28.697Z,17.33
2022-12-01T15:45:00.563Z,19.38
2022-12-01T15:49:55.616Z,18.95
2022-12-01T15:52:23.578Z,18.17
2022-12-01T15:54:51.376Z,18.83
2022-12-01T15:57:20.438Z,19.52
2022-12-01T15:59:52.131Z,19.13
2022-12-01T16:02:30.594Z,19.65
2022-12-01T16:05:02.751Z,20.52
2022-12-01T16:08:10.790Z,20.85
2022-12-01T16:10:28.662Z,20.80
2022-12-01T16:13:16.082Z,22.27
2022-12-01T16:15:44.518Z,20.58
2022-12-01T16:18:32.347Z,20.92
2022-12-01T16:21:06.555Z,18.75
2022-12-01T16:23:34.166Z,19.45
2022-12-01T16:26:02.203Z,21.05
2022-12-01T16:28:35.840Z,21.45
2022-12-01T16:31:11.325Z,22.80
2022-12-01T16:33:41.614Z,21.23
2022-12-01T16:36:09.229Z,23.50
2022-12-01T16:38:37.087Z,24.02
2022-12-01T16:41:15.768Z,23.30
2022-12-01T16:43:59.132Z,23.25
2022-12-01T16:46:31.289Z,25.50
2022-12-01T16:48:59.361Z,24.13
2022-12-01T16:51:35.587Z,23.88
2022-12-01T16:54:14.612Z,23.65
2022-12-01T16:56:42.019Z,24.77
2022-12-01T16:59:09.453Z,26.90
2022-12-01T17:01:36.952Z,27.77
2022-12-01T17:04:07.564Z,29.92
2022-12-01T17:06:35.469Z,26.65
2022-12-01T17:09:02.979Z,28.13
2022-12-01T17:11:30.529Z,24.10
2022-12-01T17:13:57.919Z,23.88
2022-12-01T17:16:25.583Z,23.77
2022-12-01T17:18:53.120Z,24.52
2022-12-01T17:21:20.519Z,22.05
2022-12-01T17:23:48.029Z,24.08
2022-12-01T17:26:16.926Z,23.83
2022-12-01T17:28:44.384Z,23.15
2022-12-01T17:31:12.194Z,24.90
2022-12-01T17:33:40.054Z,29.65
2022-12-01T17:36:08.784Z,28.10
2022-12-01T17:38:37.311Z,26.02
2022-12-01T17:41:09.446Z,25.65
2022-12-01T17:43:37.753Z,29.15
2022-12-01T17:46:05.980Z,27.65
2022-12-01T17:48:44.210Z,26.45
2022-12-01T17:51:12.803Z,30.10
2022-12-01T17:53:40.411Z,25.02
2022-12-01T17:56:11.871Z,24.20
2022-12-01T17:58:39.656Z,23.55
2022-12-01T18:01:08.505Z,23.02
2022-12-01T18:03:36.170Z,26.98
2022-12-01T18:06:03.750Z,21.20
2022-12-01T18:08:32.241Z,21.60
2022-12-01T18:11:07.653Z,25.35
2022-12-01T18:13:38.973Z,22.95
2022-12-01T18:16:10.187Z,23.73
2022-12-01T18:18:38.545Z,24.30
2022-12-01T18:21:07.069Z,22.92
2022-12-01T18:23:34.764Z,24.45
2022-12-01T18:26:08.668Z,19.70
2022-12-01T18:28:39.929Z,23.90
2022-12-01T18:31:08.319Z,23.02
2022-12-01T18:33:36.988Z,23.15
2022-12-01T18:36:05.055Z,22.73
2022-12-01T18:38:32.649Z,21.33
2022-12-01T18:41:01.560Z,24.75
2022-12-01T18:43:30.398Z,25.80
2022-12-01T18:45:58.227Z,24.92
2022-12-01T18:48:26.901Z,25.58
2022-12-01T18:50:59.306Z,20.85
2022-12-01T18:53:27.803Z,24.60
2022-12-01T18:55:55.267Z,21.17
2022-12-01T18:58:23.006Z,25.65
2022-12-01T19:00:50.573Z,25.88
2022-12-01T19:03:18.211Z,26.63
2022-12-01T19:05:45.677Z,27.42
2022-12-01T19:08:13.281Z,28.50
2022-12-01T19:10:40.891Z,28.17
2022-12-01T19:13:08.864Z,24.75
2022-12-01T19:15:39.414Z,27.15
2022-12-01T19:18:07.057Z,24.67
2022-12-01T19:20:37.956Z,22.85
2022-12-01T19:23:05.725Z,22.35
2022-12-01T19:25:33.198Z,25.17
2022-12-01T19:28:00.652Z,24.92
2022-12-01T19:30:28.316Z,26.90
2022-12-01T19:32:56.214Z,32.13
2022-12-01T19:35:24.003Z,28.58
2022-12-01T19:37:52.356Z,29.92
2022-12-01T19:40:19.957Z,31.13
2022-12-01T19:42:47.886Z,27.85
2022-12-01T19:45:15.848Z,26.65
2022-12-01T19:47:43.554Z,28.88
2022-12-01T19:50:11.218Z,28.48
2022-12-01T19:52:41.377Z,25.70
2022-12-01T19:55:13.306Z,24.70
2022-12-01T19:57:40.873Z,29.70
2022-12-01T20:00:08.830Z,29.45
2022-12-01T20:02:39.520Z,27.90
2022-12-01T20:05:07.903Z,30.67
2022-12-01T20:07:35.672Z,28.60
2022-12-01T20:10:03.648Z,28.23
2022-12-01T20:12:31.393Z,28.13
2022-12-01T20:14:58.987Z,25.08
2022-12-01T20:17:26.511Z,26.27
2022-12-01T20:19:54.223Z,28.10
2022-12-01T20:22:22.130Z,25.88
2022-12-01T20:24:49.824Z,29.38
2022-12-01T20:27:18.067Z,26.20
2022-12-01T20:29:47.137Z,22.77
2022-12-01T20:32:17.171Z,23.88
2022-12-01T20:34:48.409Z,23.20
2022-12-01T20:37:16.405Z,23.40
2022-12-01T20:39:43.978Z,23.52
2022-12-01T20:42:12.006Z,20.70
2022-12-01T20:44:40.522Z,22.65
2022-12-01T20:47:08.198Z,20.38
2022-12-01T20:49:35.800Z,20.50
2022-12-01T20:52:03.162Z,19.55
2022-12-01T20:54:31.518Z,19.23
2022-12-01T20:56:59.287Z,19.08
2022-12-01T20:59:27.268Z,20.73
2022-12-01T21:01:54.728Z,20.65
2022-12-01T21:04:22.397Z,19.10
2022-12-01T21:06:50.221Z,21.23
2022-12-01T21:09:18.145Z,22.67
2022-12-01T21:12:08.930Z,23.45
2022-12-01T21:14:43.970Z,21.02
2022-12-01T21:17:17.593Z,20.60
2022-12-01T21:19:48.415Z,18.05
2022-12-01T21:22:16.123Z,20.38
2022-12-01T21:24:44.188Z,20.35
2022-12-01T21:27:15.846Z,22.30
2022-12-01T21:29:50.311Z,22.33
2022-12-01T21:32:18.007Z,21.27
2022-12-01T21:34:47.169Z,24.13
2022-12-01T21:37:20.467Z,18.48
2022-12-01T21:39:50.839Z,20.90
2022-12-01T21:42:20.509Z,19.85
2022-12-01T21:44:48.956Z,21.98
2022-12-01T21:47:21.027Z,20.52
2022-12-01T21:49:58.188Z,19.55
2022-12-01T21:52:30.091Z,20.85
2022-12-01T21:57:42.236Z,19.92
2022-12-01T22:00:19.250Z,18.40
2022-12-01T22:02:52.188Z,20.27
2022-12-01T22:05:32.117Z,19.80
2022-12-01T22:08:22.381Z,21.42
2022-12-01T22:10:59.250Z,20.75
2022-12-01T22:13:32.885Z,18.75
2022-12-01T22:16:00.434Z,18.48
2022-12-01T22:18:27.887Z,18.75
2022-12-01T22:20:55.493Z,21.58
2022-12-01T22:23:26.547Z,21.58
2022-12-01T22:25:53.946Z,17.93
2022-12-01T22:28:23.730Z,22.73
2022-12-01T22:30:51.641Z,21.80
2022-12-01T22:33:23.447Z,20.98
2022-12-01T22:35:52.416Z,20.20
2022-12-01T22:38:30.015Z,22.88
2022-12-01T22:40:57.659Z,24.65
2022-12-01T22:43:27.087Z,22.00
2022-12-01T22:46:00.844Z,24.95
2022-12-01T22:48:28.436Z,24.85
2022-12-01T22:50:56.247Z,23.05
2022-12-01T22:53:31.756Z,23.02
2022-12-01T22:56:01.564Z,24.25
2022-12-01T22:58:30.961Z,23.02
2022-12-01T23:01:03.211Z,24.23
2022-12-01T23:03:30.822Z,24.08
2022-12-01T23:05:58.451Z,24.20
2022-12-01T23:08:26.036Z,24.35
2022-12-01T23:10:53.588Z,24.85
2022-12-01T23:13:22.638Z,26.02
2022-12-01T23:15:51.434Z,26.02
2022-12-01T23:18:23.117Z,23.98
2022-12-01T23:20:51.906Z,25.63
2022-12-01T23:23:26.251Z,24.60
2022-12-01T23:25:53.846Z,27.05
2022-12-01T23:28:21.559Z,26.45
2022-12-01T23:30:51.472Z,25.45
2022-12-01T23:33:32.684Z,25.58
2022-12-01T23:36:01.542Z,26.92
2022-12-01T23:38:35.670Z,26.00
2022-12-01T23:41:05.705Z,26.50
2022-12-01T23:43:35.530Z,27.50
2022-12-01T23:46:07.599Z,26.55
2022-12-01T23:51:02.943Z,26.50
2022-12-01T23:53:32.427Z,26.13
2022-12-01T23:56:06.067Z,26.83
2022-12-01T23:58:34.765Z,26.98
