createdAt,value
2017-09-25T00:02:34.476Z,18.14
2017-09-25T00:17:34.533Z,18.20
2017-09-25T00:32:35.588Z,18.30
2017-09-25T00:47:34.863Z,17.72
2017-09-25T01:02:38.783Z,17.25
2017-09-25T01:17:34.790Z,17.07
2017-09-25T01:32:34.862Z,17.02
2017-09-25T01:47:35.154Z,17.18
2017-09-25T02:02:35.258Z,17.32
2017-09-25T02:17:35.092Z,17.15
2017-09-25T02:32:35.041Z,16.87
2017-09-25T02:47:34.407Z,16.63
2017-09-25T03:02:35.454Z,16.69
2017-09-25T03:17:36.055Z,16.59
2017-09-25T03:32:37.348Z,16.42
2017-09-25T03:47:34.931Z,16.48
2017-09-25T04:02:37.735Z,16.59
2017-09-25T04:17:39.309Z,16.80
2017-09-25T04:32:36.649Z,16.69
2017-09-25T04:47:37.056Z,16.67
2017-09-25T05:02:35.775Z,16.89
2017-09-25T05:17:37.220Z,17.14
2017-09-25T05:32:34.938Z,17.25
2017-09-25T05:47:35.365Z,17.25
2017-09-25T06:02:35.310Z,17.17
2017-09-25T06:17:38.469Z,17.17
2017-09-25T06:32:35.357Z,17.25
2017-09-25T06:47:36.653Z,17.28
2017-09-25T07:02:35.373Z,17.21
2017-09-25T07:17:36.565Z,17.21
2017-09-25T07:32:34.507Z,17.09
2017-09-25T07:47:34.924Z,17.39
2017-09-25T08:02:34.883Z,17.78
2017-09-25T08:17:34.853Z,17.95
2017-09-25T08:32:34.817Z,18.01
2017-09-25T08:47:34.738Z,18.39
2017-09-25T09:02:35.189Z,18.53
2017-09-25T09:17:35.132Z,18.53
2017-09-25T09:32:37.109Z,18.99
2017-09-25T09:47:36.593Z,19.19
2017-09-25T10:02:34.481Z,19.16
2017-09-25T10:17:34.429Z,19.21
2017-09-25T10:32:35.384Z,19.47
2017-09-25T10:47:35.590Z,19.79
2017-09-25T11:02:34.725Z,19.94
2017-09-25T11:17:34.830Z,20.18
2017-09-25T11:32:37.332Z,20.43
2017-09-25T11:47:35.071Z,20.65
2017-09-25T12:02:35.070Z,20.86
2017-09-25T12:17:34.986Z,20.92
2017-09-25T12:32:34.931Z,20.83
2017-09-25T12:47:34.903Z,20.79
2017-09-25T13:02:34.918Z,20.54
2017-09-25T13:17:36.822Z,20.10
2017-09-25T13:32:36.761Z,19.58
2017-09-25T13:47:34.519Z,19.57
2017-09-25T14:02:34.512Z,19.50
2017-09-25T14:17:34.490Z,19.28
2017-09-25T14:32:34.354Z,19.18
2017-09-25T14:47:36.784Z,19.04
2017-09-25T15:02:35.804Z,18.70
2017-09-25T15:17:34.749Z,18.39
2017-09-25T15:32:34.699Z,18.16
2017-09-25T15:47:35.117Z,18.02
2017-09-25T16:02:35.037Z,18.27
2017-09-25T16:17:37.666Z,18.28
2017-09-25T16:32:35.040Z,17.78
2017-09-25T16:47:36.287Z,17.45
2017-09-25T17:02:34.395Z,17.39
2017-09-25T17:17:40.608Z,17.27
2017-09-25T17:32:39.367Z,17.26
2017-09-25T17:47:34.715Z,17.20
2017-09-25T18:02:34.772Z,17.13
2017-09-25T18:17:36.717Z,17.14
2017-09-25T18:32:36.578Z,17.13
2017-09-25T18:47:35.036Z,17.13
2017-09-25T19:02:34.995Z,17.08
2017-09-25T19:17:34.916Z,17.13
2017-09-25T19:32:38.970Z,17.17
2017-09-25T19:47:50.252Z,17.22
2017-09-25T20:02:35.355Z,17.16
2017-09-25T20:17:36.040Z,17.11
2017-09-25T20:32:35.569Z,17.07
2017-09-25T20:47:34.630Z,16.97
2017-09-25T21:02:35.349Z,16.84
2017-09-25T21:17:34.631Z,16.70
2017-09-25T21:32:37.571Z,16.61
2017-09-25T21:47:34.944Z,16.52
2017-09-25T22:02:36.917Z,16.34
2017-09-25T22:17:36.887Z,16.16
2017-09-25T22:32:34.894Z,16.01
2017-09-25T22:47:35.252Z,15.92
2017-09-25T23:02:37.222Z,15.81
2017-09-25T23:17:37.139Z,15.67
2017-09-25T23:32:36.214Z,15.62
2017-09-25T23:47:34.515Z,15.52
