createdAt,value
2018-12-04T00:02:29.569Z,7.4
2018-12-04T00:07:29.213Z,7.3
2018-12-04T00:12:29.465Z,7.3
2018-12-04T00:17:28.799Z,7.2
2018-12-04T00:22:29.000Z,7.2
2018-12-04T00:27:29.386Z,7.1
2018-12-04T00:32:29.720Z,7.1
2018-12-04T00:37:29.385Z,6.9
2018-12-04T00:42:29.573Z,6.9
2018-12-04T00:47:28.796Z,6.8
2018-12-04T00:52:29.079Z,6.8
2018-12-04T00:57:29.198Z,6.7
2018-12-04T01:02:29.487Z,6.7
2018-12-04T01:07:28.913Z,6.7
2018-12-04T01:12:29.129Z,6.7
2018-12-04T01:17:29.366Z,6.7
2018-12-04T01:22:29.496Z,6.7
2018-12-04T01:27:29.795Z,6.7
2018-12-04T01:32:29.137Z,6.7
2018-12-04T01:37:29.682Z,6.7
2018-12-04T01:42:29.824Z,6.7
2018-12-04T01:47:29.046Z,6.7
2018-12-04T01:52:28.915Z,6.7
2018-12-04T01:57:29.095Z,6.6
2018-12-04T02:02:29.376Z,6.6
2018-12-04T02:07:29.367Z,6.6
2018-12-04T02:12:29.855Z,6.6
2018-12-04T02:17:29.159Z,6.6
2018-12-04T02:22:29.337Z,6.6
2018-12-04T02:27:29.476Z,6.5
2018-12-04T02:32:29.640Z,6.5
2018-12-04T02:37:29.019Z,6.4
2018-12-04T02:42:29.345Z,6.4
2018-12-04T02:47:29.658Z,6.3
2018-12-04T02:52:29.825Z,6.3
2018-12-04T02:57:29.114Z,6.2
2018-12-04T03:02:29.370Z,6.2
2018-12-04T03:07:29.503Z,6.1
2018-12-04T03:12:29.927Z,6.1
2018-12-04T03:17:29.112Z,6
2018-12-04T03:22:29.312Z,6
2018-12-04T03:27:29.506Z,5.9
2018-12-04T03:32:29.757Z,5.9
2018-12-04T03:37:29.232Z,5.9
2018-12-04T03:42:29.390Z,5.9
2018-12-04T03:47:29.736Z,5.8
2018-12-04T03:52:29.942Z,5.8
2018-12-04T03:57:29.353Z,5.8
2018-12-04T04:02:29.583Z,5.8
2018-12-04T04:07:29.145Z,5.7
2018-12-04T04:12:29.294Z,5.7
2018-12-04T04:17:29.622Z,5.6
2018-12-04T04:22:29.897Z,5.6
2018-12-04T04:27:29.174Z,5.6
2018-12-04T04:32:29.379Z,5.6
2018-12-04T04:37:29.720Z,5.6
2018-12-04T04:42:29.085Z,5.6
2018-12-04T04:47:29.473Z,5.5
2018-12-04T04:52:29.739Z,5.5
2018-12-04T04:57:29.924Z,5.4
2018-12-04T05:02:29.467Z,5.4
2018-12-04T05:07:29.137Z,5.4
2018-12-04T05:12:29.428Z,5.4
2018-12-04T05:17:29.815Z,5.4
2018-12-04T05:22:29.229Z,5.4
2018-12-04T05:27:29.650Z,5.3
2018-12-04T05:32:29.650Z,5.3
2018-12-04T05:37:30.089Z,5.3
2018-12-04T05:42:29.431Z,5.3
2018-12-04T05:47:29.823Z,5.2
2018-12-04T05:52:30.074Z,5.2
2018-12-04T05:57:29.329Z,5.1
2018-12-04T06:02:29.609Z,5.1
2018-12-04T06:07:29.623Z,5
2018-12-04T06:12:29.879Z,5
2018-12-04T06:17:29.187Z,4.9
2018-12-04T06:22:29.447Z,4.9
2018-12-04T06:27:30.024Z,4.8
2018-12-04T06:32:29.291Z,4.8
2018-12-04T06:37:29.565Z,4.8
2018-12-04T06:42:29.829Z,4.8
2018-12-04T06:47:30.138Z,4.8
2018-12-04T06:52:29.287Z,4.8
2018-12-04T06:57:29.503Z,4.8
2018-12-04T07:02:30.248Z,4.8
2018-12-04T07:07:29.350Z,4.7
2018-12-04T07:12:29.592Z,4.7
2018-12-04T07:17:30.049Z,4.7
2018-12-04T07:22:29.788Z,4.7
2018-12-04T07:27:29.806Z,4.6
2018-12-04T07:32:30.044Z,4.6
2018-12-04T07:37:29.493Z,4.6
2018-12-04T07:42:29.660Z,4.6
2018-12-04T07:47:30.003Z,4.7
2018-12-04T07:52:30.278Z,4.7
2018-12-04T07:57:29.494Z,4.7
2018-12-04T08:02:29.707Z,4.7
2018-12-04T08:07:29.375Z,4.7
2018-12-04T08:12:29.695Z,4.7
2018-12-04T08:17:29.894Z,4.7
2018-12-04T08:22:30.124Z,4.7
2018-12-04T08:27:29.340Z,4.7
2018-12-04T08:32:29.617Z,4.7
2018-12-04T08:37:30.186Z,4.8
2018-12-04T08:42:29.437Z,4.8
2018-12-04T08:47:29.827Z,4.9
2018-12-04T08:52:30.459Z,4.9
2018-12-04T08:57:29.365Z,5
2018-12-04T09:02:30.263Z,5
2018-12-04T09:07:30.200Z,5.2
2018-12-04T09:12:29.813Z,5.2
2018-12-04T09:17:30.107Z,5.3
2018-12-04T09:22:30.406Z,5.3
2018-12-04T09:27:29.771Z,5.4
2018-12-04T09:32:30.201Z,5.4
2018-12-04T09:37:29.444Z,5.7
2018-12-04T09:42:29.803Z,5.7
2018-12-04T09:47:30.396Z,5.8
2018-12-04T09:52:29.942Z,5.8
2018-12-04T09:57:29.580Z,5.9
2018-12-04T10:02:30.122Z,5.9
2018-12-04T10:07:29.631Z,5.9
2018-12-04T10:12:29.450Z,5.9
2018-12-04T10:17:29.722Z,6.2
2018-12-04T10:22:30.234Z,6.2
2018-12-04T10:27:30.429Z,6.6
2018-12-04T10:32:29.816Z,6.6
2018-12-04T10:37:30.328Z,6.8
2018-12-04T10:42:29.644Z,6.8
2018-12-04T10:47:29.875Z,6.9
2018-12-04T10:52:30.300Z,6.9
2018-12-04T10:57:29.731Z,6.8
2018-12-04T11:02:30.106Z,6.8
2018-12-04T11:07:30.317Z,6.7
2018-12-04T11:12:29.730Z,6.7
2018-12-04T11:17:30.217Z,6.9
2018-12-04T11:22:30.287Z,6.9
2018-12-04T11:27:29.995Z,7.1
2018-12-04T11:32:30.508Z,7.1
2018-12-04T11:37:29.952Z,7.2
2018-12-04T11:42:30.202Z,7.2
2018-12-04T11:47:30.521Z,7.1
2018-12-04T11:52:30.074Z,7.1
2018-12-04T11:57:30.357Z,7.3
2018-12-04T12:02:29.710Z,7.3
2018-12-04T12:07:29.713Z,7.3
2018-12-04T12:12:30.230Z,7.3
2018-12-04T12:17:30.530Z,7.2
2018-12-04T12:22:29.749Z,7.2
2018-12-04T12:27:30.042Z,7.2
2018-12-04T12:32:30.250Z,7.2
2018-12-04T12:37:29.947Z,7.3
2018-12-04T12:42:30.496Z,7.3
2018-12-04T12:47:29.826Z,7.3
2018-12-04T12:52:30.273Z,7.3
2018-12-04T12:57:30.556Z,7.4
2018-12-04T13:02:29.867Z,7.4
2018-12-04T13:07:29.689Z,7.4
2018-12-04T13:12:30.434Z,7.4
2018-12-04T13:17:30.262Z,7.3
2018-12-04T13:22:30.670Z,7.3
2018-12-04T13:27:29.864Z,7.3
2018-12-04T13:32:30.207Z,7.3
2018-12-04T13:37:30.632Z,7.2
2018-12-04T13:42:29.860Z,7.2
2018-12-04T13:47:30.272Z,7.2
2018-12-04T13:52:29.808Z,7.2
2018-12-04T13:57:30.196Z,7.2
2018-12-04T14:02:30.649Z,7.2
2018-12-04T14:07:30.299Z,7.1
2018-12-04T14:12:29.756Z,7.1
2018-12-04T14:17:30.051Z,6.9
2018-12-04T14:22:30.394Z,6.9
2018-12-04T14:27:30.596Z,6.8
2018-12-04T14:32:29.952Z,6.8
2018-12-04T14:37:30.560Z,6.7
2018-12-04T14:42:30.754Z,6.7
2018-12-04T14:47:30.049Z,6.5
2018-12-04T14:52:30.283Z,6.5
2018-12-04T14:57:30.072Z,6.3
2018-12-04T15:02:29.971Z,6.3
2018-12-04T15:07:30.391Z,6.2
2018-12-04T15:12:30.305Z,6.2
2018-12-04T15:17:30.694Z,6.1
2018-12-04T15:22:29.892Z,6.1
2018-12-04T15:27:30.269Z,5.9
2018-12-04T15:32:30.839Z,5.9
2018-12-04T15:37:30.146Z,5.7
2018-12-04T15:42:30.387Z,5.7
2018-12-04T15:47:30.594Z,5.6
2018-12-04T15:52:30.828Z,5.6
2018-12-04T15:57:30.252Z,5.4
2018-12-04T16:02:30.624Z,5.4
2018-12-04T16:07:30.263Z,5.3
2018-12-04T16:12:30.745Z,5.3
2018-12-04T16:17:30.056Z,5.3
2018-12-04T16:22:30.417Z,5.3
2018-12-04T16:27:30.650Z,5.4
2018-12-04T16:32:30.940Z,5.4
2018-12-04T16:37:30.241Z,5.3
2018-12-04T16:42:30.550Z,5.3
2018-12-04T16:47:30.816Z,5.2
2018-12-04T16:52:30.032Z,5.2
2018-12-04T16:57:30.388Z,5.1
2018-12-04T17:02:30.755Z,5.1
2018-12-04T17:07:30.421Z,4.9
2018-12-04T17:12:30.002Z,4.9
2018-12-04T17:17:30.551Z,4.8
2018-12-04T17:22:30.793Z,4.8
2018-12-04T17:27:30.024Z,4.7
2018-12-04T17:32:30.282Z,4.7
2018-12-04T17:37:30.007Z,4.5
2018-12-04T17:42:30.289Z,4.5
2018-12-04T17:47:30.634Z,4.3
2018-12-04T17:52:29.942Z,4.3
2018-12-04T17:57:30.268Z,4.3
2018-12-04T18:02:30.677Z,4.3
2018-12-04T18:07:30.965Z,4.2
2018-12-04T18:12:30.453Z,4.2
2018-12-04T18:17:30.711Z,4.2
2018-12-04T18:22:30.086Z,4.2
2018-12-04T18:27:30.305Z,4.2
2018-12-04T18:32:30.641Z,4.2
2018-12-04T18:37:30.106Z,4.2
2018-12-04T18:42:30.409Z,4.2
2018-12-04T18:47:30.696Z,4.2
2018-12-04T18:52:30.968Z,4.2
2018-12-04T18:57:30.274Z,4.2
2018-12-04T19:02:30.720Z,4.2
2018-12-04T19:07:30.549Z,4.2
2018-12-04T19:12:30.565Z,4.2
2018-12-04T19:17:30.833Z,4.1
2018-12-04T19:22:30.205Z,4.1
2018-12-04T19:27:30.539Z,4.1
2018-12-04T19:32:30.844Z,4.1
2018-12-04T19:37:30.288Z,4
2018-12-04T19:42:30.460Z,4
2018-12-04T19:47:30.800Z,4
2018-12-04T19:52:30.247Z,4
2018-12-04T19:57:30.531Z,3.9
2018-12-04T20:02:30.937Z,3.9
2018-12-04T20:07:30.677Z,3.9
2018-12-04T20:12:30.313Z,3.9
2018-12-04T20:17:30.783Z,3.8
2018-12-04T20:22:30.231Z,3.8
2018-12-04T20:27:30.449Z,3.7
2018-12-04T20:32:30.325Z,3.7
2018-12-04T20:37:30.806Z,3.6
2018-12-04T20:42:31.029Z,3.6
2018-12-04T20:47:30.423Z,3.4
2018-12-04T20:52:30.835Z,3.4
2018-12-04T20:57:31.051Z,3.2
2018-12-04T21:02:30.904Z,3.2
2018-12-04T21:07:30.510Z,3.1
2018-12-04T21:12:30.834Z,3.1
2018-12-04T21:17:31.118Z,3.1
2018-12-04T21:22:30.367Z,3.1
2018-12-04T21:27:30.721Z,3.1
2018-12-04T21:32:31.003Z,3.1
2018-12-04T21:37:30.519Z,3
2018-12-04T21:42:30.805Z,3
2018-12-04T21:47:31.229Z,3
2018-12-04T21:52:30.495Z,3
2018-12-04T21:57:30.849Z,3
2018-12-04T22:02:31.359Z,3
2018-12-04T22:07:30.570Z,2.9
2018-12-04T22:12:31.171Z,2.9
2018-12-04T22:17:30.400Z,2.9
2018-12-04T22:22:30.746Z,2.9
2018-12-04T22:27:31.110Z,2.8
2018-12-04T22:32:30.413Z,2.8
2018-12-04T22:37:31.021Z,2.8
2018-12-04T22:42:31.289Z,2.8
2018-12-04T22:47:31.146Z,2.7
2018-12-04T22:52:30.555Z,2.7
2018-12-04T22:57:30.458Z,2.6
2018-12-04T23:02:31.384Z,2.6
2018-12-04T23:07:30.420Z,2.4
2018-12-04T23:12:31.107Z,2.4
2018-12-04T23:17:30.624Z,2.3
2018-12-04T23:22:31.007Z,2.3
2018-12-04T23:27:30.340Z,2.3
2018-12-04T23:32:30.565Z,2.3
2018-12-04T23:37:31.050Z,2.2
2018-12-04T23:42:30.380Z,2.2
2018-12-04T23:47:30.886Z,2.1
2018-12-04T23:52:30.469Z,2.1
2018-12-04T23:57:30.721Z,1.9
