createdAt,value
2023-03-27T00:01:36.316Z,98598.98
2023-03-27T00:04:04.169Z,98601.92
2023-03-27T00:06:34.629Z,98605.00
2023-03-27T00:09:03.990Z,98602.86
2023-03-27T00:11:32.026Z,98600.02
2023-03-27T00:14:00.815Z,98607.02
2023-03-27T00:16:28.798Z,98605.59
2023-03-27T00:18:56.751Z,98598.17
2023-03-27T00:21:26.180Z,98596.03
2023-03-27T00:23:54.764Z,98602.10
2023-03-27T00:26:22.801Z,98598.64
2023-03-27T00:28:50.804Z,98594.39
2023-03-27T00:31:18.977Z,98605.11
2023-03-27T00:33:46.914Z,98610.00
2023-03-27T00:36:15.435Z,98605.42
2023-03-27T00:38:43.922Z,98602.27
2023-03-27T00:41:12.882Z,98594.75
2023-03-27T00:43:44.895Z,98588.58
2023-03-27T00:46:16.112Z,98585.01
2023-03-27T00:48:48.303Z,98581.65
2023-03-27T00:51:16.807Z,98576.80
2023-03-27T00:53:45.683Z,98568.31
2023-03-27T00:56:19.220Z,98555.33
2023-03-27T00:58:48.874Z,98550.87
2023-03-27T01:01:19.164Z,98546.79
2023-03-27T01:03:47.818Z,98550.23
2023-03-27T01:06:17.237Z,98543.16
2023-03-27T01:08:46.054Z,98532.46
2023-03-27T01:11:29.302Z,98531.55
2023-03-27T01:14:03.476Z,98517.84
2023-03-27T01:16:34.558Z,98507.21
2023-03-27T01:19:21.787Z,98497.83
2023-03-27T01:21:55.950Z,98484.66
2023-03-27T01:24:33.232Z,98473.56
2023-03-27T01:27:07.708Z,98461.52
2023-03-27T01:29:35.937Z,98449.36
2023-03-27T01:32:25.171Z,98433.98
2023-03-27T01:35:06.334Z,98418.13
2023-03-27T01:37:41.348Z,98407.55
2023-03-27T01:40:18.868Z,98400.36
2023-03-27T01:42:49.622Z,98391.27
2023-03-27T01:45:20.053Z,98385.64
2023-03-27T01:48:08.355Z,98377.89
2023-03-27T01:50:42.578Z,98363.76
2023-03-27T01:53:20.636Z,98352.40
2023-03-27T01:55:54.385Z,98353.45
2023-03-27T01:58:28.361Z,98355.52
2023-03-27T02:01:00.629Z,98351.81
2023-03-27T02:03:35.444Z,98353.77
2023-03-27T02:06:08.772Z,98351.41
2023-03-27T02:08:50.472Z,98348.70
2023-03-27T02:11:22.938Z,98359.67
2023-03-27T02:13:54.474Z,98365.98
2023-03-27T02:16:25.018Z,98371.36
2023-03-27T02:18:58.162Z,98373.37
2023-03-27T02:21:26.893Z,98369.48
2023-03-27T02:23:56.812Z,98361.81
2023-03-27T02:26:25.348Z,98354.73
2023-03-27T02:29:10.297Z,98350.11
2023-03-27T02:31:47.725Z,98346.01
2023-03-27T02:34:45.103Z,98338.00
2023-03-27T02:37:17.666Z,98335.50
2023-03-27T02:40:26.747Z,98336.48
2023-03-27T02:43:17.405Z,98347.09
2023-03-27T02:45:54.729Z,98348.37
2023-03-27T02:48:39.626Z,98352.39
2023-03-27T02:51:26.373Z,98359.66
2023-03-27T02:53:59.578Z,98356.45
2023-03-27T02:56:32.224Z,98349.29
2023-03-27T02:59:08.936Z,98339.04
2023-03-27T03:01:40.450Z,98326.66
2023-03-27T03:04:25.045Z,98323.23
2023-03-27T03:07:06.646Z,98315.48
2023-03-27T03:09:40.377Z,98314.64
2023-03-27T03:12:09.371Z,98309.02
2023-03-27T03:14:45.473Z,98300.22
2023-03-27T03:17:14.728Z,98286.61
2023-03-27T03:19:42.712Z,98277.38
2023-03-27T03:22:11.497Z,98282.20
2023-03-27T03:24:42.447Z,98277.95
2023-03-27T03:27:14.462Z,98269.48
2023-03-27T03:29:52.590Z,98265.16
2023-03-27T03:32:22.392Z,98255.65
2023-03-27T03:34:52.564Z,98245.89
2023-03-27T03:37:20.658Z,98238.25
2023-03-27T03:39:48.527Z,98232.91
2023-03-27T03:42:22.250Z,98225.65
2023-03-27T03:44:52.656Z,98220.30
2023-03-27T03:47:22.396Z,98213.39
2023-03-27T03:49:50.584Z,98201.98
2023-03-27T03:52:18.713Z,98192.84
2023-03-27T03:54:47.030Z,98188.90
2023-03-27T03:57:15.382Z,98190.61
2023-03-27T03:59:48.049Z,98182.89
2023-03-27T04:02:41.383Z,98177.95
2023-03-27T04:05:12.242Z,98171.29
2023-03-27T04:07:41.158Z,98163.84
2023-03-27T04:10:27.922Z,98166.63
2023-03-27T04:12:58.667Z,98160.46
2023-03-27T04:15:49.743Z,98149.98
2023-03-27T04:18:32.791Z,98150.35
2023-03-27T04:21:03.134Z,98148.46
2023-03-27T04:23:31.641Z,98146.80
2023-03-27T04:26:01.218Z,98143.46
2023-03-27T04:28:51.752Z,98139.90
2023-03-27T04:31:46.724Z,98130.58
2023-03-27T04:34:38.682Z,98122.83
2023-03-27T04:37:31.996Z,98118.63
2023-03-27T04:40:14.237Z,98108.92
2023-03-27T04:42:44.255Z,98110.86
2023-03-27T04:45:14.275Z,98106.95
2023-03-27T04:47:43.108Z,98099.10
2023-03-27T04:50:11.892Z,98091.83
2023-03-27T04:52:40.127Z,98088.16
2023-03-27T04:55:09.113Z,98083.48
2023-03-27T04:57:37.812Z,98079.96
2023-03-27T05:00:16.412Z,98076.77
2023-03-27T05:02:47.991Z,98071.69
2023-03-27T05:05:28.138Z,98073.11
2023-03-27T05:07:56.493Z,98068.08
2023-03-27T05:10:25.760Z,98064.40
2023-03-27T05:12:56.416Z,98064.04
2023-03-27T05:15:26.203Z,98050.65
2023-03-27T05:17:56.057Z,98047.59
2023-03-27T05:20:26.477Z,98048.49
2023-03-27T05:22:55.108Z,98054.02
2023-03-27T05:25:30.971Z,98058.30
2023-03-27T05:28:00.955Z,98055.09
2023-03-27T05:30:33.039Z,98051.70
2023-03-27T05:33:27.090Z,98044.74
2023-03-27T05:35:57.587Z,98045.06
2023-03-27T05:38:27.335Z,98049.16
2023-03-27T05:41:25.095Z,98049.89
2023-03-27T05:43:53.567Z,98050.60
2023-03-27T05:46:22.517Z,98052.96
2023-03-27T05:49:02.632Z,98057.77
2023-03-27T05:51:31.822Z,98061.19
2023-03-27T05:53:59.974Z,98059.45
2023-03-27T05:56:37.474Z,98059.53
2023-03-27T05:59:07.126Z,98066.69
2023-03-27T06:01:36.601Z,98071.55
2023-03-27T06:04:04.772Z,98066.61
2023-03-27T06:06:55.765Z,98072.88
2023-03-27T06:09:23.721Z,98077.41
2023-03-27T06:12:11.547Z,98078.20
2023-03-27T06:14:39.940Z,98083.23
2023-03-27T06:17:33.991Z,98087.10
2023-03-27T06:20:12.043Z,98083.44
2023-03-27T06:22:45.725Z,98086.01
2023-03-27T06:25:14.933Z,98082.80
2023-03-27T06:27:43.534Z,98089.73
2023-03-27T06:30:13.296Z,98088.85
2023-03-27T06:32:45.217Z,98087.57
2023-03-27T06:35:14.939Z,98090.75
2023-03-27T06:37:53.809Z,98099.27
2023-03-27T06:40:24.392Z,98102.24
2023-03-27T06:42:58.574Z,98097.45
2023-03-27T06:45:34.560Z,98107.91
2023-03-27T06:48:21.941Z,98112.18
2023-03-27T06:50:53.528Z,98112.33
2023-03-27T06:55:54.458Z,98131.89
2023-03-27T06:58:23.605Z,98127.30
2023-03-27T07:00:51.605Z,98136.45
2023-03-27T07:03:21.490Z,98143.15
2023-03-27T07:06:19.502Z,98135.39
2023-03-27T07:08:56.344Z,98136.58
2023-03-27T07:11:32.017Z,98143.74
2023-03-27T07:14:04.008Z,98154.09
2023-03-27T07:16:32.537Z,98151.00
2023-03-27T07:19:02.581Z,98144.95
2023-03-27T07:21:32.164Z,98144.23
2023-03-27T07:24:00.880Z,98146.00
2023-03-27T07:26:34.166Z,98146.83
2023-03-27T07:29:13.279Z,98138.61
2023-03-27T07:31:55.316Z,98131.84
2023-03-27T07:34:42.463Z,98122.36
2023-03-27T07:37:33.613Z,98120.31
2023-03-27T07:40:26.611Z,98112.28
2023-03-27T07:43:20.047Z,98099.37
2023-03-27T07:45:49.488Z,98094.35
2023-03-27T07:48:19.062Z,98088.34
2023-03-27T07:50:48.079Z,98085.91
2023-03-27T07:53:33.828Z,98084.46
2023-03-27T07:56:11.032Z,98085.77
2023-03-27T07:58:40.132Z,98080.19
2023-03-27T08:01:08.833Z,98068.16
2023-03-27T08:03:39.002Z,98068.30
2023-03-27T08:06:07.695Z,98068.63
2023-03-27T08:08:35.867Z,98067.53
2023-03-27T08:11:06.233Z,98062.48
2023-03-27T08:13:40.125Z,98054.44
2023-03-27T08:16:10.661Z,98052.02
2023-03-27T08:18:39.267Z,98041.96
2023-03-27T08:21:09.399Z,98035.82
2023-03-27T08:23:39.571Z,98026.52
2023-03-27T08:26:53.713Z,98025.58
2023-03-27T08:29:22.011Z,98036.72
2023-03-27T08:31:50.492Z,98039.39
2023-03-27T08:34:18.446Z,98043.57
2023-03-27T08:36:50.153Z,98043.18
2023-03-27T08:39:24.623Z,98046.63
2023-03-27T08:42:04.870Z,98041.03
2023-03-27T08:44:38.654Z,98036.44
2023-03-27T08:47:11.982Z,98033.27
2023-03-27T08:49:49.446Z,98032.70
2023-03-27T08:52:25.449Z,98029.23
2023-03-27T08:54:59.462Z,98027.91
2023-03-27T08:57:39.708Z,98028.27
2023-03-27T09:00:19.480Z,98027.95
2023-03-27T09:02:48.702Z,98027.50
2023-03-27T09:05:19.810Z,98019.80
2023-03-27T09:08:10.482Z,98022.48
2023-03-27T09:10:44.601Z,98021.85
2023-03-27T09:13:45.899Z,98024.57
2023-03-27T09:16:24.353Z,98021.05
2023-03-27T09:19:15.785Z,98019.05
2023-03-27T09:21:50.530Z,98024.17
2023-03-27T09:24:33.226Z,98032.23
2023-03-27T09:27:29.455Z,98030.13
2023-03-27T09:30:11.218Z,98027.01
2023-03-27T09:32:48.738Z,98030.25
2023-03-27T09:35:19.203Z,98032.81
2023-03-27T09:37:50.611Z,98033.40
2023-03-27T09:40:21.742Z,98036.04
2023-03-27T09:42:53.339Z,98026.08
2023-03-27T09:45:22.004Z,98028.36
2023-03-27T09:48:12.182Z,98030.52
2023-03-27T09:50:47.304Z,98030.31
2023-03-27T09:53:57.830Z,98029.39
2023-03-27T09:56:31.807Z,98032.66
2023-03-27T09:59:00.867Z,98031.91
2023-03-27T10:01:34.645Z,98030.25
2023-03-27T10:04:15.625Z,98032.45
2023-03-27T10:06:48.845Z,98029.13
2023-03-27T10:09:36.712Z,98027.79
2023-03-27T10:12:10.437Z,98025.64
2023-03-27T10:14:51.841Z,98026.39
2023-03-27T10:17:52.457Z,98027.12
2023-03-27T10:20:39.764Z,98023.44
2023-03-27T10:23:55.470Z,98022.14
2023-03-27T10:27:19.804Z,98024.83
2023-03-27T10:30:53.856Z,98025.55
2023-03-27T10:33:36.963Z,98021.45
2023-03-27T10:36:34.522Z,98021.52
2023-03-27T10:39:09.917Z,98018.89
2023-03-27T10:41:47.770Z,98021.48
2023-03-27T10:44:21.550Z,98019.27
2023-03-27T10:46:53.751Z,98015.85
2023-03-27T10:49:28.843Z,98015.10
2023-03-27T10:52:03.106Z,98014.02
2023-03-27T10:54:54.755Z,98010.02
2023-03-27T10:57:29.195Z,98012.98
2023-03-27T11:00:03.363Z,98015.82
2023-03-27T11:02:54.305Z,98016.20
2023-03-27T11:05:43.342Z,98019.83
2023-03-27T11:08:51.449Z,98023.23
2023-03-27T11:11:29.440Z,98028.69
2023-03-27T11:14:05.382Z,98023.42
2023-03-27T11:16:44.488Z,98022.84
2023-03-27T11:19:35.147Z,98023.23
2023-03-27T11:22:26.316Z,98019.98
2023-03-27T11:24:57.116Z,98020.19
2023-03-27T11:27:30.916Z,98018.21
2023-03-27T11:30:20.278Z,98018.23
2023-03-27T11:33:15.442Z,98015.95
2023-03-27T11:35:51.717Z,98016.38
2023-03-27T11:38:59.458Z,98011.52
2023-03-27T11:41:27.489Z,98009.39
2023-03-27T11:43:55.555Z,98003.61
2023-03-27T11:46:53.099Z,97999.77
2023-03-27T11:49:30.852Z,97996.25
2023-03-27T11:52:02.134Z,97995.96
2023-03-27T11:54:30.218Z,97999.77
2023-03-27T11:57:06.298Z,97992.79
2023-03-27T12:00:16.502Z,97989.67
2023-03-27T12:02:55.089Z,97988.30
2023-03-27T12:05:43.358Z,97982.18
2023-03-27T12:08:12.518Z,97984.77
2023-03-27T12:10:46.802Z,97988.98
2023-03-27T12:14:01.509Z,97989.95
2023-03-27T12:17:00.404Z,97983.86
2023-03-27T12:19:55.093Z,97983.83
2023-03-27T12:22:32.701Z,97983.66
2023-03-27T12:25:15.692Z,97983.58
2023-03-27T12:28:43.351Z,97990.02
2023-03-27T12:31:32.635Z,97996.01
2023-03-27T12:34:26.597Z,97998.85
2023-03-27T12:36:55.648Z,97995.14
2023-03-27T12:39:34.510Z,97994.18
2023-03-27T12:42:14.960Z,97993.39
2023-03-27T12:45:05.777Z,97992.84
2023-03-27T12:47:44.533Z,97999.97
2023-03-27T12:50:27.648Z,98000.07
2023-03-27T12:53:07.165Z,98006.21
2023-03-27T12:55:53.824Z,98011.17
2023-03-27T12:58:34.626Z,98008.39
2023-03-27T13:01:32.198Z,98014.36
2023-03-27T13:04:29.986Z,98013.55
2023-03-27T13:07:34.974Z,98013.87
2023-03-27T13:10:12.811Z,98020.45
2023-03-27T13:12:58.891Z,98019.85
2023-03-27T13:15:42.211Z,98020.70
2023-03-27T13:18:27.296Z,98020.68
2023-03-27T13:21:16.561Z,98018.58
2023-03-27T13:23:56.110Z,98017.66
2023-03-27T13:26:27.925Z,98015.45
2023-03-27T13:28:57.132Z,98012.55
2023-03-27T13:31:45.327Z,98012.18
2023-03-27T13:34:42.370Z,98008.15
2023-03-27T13:37:21.951Z,98012.84
2023-03-27T13:40:16.997Z,98017.88
2023-03-27T13:42:50.872Z,98017.98
2023-03-27T13:45:24.417Z,98015.86
2023-03-27T13:48:10.939Z,98014.86
2023-03-27T13:50:58.050Z,98014.98
2023-03-27T13:53:40.575Z,98013.33
2023-03-27T13:56:57.161Z,98006.65
2023-03-27T13:59:53.129Z,98007.43
2023-03-27T14:02:35.188Z,98007.84
2023-03-27T14:05:31.732Z,98004.91
2023-03-27T14:08:13.681Z,98001.39
2023-03-27T14:11:24.885Z,97998.92
2023-03-27T14:13:56.262Z,98004.94
2023-03-27T14:16:28.494Z,98006.73
2023-03-27T14:19:25.337Z,98007.52
2023-03-27T14:22:02.341Z,98006.41
2023-03-27T14:24:38.682Z,98012.39
2023-03-27T14:27:23.058Z,98012.21
2023-03-27T14:30:24.294Z,98016.77
2023-03-27T14:33:07.003Z,98021.43
2023-03-27T14:35:44.407Z,98024.35
2023-03-27T14:38:30.392Z,98024.36
2023-03-27T14:41:00.158Z,98030.21
2023-03-27T14:43:52.454Z,98026.45
2023-03-27T14:46:23.033Z,98027.95
2023-03-27T14:48:58.310Z,98027.30
2023-03-27T14:51:37.489Z,98029.85
2023-03-27T14:54:11.973Z,98026.66
2023-03-27T14:56:57.422Z,98026.85
2023-03-27T14:59:35.082Z,98034.56
2023-03-27T15:02:12.665Z,98037.46
2023-03-27T15:04:40.886Z,98036.77
2023-03-27T15:07:21.373Z,98041.09
2023-03-27T15:10:03.663Z,98043.43
2023-03-27T15:13:09.159Z,98047.02
2023-03-27T15:15:44.075Z,98047.55
2023-03-27T15:18:19.312Z,98048.89
2023-03-27T15:20:47.821Z,98046.40
2023-03-27T15:23:23.122Z,98041.92
2023-03-27T15:25:56.343Z,98039.48
2023-03-27T15:28:34.113Z,98037.14
2023-03-27T15:31:03.733Z,98038.39
2023-03-27T15:33:38.036Z,98044.05
2023-03-27T15:36:07.346Z,98049.00
2023-03-27T15:38:36.224Z,98054.62
2023-03-27T15:41:17.385Z,98059.93
2023-03-27T15:43:45.660Z,98063.48
2023-03-27T15:46:18.262Z,98069.32
2023-03-27T15:48:56.462Z,98073.39
2023-03-27T15:51:33.772Z,98075.36
2023-03-27T15:54:22.152Z,98075.10
2023-03-27T15:56:50.409Z,98076.23
2023-03-27T15:59:22.820Z,98075.02
2023-03-27T16:01:57.560Z,98076.70
2023-03-27T16:04:48.104Z,98088.19
2023-03-27T16:07:18.301Z,98096.63
2023-03-27T16:09:56.754Z,98098.23
2023-03-27T16:12:45.037Z,98098.64
2023-03-27T16:15:32.716Z,98099.41
2023-03-27T16:18:07.049Z,98103.20
2023-03-27T16:20:39.300Z,98108.20
2023-03-27T16:23:20.837Z,98114.38
2023-03-27T16:25:51.375Z,98114.09
2023-03-27T16:28:21.418Z,98121.95
2023-03-27T16:30:50.131Z,98129.94
2023-03-27T16:33:21.267Z,98130.15
2023-03-27T16:38:45.975Z,98142.86
2023-03-27T16:41:15.489Z,98146.33
2023-03-27T16:43:48.969Z,98149.80
2023-03-27T16:46:39.112Z,98152.05
2023-03-27T16:49:40.575Z,98156.48
2023-03-27T16:54:58.432Z,98167.57
2023-03-27T16:57:26.830Z,98165.52
2023-03-27T17:03:43.218Z,98178.25
2023-03-27T17:06:15.439Z,98180.93
2023-03-27T17:08:56.717Z,98185.19
2023-03-27T17:11:31.924Z,98184.96
2023-03-27T17:14:05.376Z,98188.52
2023-03-27T17:17:18.441Z,98193.41
2023-03-27T17:20:32.133Z,98198.77
2023-03-27T17:23:06.740Z,98201.05
2023-03-27T17:26:30.536Z,98202.88
2023-03-27T17:29:19.714Z,98217.42
2023-03-27T17:35:22.572Z,98246.94
2023-03-27T17:41:25.150Z,98288.73
2023-03-27T17:44:16.371Z,98317.67
2023-03-27T17:46:57.595Z,98343.14
2023-03-27T17:49:25.758Z,98341.39
2023-03-27T17:52:21.501Z,98374.70
2023-03-27T17:55:43.156Z,98378.26
2023-03-27T17:58:35.241Z,98392.80
2023-03-27T18:01:49.680Z,98442.79
2023-03-27T18:04:33.286Z,98531.61
2023-03-27T18:07:05.516Z,98513.29
2023-03-27T18:09:39.909Z,98475.17
2023-03-27T18:12:13.873Z,98542.73
2023-03-27T18:14:47.398Z,98534.13
2023-03-27T18:17:22.953Z,98517.30
2023-03-27T18:19:53.596Z,98516.12
2023-03-27T18:22:21.758Z,98536.97
2023-03-27T18:24:54.509Z,98533.38
2023-03-27T18:27:47.024Z,98549.33
2023-03-27T18:30:25.947Z,98558.16
2023-03-27T18:33:09.677Z,98576.77
2023-03-27T18:35:46.570Z,98611.78
2023-03-27T18:38:21.696Z,98597.20
2023-03-27T18:41:28.310Z,98610.75
2023-03-27T18:43:58.770Z,98621.11
2023-03-27T18:49:23.765Z,98634.21
2023-03-27T18:52:04.593Z,98647.55
2023-03-27T18:54:40.901Z,98634.70
2023-03-27T18:57:34.787Z,98640.99
2023-03-27T19:00:32.965Z,98654.11
2023-03-27T19:03:18.266Z,98669.87
2023-03-27T19:06:09.258Z,98682.91
2023-03-27T19:09:34.480Z,98688.27
2023-03-27T19:13:07.831Z,98704.42
2023-03-27T19:16:26.852Z,98706.32
2023-03-27T19:19:41.707Z,98713.32
2023-03-27T19:22:45.989Z,98730.51
2023-03-27T19:25:49.842Z,98732.66
2023-03-27T19:28:20.178Z,98740.81
2023-03-27T19:30:51.764Z,98738.12
2023-03-27T19:33:28.564Z,98744.74
2023-03-27T19:36:06.734Z,98749.95
2023-03-27T19:38:47.867Z,98769.24
2023-03-27T19:41:25.033Z,98780.59
2023-03-27T19:56:19.912Z,98807.10
2023-03-27T19:58:51.923Z,98834.92
2023-03-27T20:01:31.826Z,98834.27
2023-03-27T20:04:11.559Z,98832.54
2023-03-27T20:07:02.408Z,98838.73
2023-03-27T20:10:08.332Z,98856.23
2023-03-27T20:12:46.960Z,98863.32
2023-03-27T20:15:38.029Z,98871.58
2023-03-27T20:18:35.639Z,98859.20
2023-03-27T20:21:26.197Z,98868.06
2023-03-27T20:24:16.392Z,98871.05
2023-03-27T20:27:17.795Z,98876.98
2023-03-27T20:29:49.868Z,98891.16
2023-03-27T20:32:36.639Z,98892.44
2023-03-27T20:35:20.680Z,98900.14
2023-03-27T20:38:05.683Z,98902.81
2023-03-27T20:43:25.213Z,98914.59
2023-03-27T20:46:25.095Z,98920.30
2023-03-27T20:48:55.606Z,98929.02
2023-03-27T20:51:49.260Z,98936.88
2023-03-27T20:54:42.682Z,98937.77
2023-03-27T20:57:18.354Z,98946.11
2023-03-27T20:59:50.176Z,98953.64
2023-03-27T21:02:26.482Z,98958.31
2023-03-27T21:05:09.148Z,98976.47
2023-03-27T21:07:41.431Z,98982.18
2023-03-27T21:10:20.673Z,98982.63
2023-03-27T21:12:52.398Z,98992.15
2023-03-27T21:16:07.173Z,99004.38
2023-03-27T21:18:33.574Z,99010.58
2023-03-27T21:21:12.283Z,99012.88
2023-03-27T21:23:46.499Z,99016.81
2023-03-27T21:26:15.601Z,99025.82
2023-03-27T21:28:44.275Z,99034.64
2023-03-27T21:31:23.604Z,99035.73
2023-03-27T21:33:56.521Z,99047.16
2023-03-27T21:36:34.892Z,99042.65
2023-03-27T21:39:05.756Z,99047.17
2023-03-27T21:41:37.259Z,99055.51
2023-03-27T21:44:07.798Z,99059.15
2023-03-27T21:46:49.966Z,99067.38
2023-03-27T21:49:32.970Z,99074.56
2023-03-27T21:52:01.317Z,99075.72
2023-03-27T21:54:43.545Z,99071.81
2023-03-27T21:57:39.063Z,99085.90
2023-03-27T22:00:22.624Z,99092.41
2023-03-27T22:02:56.523Z,99095.68
2023-03-27T22:05:27.750Z,99099.52
2023-03-27T22:07:58.411Z,99108.42
2023-03-27T22:10:32.773Z,99109.86
2023-03-27T22:13:05.081Z,99115.30
2023-03-27T22:15:54.223Z,99116.02
2023-03-27T22:18:24.667Z,99124.65
2023-03-27T22:20:56.584Z,99126.13
2023-03-27T22:26:32.522Z,99133.86
2023-03-27T22:29:12.422Z,99140.52
2023-03-27T22:31:55.814Z,99147.63
2023-03-27T22:34:32.139Z,99147.41
2023-03-27T22:37:13.683Z,99144.95
2023-03-27T22:39:44.175Z,99146.45
2023-03-27T22:42:16.117Z,99159.95
2023-03-27T22:44:46.998Z,99160.98
2023-03-27T22:47:19.024Z,99167.02
2023-03-27T22:49:47.384Z,99181.34
2023-03-27T22:52:27.019Z,99180.28
2023-03-27T22:55:01.332Z,99191.09
2023-03-27T22:57:35.851Z,99196.59
2023-03-27T23:00:13.044Z,99202.58
2023-03-27T23:02:43.798Z,99205.04
2023-03-27T23:05:15.422Z,99207.58
2023-03-27T23:08:06.560Z,99226.45
2023-03-27T23:10:54.266Z,99226.23
2023-03-27T23:13:40.056Z,99229.80
2023-03-27T23:16:25.082Z,99241.14
2023-03-27T23:19:10.278Z,99247.33
2023-03-27T23:21:50.288Z,99247.14
2023-03-27T23:24:33.264Z,99258.59
2023-03-27T23:30:01.481Z,99256.73
2023-03-27T23:32:37.269Z,99267.36
2023-03-27T23:35:14.390Z,99273.02
2023-03-27T23:37:56.163Z,99272.27
2023-03-27T23:40:27.636Z,99268.52
2023-03-27T23:43:01.385Z,99279.92
2023-03-27T23:45:31.695Z,99272.17
2023-03-27T23:48:01.010Z,99277.42
2023-03-27T23:50:31.319Z,99279.12
2023-03-27T23:53:24.281Z,99282.98
2023-03-27T23:56:00.550Z,99285.63
2023-03-27T23:58:40.389Z,99292.86
