createdAt,value
2022-11-21T08:30:03.173Z,11.33
2022-11-21T08:34:56.717Z,12.70
2022-11-21T08:39:50.728Z,20.00
2022-11-21T08:44:44.678Z,17.00
2022-11-21T08:49:40.026Z,12.50
2022-11-21T08:54:33.828Z,11.80
2022-11-21T08:59:27.488Z,13.03
2022-11-21T09:04:21.351Z,10.77
2022-11-21T09:35:34.235Z,10.63
2022-11-21T09:40:29.082Z,15.87
2022-11-21T09:45:28.105Z,17.43
2022-11-21T09:50:28.690Z,16.07
2022-11-21T09:55:29.686Z,12.73
2022-11-21T10:00:25.978Z,14.00
2022-11-21T10:05:26.608Z,13.60
2022-11-21T10:10:34.360Z,9.93
2022-11-21T10:15:41.224Z,20.27
2022-11-21T10:20:51.717Z,8.97
2022-11-21T10:25:56.500Z,7.00
2022-11-21T10:30:53.301Z,10.00
2022-11-21T10:35:50.469Z,7.20
2022-11-21T10:40:48.858Z,7.93
2022-11-21T10:45:43.489Z,6.67
2022-11-21T10:50:48.420Z,7.20
2022-11-21T10:56:03.496Z,7.57
2022-11-21T11:00:59.025Z,7.60
2022-11-21T11:05:58.672Z,6.20
2022-11-21T11:11:06.769Z,7.40
2022-11-21T11:16:06.928Z,6.83
2022-11-21T11:21:15.644Z,4.50
2022-11-21T11:26:26.101Z,4.20
2022-11-21T11:31:19.665Z,4.53
2022-11-21T11:36:22.323Z,3.73
2022-11-21T11:41:56.913Z,5.03
2022-11-21T11:47:15.223Z,4.20
2022-11-21T11:52:11.853Z,3.53
2022-11-21T11:57:07.401Z,3.00
2022-11-21T12:02:11.636Z,5.17
2022-11-21T12:08:12.719Z,5.10
2022-11-21T12:12:37.513Z,2.57
2022-11-21T12:17:38.502Z,3.80
2022-11-21T12:22:32.495Z,3.97
2022-11-21T12:27:36.976Z,5.47
2022-11-21T12:32:44.505Z,4.20
2022-11-21T12:37:49.350Z,6.67
2022-11-21T12:42:58.777Z,5.80
2022-11-21T12:48:30.551Z,7.43
2022-11-21T12:53:51.421Z,7.53
2022-11-21T12:58:51.552Z,4.87
2022-11-21T13:03:55.635Z,4.82
2022-11-21T13:08:52.297Z,6.90
2022-11-21T13:13:51.510Z,8.88
2022-11-21T13:18:48.917Z,5.13
2022-11-21T13:23:43.571Z,4.03
2022-11-21T13:28:37.838Z,4.30
2022-11-21T13:33:54.224Z,4.85
2022-11-21T13:39:29.134Z,3.30
2022-11-21T13:44:40.754Z,5.50
2022-11-21T13:49:45.390Z,4.97
2022-11-21T13:55:11.594Z,4.90
2022-11-21T14:00:36.848Z,4.00
2022-11-21T14:06:04.956Z,5.27
2022-11-21T14:10:59.527Z,4.00
2022-11-21T14:16:07.329Z,4.30
2022-11-21T14:21:04.970Z,3.63
2022-11-21T14:26:02.058Z,3.83
2022-11-21T14:31:00.375Z,3.57
2022-11-21T14:35:56.829Z,5.23
2022-11-21T14:40:52.501Z,6.07
2022-11-21T14:45:50.842Z,8.17
2022-11-21T14:50:44.606Z,5.10
2022-11-21T14:55:38.244Z,8.37
2022-11-21T15:00:58.700Z,7.93
2022-11-21T15:06:01.880Z,6.97
2022-11-21T15:11:01.105Z,9.47
2022-11-21T15:15:57.542Z,12.70
2022-11-21T15:20:53.773Z,8.93
2022-11-21T15:25:48.826Z,6.03
2022-11-21T15:30:43.042Z,8.13
2022-11-21T15:35:55.883Z,26.80
2022-11-21T15:41:00.601Z,9.07
2022-11-21T15:46:03.306Z,23.93
2022-11-21T15:50:59.218Z,27.83
2022-11-21T15:55:53.182Z,23.03
2022-11-21T16:00:47.150Z,18.83
2022-11-21T16:05:41.468Z,29.90
2022-11-21T16:10:40.706Z,31.80
2022-11-21T16:15:36.578Z,34.13
2022-11-21T16:20:30.760Z,15.07
2022-11-21T16:25:24.715Z,16.30
2022-11-21T16:30:20.203Z,12.50
2022-11-21T16:35:13.748Z,17.73
2022-11-21T16:40:09.096Z,12.20
2022-11-21T16:45:02.925Z,10.53
2022-11-21T16:50:00.328Z,13.93
2022-11-21T16:54:56.171Z,14.47
2022-11-21T16:59:50.251Z,11.53
2022-11-21T17:04:44.450Z,18.90
2022-11-21T17:09:39.731Z,16.67
2022-11-21T17:14:33.521Z,19.50
2022-11-21T17:19:27.405Z,17.50
2022-11-21T17:24:21.378Z,20.87
2022-11-21T17:29:16.971Z,20.70
2022-11-21T17:34:10.770Z,21.73
2022-11-21T17:39:04.463Z,25.90
2022-11-21T17:44:05.391Z,23.73
2022-11-21T17:49:01.420Z,20.27
2022-11-21T17:53:59.687Z,28.20
2022-11-21T17:58:54.136Z,21.17
2022-11-21T18:03:47.988Z,19.67
2022-11-21T18:08:44.549Z,31.37
