createdAt,value
2023-03-22T00:02:40.967Z,9.8
2023-03-22T00:07:40.532Z,9.7
2023-03-22T00:17:39.617Z,9.7
2023-03-22T00:22:41.653Z,9.8
2023-03-22T00:27:38.799Z,9.6
2023-03-22T00:32:38.279Z,9.7
2023-03-22T00:37:37.877Z,9.6
2023-03-22T00:42:37.386Z,9.7
2023-03-22T00:47:36.959Z,9.8
2023-03-22T00:57:36.085Z,9.8
2023-03-22T01:02:35.625Z,9.8
2023-03-22T01:07:35.197Z,9.8
2023-03-22T01:12:34.716Z,9.8
2023-03-22T01:17:34.248Z,9.6
2023-03-22T01:22:34.011Z,9.7
2023-03-22T01:27:33.334Z,9.7
2023-03-22T01:32:32.956Z,9.6
2023-03-22T01:37:32.508Z,9.6
2023-03-22T01:42:31.999Z,9.6
2023-03-22T01:47:31.496Z,9.6
2023-03-22T01:52:31.076Z,9.5
2023-03-22T01:57:33.079Z,9.5
2023-03-22T02:02:32.236Z,9.6
2023-03-22T02:07:29.714Z,9.6
2023-03-22T02:12:29.411Z,9.6
2023-03-22T02:17:28.858Z,9.6
2023-03-22T02:22:28.432Z,9.6
2023-03-22T02:27:27.931Z,9.5
2023-03-22T02:32:27.592Z,9.4
2023-03-22T02:37:27.122Z,9.5
2023-03-22T02:42:26.615Z,9.5
2023-03-22T02:47:26.122Z,9.4
2023-03-22T02:52:25.680Z,9.4
2023-03-22T02:57:25.192Z,9.5
2023-03-22T03:02:27.197Z,9.4
2023-03-22T03:12:23.862Z,9.4
2023-03-22T03:17:23.397Z,9.4
2023-03-22T03:22:22.934Z,9.4
2023-03-22T03:32:22.121Z,9.4
2023-03-22T03:37:21.556Z,9.4
2023-03-22T03:42:21.014Z,9.4
2023-03-22T03:47:20.668Z,9.4
2023-03-22T03:52:20.193Z,9.4
2023-03-22T03:57:21.844Z,9.4
2023-03-22T04:02:21.300Z,9.4
2023-03-22T04:07:18.781Z,9.5
2023-03-22T04:12:18.455Z,9.6
2023-03-22T04:17:17.868Z,9.6
2023-03-22T04:22:17.385Z,9.6
2023-03-22T04:27:17.024Z,9.6
2023-03-22T04:37:15.921Z,9.6
2023-03-22T04:42:15.433Z,9.6
2023-03-22T04:47:15.080Z,9.7
2023-03-22T04:57:14.073Z,9.8
2023-03-22T05:07:13.164Z,9.8
2023-03-22T05:12:12.694Z,9.9
2023-03-22T05:17:12.378Z,9.9
2023-03-22T05:22:11.817Z,9.8
2023-03-22T05:27:11.386Z,9.8
2023-03-22T05:32:10.918Z,9.8
2023-03-22T05:37:10.506Z,9.8
2023-03-22T05:42:10.140Z,9.7
2023-03-22T05:47:09.701Z,9.7
2023-03-22T05:57:08.776Z,9.7
2023-03-22T06:02:08.927Z,9.7
2023-03-22T06:12:07.444Z,9.6
2023-03-22T06:17:06.903Z,9.5
2023-03-22T06:22:06.474Z,9.6
2023-03-22T06:42:04.617Z,9.4
2023-03-22T06:47:04.195Z,9.3
2023-03-22T06:52:03.796Z,9.2
2023-03-22T06:57:03.362Z,9.2
2023-03-22T07:02:05.391Z,9.2
2023-03-22T07:07:02.476Z,9.2
2023-03-22T07:12:02.037Z,9.2
2023-03-22T07:32:00.401Z,9.2
2023-03-22T07:36:59.881Z,9.2
2023-03-22T07:41:59.468Z,9.2
2023-03-22T07:46:59.101Z,9.2
2023-03-22T07:51:58.568Z,9.2
2023-03-22T07:56:58.088Z,9.2
2023-03-22T08:06:59.746Z,9.2
2023-03-22T08:11:58.543Z,9.2
2023-03-22T08:16:58.407Z,9.3
2023-03-22T08:21:55.934Z,9.2
2023-03-22T08:26:55.566Z,9.2
2023-03-22T08:31:55.142Z,9.2
2023-03-22T08:36:54.651Z,9.2
2023-03-22T08:41:54.228Z,9.1
2023-03-22T08:46:53.856Z,9.0
2023-03-22T08:51:55.477Z,9.1
2023-03-22T08:56:52.908Z,9.2
2023-03-22T09:01:52.601Z,9.4
2023-03-22T09:06:54.130Z,9.8
2023-03-22T09:11:53.888Z,10.1
2023-03-22T09:16:51.321Z,10.6
2023-03-22T09:21:51.047Z,10.8
2023-03-22T09:26:50.635Z,11.0
2023-03-22T09:31:50.290Z,11.2
2023-03-22T09:36:50.010Z,11.6
2023-03-22T09:41:49.690Z,11.8
2023-03-22T09:46:51.473Z,11.7
2023-03-22T09:51:49.202Z,11.9
2023-03-22T09:56:48.852Z,12.0
2023-03-22T10:01:48.946Z,12.1
2023-03-22T10:06:48.342Z,11.9
2023-03-22T10:11:50.138Z,12.1
2023-03-22T10:16:47.871Z,12.7
2023-03-22T10:26:47.445Z,12.4
2023-03-22T10:31:47.299Z,12.5
2023-03-22T10:36:46.986Z,12.4
2023-03-22T10:41:46.811Z,12.0
2023-03-22T10:46:46.639Z,12.0
2023-03-22T10:51:46.372Z,12.6
2023-03-22T10:56:46.311Z,12.8
2023-03-22T11:01:46.245Z,13.2
2023-03-22T11:06:45.787Z,13.2
2023-03-22T11:11:45.673Z,13.4
2023-03-22T11:16:45.428Z,13.6
2023-03-22T11:21:45.138Z,13.7
2023-03-22T11:26:44.994Z,14.1
2023-03-22T11:31:44.879Z,14.2
2023-03-22T11:36:44.815Z,14.4
2023-03-22T11:41:44.621Z,14.7
2023-03-22T11:46:44.550Z,14.8
2023-03-22T11:51:44.496Z,15.2
2023-03-22T11:56:44.339Z,15.8
2023-03-22T12:01:44.295Z,15.3
2023-03-22T12:06:44.176Z,15.6
2023-03-22T12:11:44.104Z,15.6
2023-03-22T12:16:44.007Z,15.4
2023-03-22T12:21:44.125Z,14.8
2023-03-22T12:36:43.640Z,13.8
2023-03-22T12:41:43.536Z,13.8
2023-03-22T12:46:43.445Z,14.4
2023-03-22T12:51:43.334Z,13.9
2023-03-22T12:56:43.122Z,13.5
2023-03-22T13:01:43.041Z,13.4
2023-03-22T13:06:42.832Z,13.6
2023-03-22T13:11:42.772Z,13.1
2023-03-22T13:16:42.576Z,13.1
2023-03-22T13:21:42.525Z,13.2
2023-03-22T13:26:42.279Z,14.1
2023-03-22T13:41:41.807Z,14.3
2023-03-22T13:46:44.076Z,14.6
2023-03-22T13:51:41.453Z,13.4
2023-03-22T13:56:41.237Z,13.2
2023-03-22T14:01:41.110Z,13.1
2023-03-22T14:06:40.922Z,12.9
2023-03-22T14:11:40.764Z,13.1
2023-03-22T14:16:40.564Z,12.9
2023-03-22T14:21:40.742Z,12.8
2023-03-22T14:56:40.942Z,12.5
2023-03-22T15:01:40.827Z,12.5
2023-03-22T15:06:38.622Z,12.7
2023-03-22T15:11:38.673Z,12.9
2023-03-22T15:16:38.316Z,12.9
2023-03-22T15:21:40.057Z,12.9
2023-03-22T15:26:37.664Z,12.6
2023-03-22T15:36:37.231Z,12.4
2023-03-22T15:41:38.518Z,12.4
2023-03-22T15:46:36.725Z,12.4
2023-03-22T15:51:38.474Z,12.4
2023-03-22T15:56:40.289Z,12.3
2023-03-22T16:01:36.044Z,12.2
2023-03-22T16:06:35.686Z,12.4
2023-03-22T16:11:35.405Z,12.4
2023-03-22T16:16:35.071Z,12.4
2023-03-22T16:21:34.779Z,12.2
2023-03-22T16:26:34.443Z,12.3
2023-03-22T16:31:34.789Z,12.2
2023-03-22T16:36:33.974Z,12.1
2023-03-22T16:41:33.593Z,12.0
2023-03-22T16:46:33.276Z,11.9
2023-03-22T16:51:32.989Z,11.8
2023-03-22T16:56:32.606Z,11.7
2023-03-22T17:01:32.328Z,11.7
2023-03-22T17:06:32.041Z,11.6
2023-03-22T17:11:31.761Z,11.6
2023-03-22T17:21:31.165Z,11.6
2023-03-22T17:26:32.985Z,11.6
2023-03-22T17:31:30.353Z,11.5
2023-03-22T17:36:29.949Z,11.6
2023-03-22T17:41:29.653Z,11.4
2023-03-22T17:47:05.551Z,10.9
2023-03-22T17:51:29.053Z,10.8
2023-03-22T17:57:01.157Z,10.8
2023-03-22T18:06:27.903Z,10.4
2023-03-22T18:11:27.481Z,10.1
2023-03-22T18:16:53.133Z,9.8
2023-03-22T18:26:29.600Z,9.6
2023-03-22T18:31:25.779Z,9.7
2023-03-22T18:36:25.333Z,9.8
2023-03-22T18:46:24.416Z,9.7
2023-03-22T18:51:23.901Z,9.6
2023-03-22T18:56:23.434Z,9.8
2023-03-22T19:01:22.961Z,10.0
2023-03-22T19:06:22.544Z,10.1
2023-03-22T19:11:22.136Z,10.0
2023-03-22T19:16:21.703Z,9.9
2023-03-22T19:21:31.903Z,9.9
2023-03-22T19:26:20.827Z,9.8
2023-03-22T19:31:20.424Z,9.9
2023-03-22T19:36:22.556Z,9.9
2023-03-22T19:41:42.956Z,9.9
2023-03-22T19:46:19.130Z,9.9
2023-03-22T19:51:18.727Z,9.9
2023-03-22T20:06:17.266Z,10.0
2023-03-22T20:11:29.712Z,10.1
2023-03-22T20:16:16.410Z,10.1
2023-03-22T20:21:15.853Z,10.1
2023-03-22T20:26:15.459Z,10.2
2023-03-22T20:31:17.041Z,10.3
2023-03-22T20:36:14.566Z,10.3
2023-03-22T20:41:16.471Z,10.2
2023-03-22T20:46:13.663Z,10.1
2023-03-22T20:51:13.234Z,10.1
2023-03-22T20:56:27.484Z,10.1
2023-03-22T20:56:35.220Z,10.1
2023-03-22T20:56:35.863Z,10.1
2023-03-22T21:01:12.259Z,10.1
2023-03-22T21:06:11.799Z,9.8
2023-03-22T21:11:11.286Z,9.5
2023-03-22T21:16:10.849Z,9.6
2023-03-22T21:21:10.388Z,9.4
2023-03-22T21:26:10.018Z,9.5
2023-03-22T21:31:09.587Z,7.6
2023-03-22T21:36:09.269Z,7.6
2023-03-22T21:41:08.652Z,7.8
2023-03-22T21:46:08.217Z,7.9
2023-03-22T21:51:07.680Z,8.2
2023-03-22T21:56:07.142Z,8.2
2023-03-22T22:01:06.690Z,8.2
2023-03-22T22:06:06.109Z,8.3
2023-03-22T22:11:05.782Z,8.3
2023-03-22T22:16:05.139Z,8.4
2023-03-22T22:21:04.593Z,8.5
2023-03-22T22:26:04.011Z,8.6
2023-03-22T22:31:03.517Z,8.8
2023-03-22T22:36:02.964Z,8.7
2023-03-22T22:41:02.585Z,8.5
2023-03-22T22:46:01.992Z,8.4
2023-03-22T22:51:01.504Z,8.1
2023-03-22T22:56:00.937Z,8.1
2023-03-22T23:01:02.723Z,8.0
2023-03-22T23:05:59.930Z,8.1
2023-03-22T23:10:59.452Z,7.9
2023-03-22T23:15:58.817Z,7.9
2023-03-22T23:20:58.339Z,7.8
2023-03-22T23:25:57.762Z,7.9
2023-03-22T23:30:57.268Z,7.9
2023-03-22T23:35:56.906Z,7.9
2023-03-22T23:40:56.211Z,8.0
2023-03-22T23:45:55.705Z,7.9
2023-03-22T23:50:55.167Z,7.9
2023-03-22T23:55:54.688Z,7.9
