createdAt,value
2019-01-04T00:00:32.744Z,99.99
2019-01-04T00:01:32.508Z,99.99
2019-01-04T00:02:32.553Z,99.99
2019-01-04T00:03:32.343Z,99.99
2019-01-04T00:04:53.352Z,99.99
2019-01-04T00:05:32.192Z,99.99
2019-01-04T00:06:32.090Z,99.99
2019-01-04T00:07:32.184Z,99.99
2019-01-04T00:08:31.918Z,99.99
2019-01-04T00:09:31.985Z,99.99
2019-01-04T00:10:52.747Z,99.99
2019-01-04T00:11:31.799Z,99.99
2019-01-04T00:12:31.587Z,99.99
2019-01-04T00:13:31.707Z,99.99
2019-01-04T00:14:31.410Z,99.99
2019-01-04T00:15:31.520Z,99.99
2019-01-04T00:16:52.230Z,99.99
2019-01-04T00:17:31.332Z,99.99
2019-01-04T00:18:31.083Z,99.99
2019-01-04T00:19:38.030Z,99.99
2019-01-04T00:20:30.906Z,99.99
2019-01-04T00:21:31.963Z,99.99
2019-01-04T00:22:51.717Z,99.99
2019-01-04T00:23:31.779Z,99.99
2019-01-04T00:24:30.561Z,99.99
2019-01-04T00:25:30.660Z,99.99
2019-01-04T00:26:30.397Z,99.99
2019-01-04T00:27:30.476Z,99.99
2019-01-04T00:28:51.202Z,99.99
2019-01-04T00:29:30.289Z,99.99
2019-01-04T00:30:30.059Z,99.99
2019-01-04T00:31:30.195Z,99.99
2019-01-04T00:32:29.888Z,99.99
2019-01-04T00:33:30.007Z,99.99
2019-01-04T00:34:50.698Z,99.99
2019-01-04T00:35:29.811Z,99.99
2019-01-04T00:36:29.548Z,99.99
2019-01-04T00:37:29.622Z,99.99
2019-01-04T00:38:29.386Z,99.99
2019-01-04T00:39:29.428Z,99.99
2019-01-04T00:40:50.187Z,99.99
2019-01-04T00:41:29.335Z,99.99
2019-01-04T00:42:29.049Z,99.99
2019-01-04T00:43:29.148Z,99.99
2019-01-04T00:44:28.879Z,99.99
2019-01-04T00:45:28.954Z,99.99
2019-01-04T00:46:49.697Z,99.99
2019-01-04T00:47:28.773Z,99.99
2019-01-04T00:48:28.538Z,99.99
2019-01-04T00:49:28.710Z,99.99
2019-01-04T00:50:28.370Z,99.99
2019-01-04T00:51:28.498Z,99.99
2019-01-04T00:52:49.170Z,99.99
2019-01-04T00:53:28.293Z,99.99
2019-01-04T00:54:28.033Z,99.99
2019-01-04T00:55:28.103Z,99.99
2019-01-04T00:56:27.858Z,99.99
2019-01-04T00:57:27.918Z,99.99
2019-01-04T00:58:48.669Z,99.99
2019-01-04T00:59:27.822Z,99.99
2019-01-04T01:00:27.519Z,99.99
2019-01-04T01:01:27.634Z,99.99
2019-01-04T01:02:27.353Z,99.99
2019-01-04T01:03:27.641Z,99.99
2019-01-04T01:04:48.156Z,99.99
2019-01-04T01:05:27.158Z,99.99
2019-01-04T01:06:27.033Z,99.99
2019-01-04T01:07:26.956Z,99.99
2019-01-04T01:08:26.844Z,99.99
2019-01-04T01:09:26.867Z,99.99
2019-01-04T01:10:47.669Z,99.99
2019-01-04T01:11:26.752Z,99.99
2019-01-04T01:12:26.504Z,99.99
2019-01-04T01:13:26.496Z,99.99
2019-01-04T01:14:26.338Z,99.99
2019-01-04T01:15:26.293Z,99.99
2019-01-04T01:16:47.144Z,99.99
2019-01-04T01:17:26.206Z,99.99
2019-01-04T01:18:25.998Z,99.99
2019-01-04T01:19:26.018Z,99.99
2019-01-04T01:20:25.835Z,99.99
2019-01-04T01:21:25.826Z,99.99
2019-01-04T01:22:46.638Z,99.99
2019-01-04T01:23:25.631Z,99.99
2019-01-04T01:24:25.491Z,99.99
2019-01-04T01:25:25.443Z,99.99
2019-01-04T01:26:25.319Z,99.99
2019-01-04T01:27:25.354Z,99.99
2019-01-04T01:28:46.132Z,99.99
2019-01-04T01:29:25.164Z,99.99
2019-01-04T01:30:24.982Z,99.99
2019-01-04T01:31:24.974Z,99.99
2019-01-04T01:32:24.815Z,99.99
2019-01-04T01:33:24.784Z,99.99
2019-01-04T01:34:45.618Z,99.99
2019-01-04T01:35:24.691Z,99.99
2019-01-04T01:36:24.475Z,99.99
2019-01-04T01:37:24.506Z,99.99
2019-01-04T01:38:24.306Z,99.99
2019-01-04T01:39:24.311Z,99.99
2019-01-04T01:40:45.121Z,99.99
2019-01-04T01:41:24.119Z,99.99
2019-01-04T01:42:23.963Z,99.99
2019-01-04T01:43:23.926Z,99.99
2019-01-04T01:44:23.794Z,99.99
2019-01-04T01:45:23.838Z,99.99
2019-01-04T01:46:44.616Z,99.99
2019-01-04T01:47:23.653Z,99.99
2019-01-04T01:48:23.456Z,99.99
2019-01-04T01:49:23.464Z,99.99
2019-01-04T01:50:23.288Z,99.99
2019-01-04T01:51:23.269Z,99.99
2019-01-04T01:52:44.098Z,99.99
2019-01-04T01:53:23.182Z,99.99
2019-01-04T01:54:23.012Z,99.99
2019-01-04T01:55:22.990Z,99.99
2019-01-04T01:56:22.775Z,99.99
2019-01-04T01:57:22.799Z,99.99
2019-01-04T01:58:43.589Z,99.99
2019-01-04T01:59:22.604Z,99.99
2019-01-04T02:00:22.446Z,99.99
2019-01-04T02:01:22.424Z,99.99
2019-01-04T02:02:22.268Z,99.99
2019-01-04T02:03:22.332Z,99.99
2019-01-04T02:04:43.087Z,98.85
2019-01-04T02:05:22.134Z,98.00
2019-01-04T02:06:21.931Z,98.28
2019-01-04T02:07:21.944Z,99.99
2019-01-04T02:08:21.763Z,99.99
2019-01-04T02:09:21.757Z,99.99
2019-01-04T02:10:42.575Z,99.99
2019-01-04T02:11:21.573Z,99.99
2019-01-04T02:12:21.428Z,99.99
2019-01-04T02:13:21.478Z,99.99
2019-01-04T02:14:21.251Z,99.99
2019-01-04T02:15:21.282Z,99.99
2019-01-04T02:16:42.059Z,99.99
2019-01-04T02:17:21.090Z,99.99
2019-01-04T02:18:20.915Z,99.99
2019-01-04T02:19:20.907Z,99.99
2019-01-04T02:20:20.741Z,99.99
2019-01-04T02:21:20.813Z,99.99
2019-01-04T02:22:41.556Z,99.99
2019-01-04T02:23:20.625Z,99.99
2019-01-04T02:24:20.404Z,99.99
2019-01-04T02:25:20.432Z,99.99
2019-01-04T02:26:20.241Z,99.99
2019-01-04T02:27:20.241Z,99.99
2019-01-04T02:28:41.046Z,99.99
2019-01-04T02:29:20.052Z,99.99
2019-01-04T02:30:19.899Z,99.99
2019-01-04T02:31:19.961Z,99.99
2019-01-04T02:32:19.728Z,99.99
2019-01-04T02:33:19.765Z,99.99
2019-01-04T02:34:40.538Z,99.99
2019-01-04T02:35:19.601Z,99.99
2019-01-04T02:36:19.389Z,99.99
2019-01-04T02:37:19.388Z,99.99
2019-01-04T02:38:19.222Z,99.99
2019-01-04T02:39:19.193Z,99.99
2019-01-04T02:40:40.024Z,99.99
2019-01-04T02:41:19.119Z,99.99
2019-01-04T02:42:18.876Z,99.99
2019-01-04T02:43:18.923Z,99.99
2019-01-04T02:44:18.705Z,99.99
2019-01-04T02:45:18.730Z,99.99
2019-01-04T02:46:39.532Z,99.99
2019-01-04T02:47:18.540Z,99.99
2019-01-04T02:48:18.377Z,99.99
2019-01-04T02:49:18.444Z,99.99
2019-01-04T02:50:18.197Z,99.99
2019-01-04T02:51:18.260Z,99.99
2019-01-04T02:52:39.006Z,99.99
2019-01-04T02:53:18.073Z,99.99
2019-01-04T02:54:17.875Z,99.99
2019-01-04T02:55:17.873Z,99.99
2019-01-04T02:56:17.687Z,99.99
2019-01-04T02:57:17.684Z,99.99
2019-01-04T02:58:38.499Z,99.99
2019-01-04T02:59:17.596Z,99.99
2019-01-04T03:00:17.343Z,99.99
2019-01-04T03:01:17.400Z,99.99
2019-01-04T03:02:17.174Z,99.99
2019-01-04T03:03:17.217Z,99.99
2019-01-04T03:04:37.984Z,99.99
2019-01-04T03:05:17.025Z,99.99
2019-01-04T03:06:16.839Z,99.99
2019-01-04T03:07:16.829Z,99.99
2019-01-04T03:08:16.668Z,99.99
2019-01-04T03:09:16.740Z,99.99
2019-01-04T03:10:37.481Z,99.99
2019-01-04T03:11:16.552Z,99.99
2019-01-04T03:12:16.331Z,99.99
2019-01-04T03:13:16.358Z,99.99
2019-01-04T03:14:16.157Z,99.99
2019-01-04T03:15:16.170Z,99.99
2019-01-04T03:16:36.971Z,99.99
2019-01-04T03:17:15.977Z,99.99
2019-01-04T03:18:15.825Z,99.99
2019-01-04T03:19:15.889Z,99.99
2019-01-04T03:20:15.651Z,99.99
2019-01-04T03:21:15.701Z,99.99
2019-01-04T03:22:36.459Z,99.99
2019-01-04T03:23:15.507Z,99.99
2019-01-04T03:24:15.302Z,99.99
2019-01-04T03:25:15.319Z,99.99
2019-01-04T03:26:15.135Z,99.99
2019-01-04T03:27:15.238Z,99.99
2019-01-04T03:28:35.948Z,99.99
2019-01-04T03:29:14.932Z,99.99
2019-01-04T03:30:14.822Z,99.99
2019-01-04T03:31:14.743Z,99.99
2019-01-04T03:32:14.628Z,99.99
2019-01-04T03:33:14.662Z,99.99
2019-01-04T03:34:35.443Z,99.99
2019-01-04T03:35:14.461Z,99.99
2019-01-04T03:36:14.291Z,99.99
2019-01-04T03:37:14.266Z,99.99
2019-01-04T03:38:14.114Z,99.99
2019-01-04T03:39:14.078Z,99.99
2019-01-04T03:40:34.927Z,99.99
2019-01-04T03:41:13.889Z,99.99
2019-01-04T03:42:13.813Z,99.99
2019-01-04T03:43:13.799Z,99.99
2019-01-04T03:44:13.623Z,99.99
2019-01-04T03:45:13.615Z,99.99
2019-01-04T03:46:34.418Z,99.99
2019-01-04T03:47:13.416Z,99.99
2019-01-04T03:48:13.268Z,99.99
2019-01-04T03:49:13.193Z,99.99
2019-01-04T03:50:13.133Z,99.99
2019-01-04T03:51:13.016Z,99.99
2019-01-04T03:52:33.939Z,99.99
2019-01-04T03:53:12.846Z,99.99
2019-01-04T03:54:12.769Z,99.99
2019-01-04T03:55:12.759Z,99.99
2019-01-04T03:56:12.593Z,99.99
2019-01-04T03:57:12.564Z,99.99
2019-01-04T03:58:33.394Z,99.99
2019-01-04T03:59:12.375Z,99.99
2019-01-04T04:00:12.253Z,99.99
2019-01-04T04:01:12.298Z,99.99
2019-01-04T04:02:12.080Z,99.99
2019-01-04T04:03:12.095Z,99.99
2019-01-04T04:04:32.896Z,99.99
2019-01-04T04:05:11.909Z,99.99
2019-01-04T04:06:11.740Z,99.99
2019-01-04T04:07:11.710Z,99.99
2019-01-04T04:08:11.568Z,99.99
2019-01-04T04:09:12.544Z,99.99
2019-01-04T04:10:32.385Z,99.99
2019-01-04T04:11:11.441Z,99.99
2019-01-04T04:12:11.230Z,99.99
2019-01-04T04:13:11.246Z,99.99
2019-01-04T04:14:11.064Z,99.99
2019-01-04T04:15:11.047Z,99.99
2019-01-04T04:16:31.868Z,99.99
2019-01-04T04:17:10.858Z,99.99
2019-01-04T04:18:10.730Z,99.99
2019-01-04T04:19:10.670Z,99.99
2019-01-04T04:20:10.553Z,99.99
2019-01-04T04:21:10.582Z,99.99
2019-01-04T04:22:31.365Z,99.99
2019-01-04T04:23:10.386Z,99.99
2019-01-04T04:24:10.216Z,99.99
2019-01-04T04:25:10.202Z,99.99
2019-01-04T04:26:10.044Z,99.99
2019-01-04T04:27:10.009Z,99.99
2019-01-04T04:28:30.854Z,99.99
2019-01-04T04:29:09.920Z,99.99
2019-01-04T04:30:09.706Z,99.99
2019-01-04T04:31:09.731Z,99.99
2019-01-04T04:32:09.536Z,99.99
2019-01-04T04:33:09.539Z,99.99
2019-01-04T04:34:30.354Z,99.99
2019-01-04T04:35:09.352Z,99.99
2019-01-04T04:36:09.195Z,99.99
2019-01-04T04:37:09.156Z,99.99
2019-01-04T04:38:09.034Z,99.99
2019-01-04T04:39:08.963Z,99.99
2019-01-04T04:40:30.778Z,99.99
2019-01-04T04:41:08.873Z,99.99
2019-01-04T04:42:08.694Z,99.99
2019-01-04T04:43:08.688Z,99.99
2019-01-04T04:44:08.517Z,99.99
2019-01-04T04:45:08.494Z,99.99
2019-01-04T04:46:29.329Z,99.99
2019-01-04T04:47:08.304Z,99.99
2019-01-04T04:48:08.176Z,99.99
2019-01-04T04:49:08.212Z,99.99
2019-01-04T04:50:08.012Z,99.99
2019-01-04T04:51:08.025Z,99.99
2019-01-04T04:52:28.823Z,99.99
2019-01-04T04:53:07.831Z,99.99
2019-01-04T04:54:07.665Z,99.99
2019-01-04T04:55:07.587Z,99.99
2019-01-04T04:56:07.547Z,99.99
2019-01-04T04:57:07.414Z,99.99
2019-01-04T04:58:28.348Z,99.99
2019-01-04T04:59:07.248Z,99.99
2019-01-04T05:00:07.272Z,99.99
2019-01-04T05:01:07.082Z,99.99
2019-01-04T05:02:07.075Z,99.99
2019-01-04T05:03:06.906Z,99.99
2019-01-04T05:04:27.880Z,99.99
2019-01-04T05:05:06.742Z,99.99
2019-01-04T05:06:06.789Z,99.99
2019-01-04T05:07:06.564Z,99.99
2019-01-04T05:08:06.607Z,99.99
2019-01-04T05:09:06.401Z,99.99
2019-01-04T05:10:27.406Z,99.99
2019-01-04T05:11:06.237Z,99.99
2019-01-04T05:12:06.159Z,99.99
2019-01-04T05:13:06.132Z,99.99
2019-01-04T05:14:05.972Z,99.99
2019-01-04T05:15:05.935Z,99.99
2019-01-04T05:16:26.778Z,99.99
2019-01-04T05:17:05.760Z,99.99
2019-01-04T05:18:05.636Z,99.99
2019-01-04T05:19:05.660Z,99.99
2019-01-04T05:20:05.472Z,99.99
2019-01-04T05:21:05.470Z,99.99
2019-01-04T05:22:26.274Z,99.99
2019-01-04T05:23:05.278Z,99.99
2019-01-04T05:24:05.128Z,99.99
2019-01-04T05:25:05.041Z,99.99
2019-01-04T05:26:04.960Z,99.99
2019-01-04T05:27:04.995Z,99.99
2019-01-04T05:28:25.774Z,99.99
2019-01-04T05:29:04.801Z,99.99
2019-01-04T05:30:04.631Z,99.99
2019-01-04T05:31:04.615Z,99.99
2019-01-04T05:32:04.452Z,99.99
2019-01-04T05:33:04.420Z,99.99
2019-01-04T05:34:25.262Z,99.99
2019-01-04T05:35:04.229Z,99.99
2019-01-04T05:36:04.112Z,99.99
2019-01-04T05:37:04.144Z,99.99
2019-01-04T05:38:03.947Z,99.99
2019-01-04T05:39:03.954Z,99.99
2019-01-04T05:40:24.757Z,99.99
2019-01-04T05:41:03.871Z,99.99
2019-01-04T05:42:03.605Z,99.99
2019-01-04T05:43:03.585Z,99.99
2019-01-04T05:44:03.444Z,99.99
2019-01-04T05:45:03.378Z,99.99
2019-01-04T05:46:24.250Z,99.99
2019-01-04T05:47:03.288Z,99.99
2019-01-04T05:48:03.097Z,99.99
2019-01-04T05:49:03.097Z,99.99
2019-01-04T05:50:02.934Z,99.99
2019-01-04T05:51:02.910Z,99.99
2019-01-04T05:52:23.736Z,99.99
2019-01-04T05:53:02.713Z,99.99
2019-01-04T05:54:02.589Z,99.99
2019-01-04T05:55:02.632Z,99.99
2019-01-04T05:56:02.422Z,99.99
2019-01-04T05:57:02.436Z,99.99
2019-01-04T05:58:23.243Z,99.99
2019-01-04T05:59:02.250Z,99.99
2019-01-04T06:00:02.086Z,99.99
2019-01-04T06:01:02.050Z,99.99
2019-01-04T06:02:01.910Z,99.99
2019-01-04T06:03:01.962Z,99.99
2019-01-04T06:04:22.719Z,99.99
2019-01-04T06:05:01.778Z,99.99
2019-01-04T06:06:01.578Z,99.99
2019-01-04T06:07:01.583Z,99.99
2019-01-04T06:08:01.413Z,99.99
2019-01-04T06:09:01.392Z,99.99
2019-01-04T06:10:22.215Z,99.99
2019-01-04T06:11:01.208Z,99.99
2019-01-04T06:12:01.070Z,99.99
2019-01-04T06:13:01.009Z,99.99
2019-01-04T06:14:00.897Z,99.99
2019-01-04T06:15:00.936Z,99.99
2019-01-04T06:16:21.704Z,99.99
2019-01-04T06:17:00.729Z,99.99
2019-01-04T06:18:00.558Z,99.99
2019-01-04T06:19:00.539Z,99.99
2019-01-04T06:20:00.394Z,99.99
2019-01-04T06:21:00.346Z,99.99
2019-01-04T06:22:21.200Z,99.99
2019-01-04T06:23:00.258Z,99.99
2019-01-04T06:24:00.055Z,99.99
2019-01-04T06:25:00.227Z,99.99
2019-01-04T06:25:59.893Z,99.99
2019-01-04T06:26:59.877Z,99.99
2019-01-04T06:28:20.695Z,99.99
2019-01-04T06:28:59.681Z,99.99
2019-01-04T06:29:59.548Z,99.99
2019-01-04T06:30:59.500Z,99.99
2019-01-04T06:31:59.386Z,99.99
2019-01-04T06:32:59.430Z,99.99
2019-01-04T06:34:20.187Z,99.99
2019-01-04T06:34:59.217Z,99.99
2019-01-04T06:35:59.037Z,99.99
2019-01-04T06:36:59.024Z,99.99
2019-01-04T06:38:00.001Z,99.99
2019-01-04T06:38:58.833Z,99.99
2019-01-04T06:40:19.677Z,99.99
2019-01-04T06:40:58.748Z,99.99
2019-01-04T06:41:58.535Z,99.99
2019-01-04T06:42:58.455Z,99.99
2019-01-04T06:43:58.358Z,99.99
2019-01-04T06:44:58.365Z,99.99
2019-01-04T06:46:19.170Z,99.99
2019-01-04T06:46:58.172Z,99.99
2019-01-04T06:47:58.025Z,99.99
2019-01-04T06:48:57.981Z,99.99
2019-01-04T06:49:57.854Z,99.99
2019-01-04T06:50:57.792Z,99.99
2019-01-04T06:52:18.659Z,99.99
2019-01-04T06:52:57.700Z,99.99
2019-01-04T06:53:57.522Z,99.99
2019-01-04T06:54:57.435Z,99.99
2019-01-04T06:55:57.353Z,99.99
2019-01-04T06:56:57.316Z,99.99
2019-01-04T06:58:18.162Z,99.99
2019-01-04T06:58:57.234Z,99.99
2019-01-04T06:59:57.001Z,99.99
2019-01-04T07:00:57.034Z,99.99
2019-01-04T07:01:56.838Z,99.99
2019-01-04T07:02:56.844Z,99.99
2019-01-04T07:04:17.647Z,99.99
2019-01-04T07:04:56.658Z,99.99
2019-01-04T07:05:56.503Z,99.99
2019-01-04T07:06:56.467Z,99.99
2019-01-04T07:07:56.327Z,99.99
2019-01-04T07:08:56.377Z,99.99
2019-01-04T07:10:17.140Z,99.99
2019-01-04T07:10:56.193Z,99.99
2019-01-04T07:11:56.000Z,99.99
2019-01-04T07:12:55.909Z,99.99
2019-01-04T07:13:55.896Z,99.99
2019-01-04T07:14:55.739Z,99.99
2019-01-04T07:16:16.698Z,99.99
2019-01-04T07:16:55.566Z,99.99
2019-01-04T07:17:55.480Z,99.99
2019-01-04T07:18:55.523Z,99.99
2019-01-04T07:19:55.309Z,99.99
2019-01-04T07:20:55.334Z,99.99
2019-01-04T07:22:16.132Z,99.99
2019-01-04T07:22:55.146Z,99.99
2019-01-04T07:23:54.978Z,99.99
2019-01-04T07:24:54.961Z,99.99
2019-01-04T07:25:54.815Z,99.99
2019-01-04T07:26:54.863Z,99.99
2019-01-04T07:28:22.307Z,99.99
2019-01-04T07:28:54.558Z,99.99
2019-01-04T07:29:54.466Z,99.99
2019-01-04T07:30:54.484Z,99.99
2019-01-04T07:31:54.307Z,99.99
2019-01-04T07:32:54.297Z,99.99
2019-01-04T07:34:15.106Z,99.99
2019-01-04T07:34:54.053Z,99.99
2019-01-04T07:35:54.105Z,99.99
2019-01-04T07:36:53.898Z,99.99
2019-01-04T07:37:53.919Z,99.99
2019-01-04T07:38:53.704Z,99.99
2019-01-04T07:40:15.234Z,99.99
2019-01-04T07:40:53.539Z,99.99
2019-01-04T07:41:53.538Z,99.99
2019-01-04T07:42:53.374Z,99.99
2019-01-04T07:43:53.348Z,99.99
2019-01-04T07:44:53.215Z,99.99
2019-01-04T07:46:14.243Z,99.99
2019-01-04T07:46:53.045Z,99.99
2019-01-04T07:47:53.072Z,99.99
2019-01-04T07:48:52.913Z,99.99
2019-01-04T07:49:52.869Z,99.99
2019-01-04T07:50:52.688Z,99.99
2019-01-04T07:52:13.672Z,99.99
2019-01-04T07:52:52.525Z,99.99
2019-01-04T07:53:52.441Z,99.99
2019-01-04T07:54:52.495Z,99.99
2019-01-04T07:55:52.268Z,99.99
2019-01-04T07:56:52.307Z,99.99
2019-01-04T07:58:13.087Z,99.99
2019-01-04T07:58:52.111Z,99.99
2019-01-04T07:59:51.931Z,99.99
2019-01-04T08:00:51.933Z,99.99
2019-01-04T08:01:51.759Z,99.99
2019-01-04T08:02:51.832Z,99.99
2019-01-04T08:04:12.569Z,99.99
2019-01-04T08:04:51.649Z,99.99
2019-01-04T08:05:51.423Z,99.99
2019-01-04T08:06:51.449Z,99.99
2019-01-04T08:07:51.261Z,99.99
2019-01-04T08:08:51.272Z,99.99
2019-01-04T08:10:12.069Z,99.99
2019-01-04T08:10:51.073Z,99.99
2019-01-04T08:11:50.912Z,99.99
2019-01-04T08:12:50.986Z,99.99
2019-01-04T08:13:50.749Z,99.99
2019-01-04T08:14:50.795Z,99.99
2019-01-04T08:16:11.554Z,99.99
2019-01-04T08:16:50.600Z,99.99
2019-01-04T08:17:50.423Z,99.99
2019-01-04T08:18:50.415Z,99.99
2019-01-04T08:19:50.242Z,99.99
2019-01-04T08:20:50.326Z,99.99
2019-01-04T08:22:11.052Z,99.99
2019-01-04T08:22:50.133Z,99.99
2019-01-04T08:23:49.907Z,99.99
2019-01-04T08:24:49.816Z,99.99
2019-01-04T08:25:49.848Z,99.99
2019-01-04T08:26:49.647Z,99.99
2019-01-04T08:28:10.678Z,99.99
2019-01-04T08:28:49.496Z,99.99
2019-01-04T08:29:49.562Z,99.99
2019-01-04T08:30:49.310Z,99.99
2019-01-04T08:31:49.375Z,99.99
2019-01-04T08:32:49.141Z,99.99
2019-01-04T08:34:10.034Z,99.99
2019-01-04T08:34:48.975Z,99.99
2019-01-04T08:35:48.997Z,99.99
2019-01-04T08:36:48.806Z,99.99
2019-01-04T08:37:48.714Z,99.99
2019-01-04T08:38:48.639Z,99.99
2019-01-04T08:40:09.598Z,99.99
2019-01-04T08:40:48.468Z,99.99
2019-01-04T08:41:48.518Z,99.99
2019-01-04T08:42:48.320Z,99.99
2019-01-04T08:43:48.329Z,99.99
2019-01-04T08:44:48.133Z,99.99
2019-01-04T08:46:09.128Z,99.99
2019-01-04T08:46:47.958Z,99.99
2019-01-04T08:47:48.049Z,99.99
2019-01-04T08:48:47.792Z,99.99
2019-01-04T08:49:48.576Z,99.99
2019-01-04T08:50:47.624Z,99.99
2019-01-04T08:52:08.659Z,99.99
2019-01-04T08:52:47.459Z,99.99
2019-01-04T08:53:47.471Z,99.99
2019-01-04T08:54:47.345Z,99.99
2019-01-04T08:55:47.203Z,99.99
2019-01-04T08:56:47.294Z,99.99
2019-01-04T08:58:08.009Z,99.99
2019-01-04T08:58:47.104Z,99.99
2019-01-04T08:59:46.867Z,99.99
2019-01-04T09:00:46.909Z,99.99
2019-01-04T09:01:46.696Z,99.99
2019-01-04T09:02:46.605Z,99.99
2019-01-04T09:04:07.617Z,99.99
2019-01-04T09:04:46.444Z,99.99
2019-01-04T09:05:46.545Z,99.99
2019-01-04T09:06:46.271Z,99.99
2019-01-04T09:07:46.340Z,99.99
2019-01-04T09:08:46.324Z,99.99
2019-01-04T09:10:07.152Z,99.99
2019-01-04T09:10:45.940Z,99.99
2019-01-04T09:11:45.960Z,99.99
2019-01-04T09:12:45.768Z,99.99
2019-01-04T09:13:45.702Z,99.99
2019-01-04T09:14:45.610Z,99.99
2019-01-04T09:16:06.492Z,99.99
2019-01-04T09:16:45.588Z,99.99
2019-01-04T09:17:45.344Z,99.99
2019-01-04T09:18:45.394Z,99.99
2019-01-04T09:19:45.175Z,99.99
2019-01-04T09:20:45.204Z,99.99
2019-01-04T09:22:06.001Z,99.99
2019-01-04T09:22:45.018Z,99.99
2019-01-04T09:23:44.838Z,99.99
2019-01-04T09:24:44.929Z,99.99
2019-01-04T09:25:44.671Z,99.99
2019-01-04T09:26:44.736Z,99.99
2019-01-04T09:28:05.482Z,99.99
2019-01-04T09:28:44.545Z,99.99
2019-01-04T09:29:44.333Z,99.99
2019-01-04T09:30:44.352Z,99.99
2019-01-04T09:31:44.168Z,99.99
2019-01-04T09:32:44.422Z,99.99
2019-01-04T09:34:04.990Z,99.99
2019-01-04T09:34:44.280Z,99.99
2019-01-04T09:35:43.837Z,99.99
2019-01-04T09:36:43.884Z,99.99
2019-01-04T09:37:43.678Z,99.99
2019-01-04T09:38:44.121Z,99.99
2019-01-04T09:40:04.481Z,99.99
2019-01-04T09:40:43.841Z,99.99
2019-01-04T09:41:43.366Z,99.99
2019-01-04T09:42:43.463Z,99.99
2019-01-04T09:43:43.173Z,99.99
2019-01-04T09:44:43.223Z,99.99
2019-01-04T09:46:04.214Z,99.99
2019-01-04T09:46:43.047Z,99.99
2019-01-04T09:47:42.828Z,99.99
2019-01-04T09:48:42.842Z,99.99
2019-01-04T09:49:42.668Z,99.99
2019-01-04T09:50:42.754Z,99.99
2019-01-04T09:52:03.470Z,99.99
2019-01-04T09:52:42.558Z,99.99
2019-01-04T09:53:42.316Z,99.99
2019-01-04T09:54:42.368Z,99.99
2019-01-04T09:55:43.326Z,99.99
2019-01-04T09:56:42.274Z,99.99
2019-01-04T09:58:02.967Z,99.99
2019-01-04T09:58:42.184Z,99.99
2019-01-04T09:59:41.821Z,99.99
2019-01-04T10:00:41.906Z,99.99
2019-01-04T10:01:41.647Z,99.99
2019-01-04T10:02:41.702Z,99.80
2019-01-04T10:04:02.455Z,99.71
2019-01-04T10:04:41.515Z,99.15
2019-01-04T10:05:41.318Z,99.15
2019-01-04T10:06:41.328Z,99.15
2019-01-04T10:07:41.143Z,99.05
2019-01-04T10:08:44.849Z,98.86
2019-01-04T10:10:01.961Z,98.86
2019-01-04T10:10:41.042Z,99.15
2019-01-04T10:11:40.808Z,98.77
2019-01-04T10:12:40.733Z,98.48
2019-01-04T10:13:40.769Z,99.05
2019-01-04T10:14:40.560Z,98.77
2019-01-04T10:16:01.554Z,98.67
2019-01-04T10:16:40.381Z,98.29
2019-01-04T10:17:40.484Z,98.39
2019-01-04T10:18:40.226Z,98.01
2019-01-04T10:19:40.284Z,97.53
2019-01-04T10:20:40.046Z,98.39
2019-01-04T10:22:01.097Z,97.82
2019-01-04T10:22:39.880Z,98.86
2019-01-04T10:23:39.907Z,98.29
2019-01-04T10:24:39.714Z,98.10
2019-01-04T10:25:39.639Z,98.29
2019-01-04T10:26:39.722Z,98.20
2019-01-04T10:28:00.438Z,97.91
2019-01-04T10:28:39.531Z,97.63
2019-01-04T10:29:39.296Z,98.10
2019-01-04T10:30:39.337Z,98.20
2019-01-04T10:31:39.120Z,98.10
2019-01-04T10:32:39.149Z,98.20
2019-01-04T10:33:59.946Z,98.01
2019-01-04T10:34:39.057Z,97.72
2019-01-04T10:35:38.785Z,97.53
2019-01-04T10:36:38.711Z,97.82
2019-01-04T10:37:38.777Z,97.44
2019-01-04T10:38:38.535Z,97.44
2019-01-04T10:39:59.579Z,96.69
2019-01-04T10:40:38.375Z,97.06
2019-01-04T10:41:38.491Z,97.63
2019-01-04T10:42:38.209Z,97.63
2019-01-04T10:43:38.304Z,97.06
2019-01-04T10:44:38.039Z,96.78
2019-01-04T10:45:59.108Z,96.50
2019-01-04T10:46:37.991Z,97.06
2019-01-04T10:47:37.781Z,96.88
2019-01-04T10:48:37.835Z,97.06
2019-01-04T10:49:37.662Z,96.88
2019-01-04T10:50:37.739Z,96.78
2019-01-04T10:51:58.427Z,96.50
2019-01-04T10:52:37.551Z,96.31
2019-01-04T10:53:37.272Z,96.50
2019-01-04T10:54:37.362Z,96.12
2019-01-04T10:55:37.114Z,95.64
2019-01-04T10:56:37.159Z,95.55
2019-01-04T10:57:57.930Z,95.74
2019-01-04T10:58:36.975Z,95.55
2019-01-04T10:59:36.780Z,95.55
2019-01-04T11:00:36.883Z,95.55
2019-01-04T11:01:36.609Z,94.79
2019-01-04T11:02:36.692Z,94.42
2019-01-04T11:03:57.420Z,94.42
2019-01-04T11:04:36.518Z,94.37
2019-01-04T11:05:36.282Z,94.13
2019-01-04T11:06:36.218Z,94.13
2019-01-04T11:07:36.112Z,94.04
2019-01-04T11:08:36.221Z,94.13
2019-01-04T11:09:56.921Z,93.94
2019-01-04T11:10:36.033Z,93.75
2019-01-04T11:11:35.787Z,93.51
2019-01-04T11:12:36.871Z,93.04
2019-01-04T11:13:35.606Z,93.32
2019-01-04T11:14:35.649Z,93.42
2019-01-04T11:15:56.415Z,93.42
2019-01-04T11:16:35.564Z,93.61
2019-01-04T11:17:35.268Z,93.32
2019-01-04T11:18:35.373Z,92.85
2019-01-04T11:19:35.097Z,92.94
2019-01-04T11:20:35.184Z,93.42
2019-01-04T11:21:55.909Z,93.42
2019-01-04T11:22:34.986Z,93.61
2019-01-04T11:23:34.772Z,93.80
2019-01-04T11:24:34.898Z,93.04
2019-01-04T11:25:34.595Z,93.13
2019-01-04T11:26:34.516Z,93.04
2019-01-04T11:27:55.612Z,92.94
2019-01-04T11:28:34.345Z,93.04
2019-01-04T11:29:36.474Z,93.61
2019-01-04T11:30:34.184Z,93.32
2019-01-04T11:31:34.234Z,92.85
2019-01-04T11:32:34.023Z,93.04
2019-01-04T11:33:54.918Z,92.85
2019-01-04T11:34:33.846Z,93.42
2019-01-04T11:35:33.950Z,93.51
2019-01-04T11:36:33.674Z,93.32
2019-01-04T11:37:33.756Z,93.61
2019-01-04T11:38:33.523Z,93.80
2019-01-04T11:39:54.405Z,94.37
2019-01-04T11:40:33.469Z,94.37
2019-01-04T11:41:33.265Z,94.08
2019-01-04T11:42:33.385Z,94.18
2019-01-04T11:43:33.090Z,94.56
2019-01-04T11:44:33.193Z,94.08
2019-01-04T11:45:53.913Z,93.51
2019-01-04T11:46:32.860Z,93.42
2019-01-04T11:47:32.762Z,93.42
2019-01-04T11:48:32.810Z,93.42
2019-01-04T11:49:32.602Z,93.42
2019-01-04T11:50:32.721Z,93.42
2019-01-04T11:51:53.404Z,93.04
2019-01-04T11:52:32.741Z,93.04
2019-01-04T11:53:32.254Z,93.32
2019-01-04T11:54:32.342Z,92.85
2019-01-04T11:55:32.092Z,93.42
2019-01-04T11:56:32.148Z,93.42
2019-01-04T11:57:53.107Z,93.04
2019-01-04T11:58:32.055Z,92.76
2019-01-04T11:59:31.751Z,93.04
2019-01-04T12:00:31.864Z,92.57
2019-01-04T12:01:31.588Z,92.85
2019-01-04T12:02:31.683Z,92.66
2019-01-04T12:03:52.424Z,92.85
2019-01-04T12:04:31.484Z,92.85
2019-01-04T12:05:31.317Z,92.66
2019-01-04T12:06:31.405Z,92.47
2019-01-04T12:07:31.085Z,92.47
2019-01-04T12:08:31.008Z,92.47
2019-01-04T12:09:51.903Z,92.47
2019-01-04T12:10:30.908Z,92.85
2019-01-04T12:11:30.751Z,92.57
2019-01-04T12:12:30.726Z,93.13
2019-01-04T12:13:30.580Z,92.85
2019-01-04T12:14:30.537Z,92.94
2019-01-04T12:15:51.398Z,92.94
2019-01-04T12:16:30.496Z,93.51
2019-01-04T12:17:30.261Z,93.89
2019-01-04T12:18:30.249Z,93.04
2019-01-04T12:19:30.097Z,93.23
2019-01-04T12:20:30.062Z,93.51
2019-01-04T12:21:50.898Z,92.94
2019-01-04T12:22:30.079Z,93.42
2019-01-04T12:23:29.788Z,93.42
2019-01-04T12:24:29.869Z,93.42
2019-01-04T12:25:29.580Z,93.23
2019-01-04T12:26:31.532Z,93.23
2019-01-04T12:27:50.390Z,93.61
2019-01-04T12:28:29.400Z,94.18
2019-01-04T12:29:29.246Z,93.42
2019-01-04T12:30:29.206Z,93.42
2019-01-04T12:31:29.078Z,93.32
2019-01-04T12:32:29.118Z,93.42
2019-01-04T12:33:49.894Z,93.70
2019-01-04T12:34:28.926Z,93.61
2019-01-04T12:35:28.741Z,94.27
2019-01-04T12:36:28.741Z,93.61
2019-01-04T12:37:28.593Z,93.61
2019-01-04T12:38:28.501Z,93.51
2019-01-04T12:39:49.394Z,93.99
2019-01-04T12:40:28.332Z,94.18
2019-01-04T12:41:28.244Z,93.51
2019-01-04T12:42:28.265Z,93.61
2019-01-04T12:43:28.075Z,92.85
2019-01-04T12:44:28.003Z,92.94
2019-01-04T12:45:48.973Z,93.23
2019-01-04T12:46:27.826Z,93.23
2019-01-04T12:47:27.741Z,93.42
2019-01-04T12:48:28.725Z,93.42
2019-01-04T12:49:27.579Z,93.70
2019-01-04T12:50:27.603Z,93.51
2019-01-04T12:51:48.383Z,93.42