createdAt,value
2022-11-16T00:01:21.722Z,14.26
2022-11-16T00:03:48.355Z,14.22
2022-11-16T00:06:14.869Z,14.21
2022-11-16T00:08:42.519Z,14.20
2022-11-16T00:11:08.803Z,14.18
2022-11-16T00:13:35.734Z,14.14
2022-11-16T00:16:02.541Z,14.14
2022-11-16T00:18:28.974Z,14.13
2022-11-16T00:20:55.548Z,14.13
2022-11-16T00:23:22.150Z,14.13
2022-11-16T00:25:48.477Z,14.11
2022-11-16T00:28:14.887Z,14.10
2022-11-16T00:30:41.307Z,14.10
2022-11-16T00:33:08.000Z,14.05
2022-11-16T00:35:40.370Z,14.05
2022-11-16T00:38:07.091Z,14.04
2022-11-16T00:40:33.447Z,14.02
2022-11-16T00:42:59.763Z,13.99
2022-11-16T00:45:26.099Z,13.99
2022-11-16T00:47:56.449Z,13.95
2022-11-16T00:50:25.599Z,13.92
2022-11-16T00:52:53.264Z,13.91
2022-11-16T00:55:19.723Z,13.91
2022-11-16T00:57:46.035Z,13.88
2022-11-16T01:00:12.837Z,13.87
2022-11-16T01:02:40.716Z,13.85
2022-11-16T01:05:08.058Z,13.85
2022-11-16T01:07:35.664Z,13.84
2022-11-16T01:10:03.833Z,13.82
2022-11-16T01:12:30.223Z,13.80
2022-11-16T01:14:56.606Z,13.80
2022-11-16T01:17:22.895Z,13.79
2022-11-16T01:19:49.238Z,13.79
2022-11-16T01:22:15.615Z,13.80
2022-11-16T01:24:42.024Z,13.78
2022-11-16T01:27:08.410Z,13.78
2022-11-16T01:29:34.942Z,13.75
2022-11-16T01:32:01.283Z,13.77
2022-11-16T01:34:27.594Z,13.75
2022-11-16T01:36:53.958Z,13.73
2022-11-16T01:39:20.314Z,13.72
2022-11-16T01:41:46.907Z,13.72
2022-11-16T01:44:31.425Z,13.71
2022-11-16T01:47:02.478Z,13.71
2022-11-16T01:49:30.961Z,13.70
2022-11-16T01:52:00.514Z,13.70
2022-11-16T01:54:27.947Z,13.72
2022-11-16T01:56:55.882Z,13.70
2022-11-16T01:59:22.633Z,13.68
2022-11-16T02:01:48.922Z,13.70
2022-11-16T02:04:15.390Z,13.67
2022-11-16T02:06:50.893Z,13.68
2022-11-16T02:09:42.214Z,13.65
2022-11-16T02:12:27.046Z,13.67
2022-11-16T02:15:04.628Z,13.61
2022-11-16T02:17:37.190Z,13.61
2022-11-16T02:20:03.799Z,13.62
2022-11-16T02:22:30.053Z,13.59
2022-11-16T02:24:56.339Z,13.59
2022-11-16T02:27:57.940Z,13.52
2022-11-16T02:30:24.654Z,13.58
2022-11-16T02:32:50.963Z,13.47
2022-11-16T02:35:17.266Z,13.40
2022-11-16T02:37:51.723Z,13.46
2022-11-16T02:40:20.713Z,13.45
2022-11-16T02:42:53.728Z,13.41
2022-11-16T02:45:25.588Z,13.41
2022-11-16T02:47:53.436Z,13.35
2022-11-16T02:50:23.203Z,13.34
2022-11-16T02:52:49.659Z,13.37
2022-11-16T02:55:15.971Z,13.33
2022-11-16T02:57:50.873Z,13.35
2022-11-16T03:00:22.302Z,13.31
2022-11-16T03:02:53.546Z,13.38
2022-11-16T03:05:31.992Z,13.38
2022-11-16T03:08:06.657Z,13.41
2022-11-16T03:10:54.537Z,13.43
2022-11-16T03:13:23.433Z,13.42
2022-11-16T03:15:50.699Z,13.41
2022-11-16T03:18:18.642Z,13.38
2022-11-16T03:20:46.568Z,13.39
2022-11-16T03:23:13.875Z,13.40
2022-11-16T03:25:44.560Z,13.39
2022-11-16T03:28:23.631Z,13.38
2022-11-16T03:30:52.709Z,13.43
2022-11-16T03:33:30.633Z,13.33
2022-11-16T03:36:15.455Z,13.38
2022-11-16T03:38:43.447Z,13.35
2022-11-16T03:41:10.855Z,13.40
2022-11-16T03:43:38.099Z,13.36
2022-11-16T03:46:05.665Z,13.37
2022-11-16T03:48:34.369Z,13.39
2022-11-16T03:51:01.078Z,13.37
2022-11-16T03:53:27.405Z,13.36
2022-11-16T03:55:53.726Z,13.34
2022-11-16T03:58:20.010Z,13.32
2022-11-16T04:00:46.356Z,13.30
2022-11-16T04:03:12.770Z,13.31
2022-11-16T04:05:57.815Z,13.32
2022-11-16T04:08:42.624Z,13.34
2022-11-16T04:11:30.850Z,13.34
2022-11-16T04:14:16.343Z,13.31
2022-11-16T04:17:01.262Z,13.26
2022-11-16T04:19:46.029Z,13.30
2022-11-16T04:22:34.938Z,13.28
2022-11-16T04:25:07.684Z,13.29
2022-11-16T04:27:52.830Z,13.28
2022-11-16T04:30:19.290Z,13.28
2022-11-16T04:33:04.022Z,13.28
2022-11-16T04:35:48.757Z,13.20
2022-11-16T04:38:15.160Z,13.20
2022-11-16T04:40:41.506Z,13.18
2022-11-16T04:43:07.875Z,13.11
2022-11-16T04:45:52.659Z,13.12
2022-11-16T04:48:19.786Z,13.09
2022-11-16T04:50:46.897Z,13.02
2022-11-16T04:53:13.249Z,13.05
2022-11-16T04:55:39.652Z,13.05
2022-11-16T04:58:06.069Z,13.03
2022-11-16T05:00:32.593Z,13.02
2022-11-16T05:03:01.524Z,12.99
2022-11-16T05:05:28.576Z,12.97
2022-11-16T05:07:54.879Z,12.95
2022-11-16T05:10:21.251Z,12.95
2022-11-16T05:12:47.564Z,12.92
2022-11-16T05:15:13.921Z,12.91
2022-11-16T05:17:40.226Z,12.92
2022-11-16T05:20:25.582Z,12.92
2022-11-16T05:22:52.577Z,12.91
2022-11-16T05:25:18.976Z,12.89
2022-11-16T05:27:45.304Z,12.86
2022-11-16T05:30:11.927Z,12.92
2022-11-16T05:32:38.219Z,12.85
2022-11-16T05:35:04.745Z,12.88
2022-11-16T05:37:31.065Z,12.87
2022-11-16T05:39:57.405Z,12.84
2022-11-16T05:42:23.943Z,12.87
2022-11-16T05:44:50.262Z,12.86
2022-11-16T05:47:16.620Z,12.88
2022-11-16T05:49:43.006Z,12.84
2022-11-16T05:52:09.302Z,12.83
2022-11-16T05:54:35.706Z,12.77
2022-11-16T05:57:02.082Z,12.79
2022-11-16T05:59:30.065Z,12.81
2022-11-16T06:01:56.459Z,12.76
2022-11-16T06:04:24.926Z,12.76
2022-11-16T06:06:51.670Z,12.70
2022-11-16T06:09:18.011Z,12.67
2022-11-16T06:11:44.390Z,12.70
2022-11-16T06:14:10.678Z,12.66
2022-11-16T06:16:37.047Z,12.66
2022-11-16T06:19:03.357Z,12.70
2022-11-16T06:21:29.764Z,12.61
2022-11-16T06:23:56.076Z,12.68
2022-11-16T06:26:22.491Z,12.66
2022-11-16T06:28:48.894Z,12.68
2022-11-16T06:31:15.274Z,12.61
2022-11-16T06:33:41.630Z,12.66
2022-11-16T06:36:08.135Z,12.66
2022-11-16T06:38:34.689Z,12.67
2022-11-16T06:41:01.554Z,12.68
2022-11-16T06:43:27.879Z,12.67
2022-11-16T06:45:56.762Z,12.66
2022-11-16T06:48:23.473Z,12.65
2022-11-16T06:50:50.507Z,12.70
2022-11-16T06:53:16.858Z,12.71
2022-11-16T06:55:43.255Z,12.68
2022-11-16T06:58:09.631Z,12.70
2022-11-16T07:00:36.233Z,12.62
2022-11-16T07:03:03.445Z,12.66
2022-11-16T07:05:30.111Z,12.70
2022-11-16T07:07:56.672Z,12.72
2022-11-16T07:10:23.285Z,12.65
2022-11-16T07:12:49.863Z,12.61
2022-11-16T07:15:22.678Z,12.65
2022-11-16T07:17:48.989Z,12.63
2022-11-16T07:20:15.548Z,12.70
2022-11-16T07:22:41.903Z,12.61
2022-11-16T07:25:08.469Z,12.70
2022-11-16T07:27:34.828Z,12.64
2022-11-16T07:30:02.174Z,12.66
2022-11-16T07:32:29.744Z,12.66
2022-11-16T07:34:59.027Z,12.68
2022-11-16T07:37:25.631Z,12.63
2022-11-16T07:39:52.022Z,12.73
2022-11-16T07:42:18.358Z,12.68
2022-11-16T07:44:44.704Z,12.75
2022-11-16T07:47:11.053Z,12.81
2022-11-16T07:49:37.434Z,12.76
2022-11-16T07:52:03.786Z,12.80
2022-11-16T07:54:30.120Z,12.83
2022-11-16T07:56:56.515Z,12.82
2022-11-16T07:59:22.846Z,12.89
2022-11-16T08:01:49.656Z,12.94
2022-11-16T08:04:17.443Z,12.93
2022-11-16T08:06:44.262Z,12.96
2022-11-16T08:09:10.621Z,12.99
2022-11-16T08:11:37.071Z,12.94
2022-11-16T08:14:03.391Z,12.86
2022-11-16T08:16:30.005Z,12.82
2022-11-16T08:18:56.374Z,12.90
2022-11-16T08:21:22.690Z,12.74
2022-11-16T08:23:50.648Z,12.79
2022-11-16T08:26:21.968Z,12.69
2022-11-16T08:28:51.014Z,12.57
2022-11-16T08:31:20.080Z,12.59
2022-11-16T08:33:46.424Z,12.55
2022-11-16T08:36:17.228Z,12.51
2022-11-16T08:38:44.615Z,12.45
2022-11-16T08:41:11.051Z,12.39
2022-11-16T08:43:39.431Z,12.42
2022-11-16T08:46:09.952Z,12.53
2022-11-16T08:48:37.537Z,12.63
2022-11-16T08:51:20.853Z,12.70
2022-11-16T08:53:48.976Z,12.62
2022-11-16T08:56:16.414Z,12.81
2022-11-16T08:58:43.701Z,12.85
2022-11-16T09:01:11.033Z,12.82
2022-11-16T09:03:38.456Z,12.91
2022-11-16T09:06:05.746Z,12.96
2022-11-16T09:08:32.640Z,13.03
2022-11-16T09:10:59.436Z,13.12
2022-11-16T09:13:25.796Z,13.07
2022-11-16T09:15:55.989Z,13.07
2022-11-16T09:18:22.329Z,13.23
2022-11-16T09:20:48.635Z,13.23
2022-11-16T09:23:14.943Z,13.24
2022-11-16T09:25:42.136Z,13.21
2022-11-16T09:28:08.767Z,13.15
2022-11-16T09:30:35.124Z,13.20
2022-11-16T09:33:01.435Z,13.34
2022-11-16T09:35:27.736Z,13.38
2022-11-16T09:37:54.282Z,13.43
2022-11-16T09:40:20.655Z,13.29
2022-11-16T09:43:05.690Z,13.44
2022-11-16T09:45:31.973Z,13.61
2022-11-16T09:48:02.252Z,13.52
2022-11-16T09:50:31.566Z,13.87
2022-11-16T09:53:04.121Z,13.96
2022-11-16T09:55:53.733Z,13.83
2022-11-16T09:58:23.013Z,14.13
2022-11-16T10:00:56.986Z,13.78
2022-11-16T10:03:25.250Z,14.07
2022-11-16T10:06:06.128Z,14.15
2022-11-16T10:08:41.916Z,14.35
2022-11-16T10:11:19.179Z,14.20
2022-11-16T10:13:48.327Z,14.44
2022-11-16T10:16:20.679Z,14.18
2022-11-16T10:18:57.810Z,14.10
2022-11-16T10:21:24.110Z,14.14
2022-11-16T10:23:59.711Z,14.30
2022-11-16T10:26:41.199Z,14.61
2022-11-16T10:29:15.438Z,14.76
2022-11-16T10:31:51.509Z,14.32
2022-11-16T10:34:20.392Z,14.22
2022-11-16T10:36:46.783Z,14.33
2022-11-16T10:39:14.330Z,14.39
2022-11-16T10:41:46.131Z,14.55
2022-11-16T10:44:18.350Z,15.48
2022-11-16T10:46:49.746Z,15.74
2022-11-16T10:49:18.864Z,15.55
2022-11-16T10:51:45.214Z,16.37
2022-11-16T10:54:15.511Z,17.97
2022-11-16T10:56:45.337Z,17.74
2022-11-16T10:59:12.581Z,17.04
2022-11-16T11:01:38.918Z,17.96
2022-11-16T11:04:24.294Z,20.82
2022-11-16T11:06:52.388Z,21.88
2022-11-16T11:09:24.096Z,21.47
2022-11-16T11:12:18.326Z,18.78
2022-11-16T11:14:58.069Z,17.07
2022-11-16T11:17:24.402Z,16.04
2022-11-16T11:20:07.976Z,16.65
2022-11-16T11:22:41.537Z,18.94
2022-11-16T11:25:18.874Z,19.64
2022-11-16T11:27:45.301Z,19.74
2022-11-16T11:30:19.109Z,20.38
2022-11-16T11:32:46.135Z,19.00
2022-11-16T11:35:23.055Z,17.59
2022-11-16T11:37:51.576Z,19.08
2022-11-16T11:40:22.768Z,19.88
2022-11-16T11:42:53.979Z,18.52
2022-11-16T11:45:23.470Z,18.93
2022-11-16T11:47:59.979Z,20.08
2022-11-16T11:50:41.625Z,19.34
2022-11-16T11:53:07.998Z,19.53
2022-11-16T11:55:34.392Z,19.48
2022-11-16T11:58:02.047Z,20.44
2022-11-16T12:00:35.672Z,19.60
2022-11-16T12:03:20.780Z,20.29
2022-11-16T12:05:50.063Z,18.81
2022-11-16T12:08:35.202Z,20.13
2022-11-16T12:11:08.678Z,20.39
2022-11-16T12:13:41.232Z,20.61
2022-11-16T12:16:13.756Z,20.54
2022-11-16T12:18:40.026Z,20.90
2022-11-16T12:21:14.129Z,18.44
2022-11-16T12:23:43.645Z,18.18
2022-11-16T12:26:25.355Z,19.99
2022-11-16T12:29:00.491Z,20.57
2022-11-16T12:31:38.844Z,19.46
2022-11-16T12:34:05.207Z,19.50
2022-11-16T12:36:37.591Z,20.33
2022-11-16T12:39:13.172Z,21.42
2022-11-16T12:41:58.348Z,22.35
2022-11-16T12:44:27.671Z,21.82
2022-11-16T12:46:53.955Z,21.33
2022-11-16T12:49:31.017Z,21.46
2022-11-16T12:52:15.931Z,21.05
2022-11-16T12:55:24.904Z,21.41
2022-11-16T12:57:55.969Z,22.96
2022-11-16T13:00:22.324Z,22.72
2022-11-16T13:02:57.816Z,21.91
2022-11-16T13:05:33.177Z,22.28
2022-11-16T13:08:03.504Z,22.50
2022-11-16T13:10:33.568Z,22.39
2022-11-16T13:15:50.876Z,22.62
2022-11-16T13:18:21.294Z,23.07
2022-11-16T13:20:50.442Z,23.32
2022-11-16T13:23:32.338Z,24.10
2022-11-16T13:26:02.010Z,25.87
2022-11-16T13:28:38.724Z,25.14
2022-11-16T13:31:05.378Z,24.59
2022-11-16T13:33:42.295Z,24.95
2022-11-16T13:36:29.119Z,25.14
2022-11-16T13:38:55.439Z,24.13
2022-11-16T13:41:35.463Z,25.18
2022-11-16T13:44:02.934Z,25.60
2022-11-16T13:46:55.808Z,24.79
2022-11-16T13:49:25.850Z,25.52
2022-11-16T13:51:54.425Z,25.04
2022-11-16T13:54:45.140Z,22.68
2022-11-16T13:57:18.485Z,20.67
2022-11-16T13:59:45.432Z,19.69
2022-11-16T14:02:29.938Z,18.47
2022-11-16T14:04:57.946Z,19.19
2022-11-16T14:07:32.557Z,18.92
2022-11-16T14:09:59.344Z,18.41
2022-11-16T14:12:38.094Z,18.12
2022-11-16T14:15:30.599Z,17.43
2022-11-16T14:17:59.753Z,17.37
2022-11-16T14:20:35.188Z,17.11
2022-11-16T14:23:09.103Z,16.68
2022-11-16T14:25:47.156Z,17.79
2022-11-16T14:28:22.174Z,18.42
2022-11-16T14:31:08.843Z,18.76
2022-11-16T14:33:36.597Z,19.02
2022-11-16T14:36:04.386Z,18.57
2022-11-16T14:38:33.691Z,18.07
2022-11-16T14:41:02.103Z,17.91
2022-11-16T14:43:34.796Z,17.56
2022-11-16T14:46:04.097Z,17.49
2022-11-16T14:48:30.801Z,17.17
2022-11-16T14:51:00.186Z,16.95
2022-11-16T14:53:27.316Z,16.91
2022-11-16T14:56:04.893Z,16.78
2022-11-16T14:58:31.235Z,16.76
2022-11-16T15:01:02.357Z,16.69
2022-11-16T15:03:31.370Z,16.65
2022-11-16T15:05:59.710Z,16.62
2022-11-16T15:08:46.521Z,16.51
2022-11-16T15:11:22.312Z,16.49
2022-11-16T15:13:49.324Z,16.46
2022-11-16T15:16:16.967Z,16.38
2022-11-16T15:18:55.841Z,16.26
2022-11-16T15:21:22.594Z,16.20
2022-11-16T15:24:02.047Z,16.12
2022-11-16T15:26:37.453Z,16.03
2022-11-16T15:29:03.791Z,15.97
2022-11-16T15:31:30.142Z,15.90
2022-11-16T15:33:56.519Z,15.81
2022-11-16T15:36:22.912Z,15.78
2022-11-16T15:38:50.422Z,15.67
2022-11-16T15:41:18.125Z,15.61
2022-11-16T15:44:11.880Z,15.54
2022-11-16T15:46:35.333Z,15.43
2022-11-16T15:49:02.052Z,15.26
2022-11-16T15:51:31.463Z,15.21
2022-11-16T15:54:16.751Z,15.20
2022-11-16T15:56:43.147Z,15.06
2022-11-16T15:59:11.573Z,14.96
2022-11-16T16:01:44.766Z,14.91
2022-11-16T16:04:15.189Z,14.84
2022-11-16T16:06:46.375Z,14.77
2022-11-16T16:09:28.846Z,14.67
2022-11-16T16:12:14.015Z,14.64
2022-11-16T16:14:40.501Z,14.64
2022-11-16T16:17:07.743Z,14.56
2022-11-16T16:19:36.116Z,14.55
2022-11-16T16:22:03.381Z,14.51
2022-11-16T16:24:41.371Z,14.49
2022-11-16T16:27:18.603Z,14.48
2022-11-16T16:29:49.173Z,14.44
2022-11-16T16:32:15.477Z,14.42
2022-11-16T16:34:42.394Z,14.37
2022-11-16T16:37:12.612Z,14.36
2022-11-16T16:39:39.854Z,14.34
2022-11-16T16:42:08.554Z,14.30
2022-11-16T16:44:34.904Z,14.31
2022-11-16T16:47:01.200Z,14.29
2022-11-16T16:49:27.533Z,14.28
2022-11-16T16:51:53.863Z,14.30
2022-11-16T16:54:20.291Z,14.30
2022-11-16T16:56:46.613Z,14.28
2022-11-16T16:59:13.592Z,14.30
2022-11-16T17:01:40.739Z,14.29
2022-11-16T17:04:07.146Z,14.25
2022-11-16T17:06:33.842Z,14.24
2022-11-16T17:09:00.166Z,14.19
2022-11-16T17:11:26.519Z,14.14
2022-11-16T17:13:52.850Z,14.10
2022-11-16T17:16:19.223Z,14.02
2022-11-16T17:18:46.248Z,14.05
2022-11-16T17:21:12.921Z,14.02
2022-11-16T17:23:39.300Z,13.97
2022-11-16T17:26:06.916Z,13.96
2022-11-16T17:28:33.761Z,13.95
2022-11-16T17:31:18.102Z,13.93
2022-11-16T17:33:44.647Z,13.86
2022-11-16T17:36:12.218Z,13.84
2022-11-16T17:38:38.930Z,13.78
2022-11-16T17:41:06.613Z,13.76
2022-11-16T17:43:33.503Z,13.71
2022-11-16T17:46:07.546Z,13.71
2022-11-16T17:48:34.103Z,13.69
2022-11-16T17:51:00.441Z,13.68
2022-11-16T17:53:32.320Z,13.63
2022-11-16T17:55:59.086Z,13.56
2022-11-16T17:58:25.386Z,13.51
2022-11-16T18:00:51.800Z,13.46
2022-11-16T18:03:18.296Z,13.44
2022-11-16T18:05:44.603Z,13.42
2022-11-16T18:08:11.161Z,13.42
2022-11-16T18:10:38.378Z,13.42
2022-11-16T18:13:05.411Z,13.38
2022-11-16T18:15:41.971Z,13.34
2022-11-16T18:18:08.751Z,13.31
2022-11-16T18:20:36.309Z,13.27
2022-11-16T18:23:03.365Z,13.26
2022-11-16T18:25:29.690Z,13.24
2022-11-16T18:27:56.504Z,13.19
2022-11-16T18:30:23.419Z,13.17
2022-11-16T18:32:50.143Z,13.14
2022-11-16T18:35:16.593Z,13.14
2022-11-16T18:37:42.959Z,13.13
2022-11-16T18:40:09.836Z,13.08
2022-11-16T18:42:36.708Z,13.06
2022-11-16T18:45:03.106Z,13.04
2022-11-16T18:47:29.432Z,12.97
2022-11-16T18:49:55.743Z,12.94
2022-11-16T18:52:22.143Z,12.88
2022-11-16T18:54:48.518Z,12.81
2022-11-16T18:57:14.842Z,12.75
2022-11-16T18:59:41.187Z,12.61
2022-11-16T19:02:07.520Z,12.61
2022-11-16T19:04:33.890Z,12.55
2022-11-16T19:07:00.341Z,12.51
2022-11-16T19:09:27.657Z,12.47
2022-11-16T19:11:53.994Z,12.41
2022-11-16T19:14:20.305Z,12.37
2022-11-16T19:16:54.066Z,12.32
2022-11-16T19:19:22.094Z,12.27
2022-11-16T19:21:48.453Z,12.20
2022-11-16T19:24:14.793Z,12.12
2022-11-16T19:26:41.084Z,12.07
2022-11-16T19:29:07.453Z,12.02
2022-11-16T19:31:33.824Z,11.96
2022-11-16T19:34:05.033Z,11.89
2022-11-16T19:36:32.113Z,11.78
2022-11-16T19:38:58.579Z,11.76
2022-11-16T19:41:25.587Z,11.77
2022-11-16T19:43:53.099Z,11.72
2022-11-16T19:46:23.182Z,11.65
2022-11-16T19:48:49.941Z,11.62
2022-11-16T19:51:17.586Z,11.63
2022-11-16T19:53:43.993Z,11.60
2022-11-16T19:56:11.944Z,11.57
2022-11-16T19:58:38.574Z,11.56
2022-11-16T20:01:06.496Z,11.52
2022-11-16T20:03:33.361Z,11.50
2022-11-16T20:06:04.304Z,11.46
2022-11-16T20:08:30.617Z,11.41
2022-11-16T20:10:56.944Z,11.32
2022-11-16T20:13:23.301Z,11.32
2022-11-16T20:15:49.618Z,11.28
2022-11-16T20:18:16.495Z,11.17
2022-11-16T20:20:42.907Z,11.09
2022-11-16T20:23:09.256Z,11.11
2022-11-16T20:25:40.066Z,11.19
2022-11-16T20:28:06.449Z,11.23
2022-11-16T20:30:32.765Z,11.14
2022-11-16T20:32:59.090Z,11.13
2022-11-16T20:35:25.448Z,11.21
2022-11-16T20:37:51.820Z,11.25
2022-11-16T20:40:18.226Z,11.26
2022-11-16T20:42:44.575Z,11.22
2022-11-16T20:45:11.127Z,11.23
2022-11-16T20:47:37.493Z,11.24
2022-11-16T20:50:04.025Z,11.28
2022-11-16T20:52:30.341Z,11.33
2022-11-16T20:54:56.702Z,11.41
2022-11-16T20:57:23.106Z,11.44
2022-11-16T20:59:49.484Z,11.49
2022-11-16T21:02:15.887Z,11.53
2022-11-16T21:04:42.212Z,11.58
2022-11-16T21:07:08.561Z,11.62
2022-11-16T21:09:54.869Z,11.63
2022-11-16T21:12:42.745Z,11.65
2022-11-16T21:15:09.597Z,11.71
2022-11-16T21:17:36.079Z,11.75
2022-11-16T21:20:26.430Z,11.77
2022-11-16T21:22:50.396Z,11.79
2022-11-16T21:25:17.091Z,11.79
2022-11-16T21:27:43.503Z,11.84
2022-11-16T21:30:10.121Z,11.83
2022-11-16T21:32:36.419Z,11.85
2022-11-16T21:35:02.870Z,11.91
2022-11-16T21:37:29.180Z,11.94
2022-11-16T21:39:55.514Z,11.98
2022-11-16T21:42:21.910Z,12.00
2022-11-16T21:44:48.279Z,12.02
2022-11-16T21:47:14.654Z,12.02
2022-11-16T21:49:59.536Z,11.99
2022-11-16T21:52:28.778Z,12.01
2022-11-16T21:55:00.778Z,12.04
2022-11-16T21:57:27.240Z,12.06
2022-11-16T21:59:53.640Z,12.07
2022-11-16T22:02:20.070Z,12.09
2022-11-16T22:05:04.969Z,12.09
2022-11-16T22:07:34.369Z,12.13
2022-11-16T22:10:04.240Z,12.22
2022-11-16T22:12:30.653Z,12.26
2022-11-16T22:14:58.349Z,12.29
2022-11-16T22:17:24.852Z,12.25
2022-11-16T22:19:51.213Z,12.35
2022-11-16T22:22:17.614Z,12.31
2022-11-16T22:24:44.026Z,12.42
2022-11-16T22:28:58.345Z,12.42
2022-11-16T22:31:24.949Z,12.44
2022-11-16T22:33:53.533Z,12.48
2022-11-16T22:36:19.960Z,12.51
2022-11-16T22:38:46.361Z,12.46
2022-11-16T22:41:13.069Z,12.47
2022-11-16T22:43:39.790Z,12.49
2022-11-16T22:46:06.475Z,12.49
2022-11-16T22:48:38.526Z,12.54
2022-11-16T22:51:21.961Z,12.54
2022-11-16T22:53:55.619Z,12.60
2022-11-16T22:56:22.501Z,12.59
2022-11-16T22:58:48.923Z,12.60
2022-11-16T23:01:15.625Z,12.58
2022-11-16T23:03:42.124Z,12.61
2022-11-16T23:06:09.107Z,12.64
2022-11-16T23:08:57.148Z,12.61
2022-11-16T23:11:43.993Z,12.66
2022-11-16T23:14:31.515Z,12.68
2022-11-16T23:16:58.387Z,12.71
2022-11-16T23:19:44.260Z,12.70
2022-11-16T23:22:34.664Z,12.70
2022-11-16T23:25:20.044Z,12.67
2022-11-16T23:27:57.165Z,12.72
2022-11-16T23:30:24.542Z,12.71
2022-11-16T23:32:51.514Z,12.80
2022-11-16T23:35:18.414Z,12.78
2022-11-16T23:37:59.447Z,12.80
2022-11-16T23:40:31.535Z,12.85
2022-11-16T23:43:17.238Z,12.87
2022-11-16T23:45:44.006Z,12.87
2022-11-16T23:48:12.397Z,12.91
2022-11-16T23:50:39.211Z,12.92
2022-11-16T23:53:06.980Z,12.96
2022-11-16T23:55:34.502Z,13.00
2022-11-16T23:58:00.984Z,13.04
