createdAt,value
2023-12-21T00:02:18.839Z,0.90
2023-12-21T00:04:45.874Z,1.40
2023-12-21T00:07:12.904Z,0.80
2023-12-21T00:09:39.913Z,0.80
2023-12-21T00:12:07.138Z,0.87
2023-12-21T00:14:34.486Z,0.77
2023-12-21T00:17:01.421Z,0.80
2023-12-21T00:19:28.410Z,1.53
2023-12-21T00:21:55.493Z,1.17
2023-12-21T00:24:22.447Z,1.20
2023-12-21T00:26:49.503Z,0.90
2023-12-21T00:29:16.478Z,1.77
2023-12-21T00:31:43.412Z,1.00
2023-12-21T00:34:10.509Z,0.90
2023-12-21T00:36:37.888Z,0.70
2023-12-21T00:39:06.424Z,0.70
2023-12-21T00:41:33.397Z,1.00
2023-12-21T00:44:00.252Z,1.43
2023-12-21T00:46:27.144Z,0.90
2023-12-21T00:48:54.227Z,0.70
2023-12-21T00:51:21.106Z,0.83
2023-12-21T00:53:47.979Z,0.83
2023-12-21T00:56:14.908Z,1.37
2023-12-21T00:58:42.021Z,0.80
2023-12-21T01:01:09.004Z,0.70
2023-12-21T01:03:36.010Z,0.90
2023-12-21T01:06:03.043Z,1.33
2023-12-21T01:08:30.145Z,0.70
2023-12-21T01:10:57.019Z,0.70
2023-12-21T01:13:23.994Z,0.80
2023-12-21T01:15:50.905Z,0.80
2023-12-21T01:18:18.007Z,0.90
2023-12-21T01:20:44.983Z,0.80
2023-12-21T01:23:11.878Z,1.13
2023-12-21T01:25:38.837Z,0.70
2023-12-21T01:28:05.929Z,1.17
2023-12-21T01:30:32.802Z,0.70
2023-12-21T01:32:59.939Z,1.10
2023-12-21T01:35:26.895Z,0.80
2023-12-21T01:37:53.765Z,0.80
2023-12-21T01:40:20.733Z,0.90
2023-12-21T01:42:48.039Z,0.80
2023-12-21T01:45:15.131Z,0.70
2023-12-21T01:47:43.107Z,0.70
2023-12-21T01:50:11.367Z,0.70
2023-12-21T01:52:38.440Z,0.80
2023-12-21T01:55:06.860Z,1.53
2023-12-21T01:57:33.892Z,0.70
2023-12-21T02:00:00.945Z,0.70
2023-12-21T02:02:27.824Z,0.70
2023-12-21T02:07:22.022Z,0.80
2023-12-21T02:09:48.953Z,0.70
2023-12-21T02:12:15.855Z,0.70
2023-12-21T02:14:42.702Z,0.80
2023-12-21T02:17:15.391Z,0.70
2023-12-21T02:19:42.646Z,0.70
2023-12-21T02:22:11.252Z,3.43
2023-12-21T02:24:38.226Z,0.80
2023-12-21T02:27:05.326Z,0.80
2023-12-21T02:29:32.253Z,0.80
2023-12-21T02:31:59.267Z,0.80
2023-12-21T02:34:26.305Z,0.80
2023-12-21T02:36:53.556Z,0.80
2023-12-21T02:39:20.433Z,0.80
2023-12-21T02:41:48.638Z,0.73
2023-12-21T02:44:15.540Z,1.00
2023-12-21T02:46:42.481Z,0.80
2023-12-21T02:49:09.595Z,0.70
2023-12-21T02:51:36.512Z,0.70
2023-12-21T02:54:03.456Z,0.90
2023-12-21T02:56:30.361Z,1.10
2023-12-21T02:58:57.196Z,0.70
2023-12-21T03:01:24.215Z,0.70
2023-12-21T03:03:52.596Z,2.17
2023-12-21T03:06:19.480Z,0.70
2023-12-21T03:08:46.457Z,0.80
2023-12-21T03:11:13.396Z,0.70
2023-12-21T03:13:40.332Z,0.80
2023-12-21T03:16:07.864Z,1.03
2023-12-21T03:18:34.911Z,0.93
2023-12-21T03:21:01.799Z,1.37
2023-12-21T03:23:28.644Z,0.70
2023-12-21T03:25:55.527Z,1.10
2023-12-21T03:28:22.533Z,0.80
2023-12-21T03:30:49.561Z,0.80
2023-12-21T03:33:16.614Z,1.73
2023-12-21T03:35:43.887Z,1.00
2023-12-21T03:38:10.793Z,1.83
2023-12-21T03:40:37.743Z,0.70
2023-12-21T03:43:04.888Z,0.70
2023-12-21T03:45:31.910Z,0.90
2023-12-21T03:47:58.910Z,0.80
2023-12-21T03:50:25.872Z,0.70
2023-12-21T03:52:52.795Z,0.80
2023-12-21T03:55:19.722Z,0.80
2023-12-21T03:57:46.638Z,0.87
2023-12-21T04:00:14.620Z,0.83
2023-12-21T04:02:41.601Z,1.97
2023-12-21T04:05:08.558Z,0.70
2023-12-21T04:07:35.641Z,3.43
2023-12-21T04:10:02.852Z,0.80
2023-12-21T04:12:29.912Z,0.80
2023-12-21T04:14:57.292Z,2.13
2023-12-21T04:17:24.195Z,0.80
2023-12-21T04:19:52.391Z,0.80
2023-12-21T04:22:19.323Z,0.90
2023-12-21T04:24:46.290Z,0.70
2023-12-21T04:27:13.497Z,0.70
2023-12-21T04:29:40.555Z,0.90
2023-12-21T04:32:08.678Z,0.70
2023-12-21T04:34:35.743Z,0.90
2023-12-21T04:37:02.806Z,0.90
2023-12-21T04:39:29.759Z,0.70
2023-12-21T04:41:56.979Z,0.80
2023-12-21T04:44:23.808Z,1.27
2023-12-21T04:46:50.811Z,1.00
2023-12-21T04:49:19.010Z,0.80
2023-12-21T04:51:47.345Z,0.70
2023-12-21T04:54:14.583Z,0.70
2023-12-21T04:56:44.622Z,0.80
2023-12-21T04:59:11.570Z,0.73
2023-12-21T05:01:38.496Z,0.80
2023-12-21T05:04:07.662Z,2.00
2023-12-21T05:06:34.682Z,3.93
2023-12-21T05:09:01.771Z,3.10
2023-12-21T05:11:28.818Z,0.70
2023-12-21T05:13:56.265Z,4.00
2023-12-21T05:16:24.016Z,0.80
2023-12-21T05:18:51.475Z,0.70
2023-12-21T05:21:18.631Z,0.70
2023-12-21T05:23:45.497Z,0.70
2023-12-21T05:26:13.289Z,1.23
2023-12-21T05:28:43.132Z,0.80
2023-12-21T05:31:10.514Z,0.70
2023-12-21T05:33:37.535Z,0.80
2023-12-21T05:36:04.654Z,0.70
2023-12-21T05:38:31.541Z,0.70
2023-12-21T05:40:58.405Z,0.77
2023-12-21T05:43:25.337Z,0.70
2023-12-21T05:45:52.343Z,0.70
2023-12-21T05:48:19.293Z,0.70
2023-12-21T05:50:46.294Z,0.77
2023-12-21T05:53:13.216Z,1.33
2023-12-21T05:55:40.221Z,1.20
2023-12-21T05:58:07.305Z,0.70
2023-12-21T06:00:34.857Z,0.70
2023-12-21T06:03:01.788Z,0.70
2023-12-21T06:05:28.757Z,0.70
2023-12-21T06:07:55.740Z,0.70
2023-12-21T06:10:22.692Z,0.70
2023-12-21T06:12:49.843Z,2.93
2023-12-21T06:15:18.340Z,0.80
2023-12-21T06:17:45.311Z,0.70
2023-12-21T06:20:12.638Z,0.70
2023-12-21T06:22:39.652Z,0.70
2023-12-21T06:25:06.838Z,0.80
2023-12-21T06:27:33.744Z,1.00
2023-12-21T06:30:00.725Z,0.77
2023-12-21T06:32:27.643Z,0.90
2023-12-21T06:34:54.547Z,0.70
2023-12-21T06:37:22.129Z,0.80
2023-12-21T06:39:49.032Z,0.80
2023-12-21T06:42:15.965Z,0.80
2023-12-21T06:44:43.526Z,0.70
2023-12-21T06:47:10.412Z,0.70
2023-12-21T06:49:37.390Z,0.80
2023-12-21T06:52:04.441Z,0.73
2023-12-21T06:54:31.383Z,2.50
2023-12-21T06:56:58.313Z,0.70
2023-12-21T06:59:25.188Z,6.83
2023-12-21T07:01:52.149Z,0.70
2023-12-21T07:04:20.253Z,0.90
2023-12-21T07:06:47.241Z,0.70
2023-12-21T07:09:15.322Z,0.70
2023-12-21T07:11:42.917Z,2.43
2023-12-21T07:14:09.956Z,0.80
2023-12-21T07:16:37.189Z,0.80
2023-12-21T07:19:07.273Z,0.80
2023-12-21T07:21:34.642Z,0.70
2023-12-21T07:24:01.552Z,0.80
2023-12-21T07:26:28.426Z,0.80
2023-12-21T07:28:55.322Z,1.30
2023-12-21T07:31:22.231Z,0.70
2023-12-21T07:33:49.733Z,0.70
2023-12-21T07:36:16.682Z,0.80
2023-12-21T07:38:43.653Z,0.70
2023-12-21T07:41:11.593Z,1.60
2023-12-21T07:43:40.199Z,0.80
2023-12-21T07:46:09.503Z,0.80
2023-12-21T07:48:36.856Z,0.83
2023-12-21T07:51:03.953Z,0.70
2023-12-21T07:53:30.876Z,0.70
2023-12-21T07:55:57.892Z,1.23
2023-12-21T07:58:24.835Z,0.80
2023-12-21T08:00:51.896Z,0.73
2023-12-21T08:03:18.845Z,0.70
2023-12-21T08:05:45.794Z,2.10
2023-12-21T08:08:12.683Z,0.70
2023-12-21T08:10:39.664Z,0.70
2023-12-21T08:13:09.590Z,0.90
2023-12-21T08:15:36.481Z,0.80
2023-12-21T08:18:04.239Z,1.33
2023-12-21T08:20:31.323Z,0.80
2023-12-21T08:22:59.370Z,0.70
2023-12-21T08:25:26.392Z,0.70
2023-12-21T08:27:53.362Z,0.70
2023-12-21T08:30:23.079Z,0.70
2023-12-21T08:32:50.581Z,0.70
2023-12-21T08:35:18.243Z,0.70
2023-12-21T08:37:45.171Z,0.80
2023-12-21T08:40:12.818Z,0.80
2023-12-21T08:42:39.835Z,0.80
2023-12-21T08:45:07.231Z,0.80
2023-12-21T08:47:42.058Z,0.70
2023-12-21T08:50:10.433Z,1.23
2023-12-21T08:52:40.588Z,0.80
2023-12-21T08:55:08.976Z,0.83
2023-12-21T08:57:37.676Z,0.70
2023-12-21T09:00:11.549Z,0.70
2023-12-21T09:02:38.690Z,0.70
2023-12-21T09:05:06.714Z,1.53
2023-12-21T09:07:35.458Z,0.80
2023-12-21T09:10:04.299Z,0.80
2023-12-21T09:12:31.302Z,0.90
2023-12-21T09:14:58.165Z,0.80
2023-12-21T09:17:25.248Z,0.80
2023-12-21T09:19:52.289Z,0.70
2023-12-21T09:22:19.274Z,0.90
2023-12-21T09:24:46.511Z,1.40
2023-12-21T09:27:15.436Z,0.70
2023-12-21T09:29:43.498Z,0.70
2023-12-21T09:32:10.471Z,0.73
2023-12-21T09:34:37.913Z,0.70
2023-12-21T09:37:08.037Z,1.53
2023-12-21T09:39:34.957Z,0.70
2023-12-21T09:42:04.192Z,1.33
2023-12-21T09:44:31.826Z,0.70
2023-12-21T09:46:59.866Z,0.80
2023-12-21T09:49:28.938Z,1.40
2023-12-21T09:51:56.461Z,0.80
2023-12-21T09:54:23.544Z,0.90
2023-12-21T09:56:53.824Z,0.80
2023-12-21T09:59:22.507Z,0.80
2023-12-21T10:04:19.434Z,0.70
2023-12-21T10:06:46.376Z,0.80
2023-12-21T10:09:16.877Z,0.90
2023-12-21T10:11:43.881Z,0.80
2023-12-21T10:14:22.820Z,0.80
2023-12-21T10:16:50.234Z,0.80
2023-12-21T10:19:17.870Z,0.80
2023-12-21T10:21:45.019Z,0.70
2023-12-21T10:24:14.658Z,0.90
2023-12-21T10:26:47.619Z,0.70
2023-12-21T10:29:19.134Z,0.80
2023-12-21T10:31:47.362Z,1.23
2023-12-21T10:34:16.146Z,0.80
2023-12-21T10:36:44.222Z,0.80
2023-12-21T10:39:11.953Z,0.80
2023-12-21T10:41:43.430Z,0.70
2023-12-21T10:44:11.785Z,1.53
2023-12-21T10:46:39.577Z,0.80
2023-12-21T10:49:08.257Z,0.90
2023-12-21T10:51:38.351Z,1.00
2023-12-21T10:54:11.111Z,0.70
2023-12-21T10:56:47.087Z,1.00
2023-12-21T10:59:15.869Z,0.80
2023-12-21T11:01:43.230Z,0.80
2023-12-21T11:04:12.144Z,1.30
2023-12-21T11:06:39.612Z,0.70
2023-12-21T11:09:07.990Z,0.70
2023-12-21T11:11:35.608Z,0.80
2023-12-21T11:14:02.993Z,0.73
2023-12-21T11:16:44.050Z,0.80
2023-12-21T11:19:13.378Z,0.80
2023-12-21T11:21:40.353Z,0.80
2023-12-21T11:24:07.434Z,0.80
2023-12-21T11:26:34.448Z,1.83
2023-12-21T11:29:09.328Z,0.80
2023-12-21T11:31:39.595Z,0.90
2023-12-21T11:34:17.569Z,2.70
2023-12-21T11:36:44.620Z,0.80
2023-12-21T11:39:14.230Z,0.80
2023-12-21T11:42:02.107Z,0.70
2023-12-21T11:44:36.960Z,1.00
2023-12-21T11:47:13.564Z,1.07
2023-12-21T11:49:40.579Z,1.13
2023-12-21T11:52:07.636Z,0.80
2023-12-21T11:54:35.169Z,0.80
2023-12-21T11:57:12.856Z,0.80
2023-12-21T11:59:40.481Z,0.80
2023-12-21T12:02:08.483Z,0.80
2023-12-21T12:04:35.501Z,0.90
2023-12-21T12:07:04.078Z,0.80
2023-12-21T12:09:31.065Z,0.80
2023-12-21T12:11:59.106Z,0.80
2023-12-21T12:14:25.971Z,0.80
2023-12-21T12:16:52.860Z,3.53
2023-12-21T12:19:20.083Z,0.80
2023-12-21T12:21:47.167Z,1.50
2023-12-21T12:24:17.770Z,0.80
2023-12-21T12:26:44.671Z,1.30
2023-12-21T12:29:15.664Z,0.90
2023-12-21T12:31:44.289Z,0.70
2023-12-21T12:34:12.233Z,0.80
2023-12-21T12:36:39.208Z,0.80
2023-12-21T12:39:06.052Z,0.80
2023-12-21T12:41:33.553Z,0.80
2023-12-21T12:44:01.211Z,2.70
2023-12-21T12:46:29.744Z,0.80
2023-12-21T12:48:56.896Z,2.50
2023-12-21T12:51:24.292Z,1.50
2023-12-21T12:53:53.133Z,0.90
2023-12-21T12:56:20.185Z,1.10
2023-12-21T12:58:56.423Z,0.80
2023-12-21T13:01:28.674Z,1.00
2023-12-21T13:03:57.779Z,0.80
2023-12-21T13:06:24.939Z,1.00
2023-12-21T13:08:52.032Z,0.80
2023-12-21T13:11:19.011Z,0.80
2023-12-21T13:13:45.969Z,0.80
2023-12-21T13:16:15.235Z,0.90
2023-12-21T13:18:42.285Z,0.90
2023-12-21T13:21:10.552Z,0.70
2023-12-21T13:23:37.463Z,0.80
2023-12-21T13:26:04.686Z,0.90
2023-12-21T13:28:31.616Z,0.90
2023-12-21T13:30:58.839Z,1.47
2023-12-21T13:33:25.972Z,0.90
2023-12-21T13:35:53.012Z,0.87
2023-12-21T13:38:19.928Z,0.90
2023-12-21T13:40:48.016Z,1.20
2023-12-21T13:43:15.054Z,0.90
2023-12-21T13:45:42.080Z,0.90
2023-12-21T13:48:12.155Z,1.10
2023-12-21T13:50:39.876Z,0.97
2023-12-21T13:53:06.968Z,1.40
2023-12-21T13:55:33.889Z,0.90
2023-12-21T13:58:00.772Z,4.63
2023-12-21T14:00:30.822Z,1.00
2023-12-21T14:02:58.682Z,1.20
2023-12-21T14:05:25.705Z,1.00
2023-12-21T14:07:54.661Z,0.90
2023-12-21T14:10:22.948Z,1.40
2023-12-21T14:15:18.105Z,1.90
2023-12-21T14:17:44.996Z,1.93
2023-12-21T14:20:12.752Z,3.10
2023-12-21T14:22:39.698Z,1.97
2023-12-21T14:25:07.563Z,2.43
2023-12-21T14:27:35.080Z,1.53
2023-12-21T14:30:02.054Z,2.20
2023-12-21T14:32:29.896Z,1.13
2023-12-21T14:34:58.081Z,0.90
2023-12-21T14:37:25.085Z,1.23
2023-12-21T14:39:54.032Z,1.10
2023-12-21T14:42:20.890Z,1.37
2023-12-21T14:44:50.715Z,1.47
2023-12-21T14:47:18.200Z,1.53
2023-12-21T14:49:45.190Z,1.30
2023-12-21T14:52:12.177Z,1.13
2023-12-21T14:54:39.640Z,1.60
2023-12-21T14:57:06.724Z,0.97
2023-12-21T14:59:33.661Z,1.30
2023-12-21T15:02:00.641Z,0.90
2023-12-21T15:04:28.147Z,1.97
2023-12-21T15:06:56.392Z,1.30
2023-12-21T15:09:23.301Z,2.03
2023-12-21T15:11:50.199Z,9.77
2023-12-21T15:14:17.192Z,3.40
2023-12-21T15:16:44.117Z,1.73
2023-12-21T15:19:11.647Z,3.10
2023-12-21T15:21:38.683Z,3.50
2023-12-21T15:24:05.762Z,1.20
2023-12-21T15:26:32.716Z,1.30
2023-12-21T15:28:59.944Z,2.80
2023-12-21T15:31:26.941Z,1.07
2023-12-21T15:33:53.991Z,1.30
2023-12-21T15:36:21.039Z,3.60
2023-12-21T15:38:48.028Z,1.07
2023-12-21T15:41:22.020Z,2.17
2023-12-21T15:43:50.020Z,2.10
2023-12-21T15:46:17.927Z,1.70
2023-12-21T15:48:45.121Z,1.13
2023-12-21T15:51:12.237Z,0.80
2023-12-21T15:53:39.229Z,1.50
2023-12-21T15:56:07.056Z,1.47
2023-12-21T15:58:36.041Z,2.53
2023-12-21T16:01:05.027Z,0.97
2023-12-21T16:03:32.467Z,2.23
2023-12-21T16:06:00.904Z,2.30
2023-12-21T16:08:27.877Z,2.43
2023-12-21T16:10:54.837Z,1.80
2023-12-21T16:13:21.805Z,2.30
2023-12-21T16:15:48.701Z,1.30
2023-12-21T16:18:15.729Z,2.23
2023-12-21T16:20:42.800Z,1.20
2023-12-21T16:23:10.116Z,1.50
2023-12-21T16:25:37.245Z,0.90
2023-12-21T16:28:07.178Z,1.00
2023-12-21T16:30:36.789Z,1.07
2023-12-21T16:33:04.339Z,1.00
2023-12-21T16:35:31.343Z,1.10
2023-12-21T16:37:58.435Z,1.00
2023-12-21T16:40:25.435Z,1.77
2023-12-21T16:42:52.309Z,1.37
2023-12-21T16:45:19.172Z,1.20
2023-12-21T16:47:46.147Z,1.50
2023-12-21T16:50:13.312Z,6.37
2023-12-21T16:52:40.369Z,2.73
2023-12-21T16:55:07.561Z,2.23
2023-12-21T16:57:35.472Z,5.83
2023-12-21T17:00:02.602Z,1.47
2023-12-21T17:02:29.497Z,2.53
2023-12-21T17:04:58.604Z,2.10
2023-12-21T17:07:25.705Z,4.00
2023-12-21T17:09:52.649Z,1.60
2023-12-21T17:12:19.612Z,1.40
2023-12-21T17:14:46.575Z,2.20
2023-12-21T17:17:13.591Z,6.30
2023-12-21T17:19:40.676Z,1.40
2023-12-21T17:22:09.669Z,2.47
2023-12-21T17:24:37.877Z,2.87
2023-12-21T17:27:05.988Z,1.80
2023-12-21T17:29:32.901Z,1.20
2023-12-21T17:32:00.539Z,2.40
2023-12-21T17:34:27.714Z,1.90
2023-12-21T17:36:54.706Z,1.93
2023-12-21T17:39:21.612Z,0.87
2023-12-21T17:41:50.607Z,1.00
2023-12-21T17:44:18.228Z,0.90
2023-12-21T17:46:45.184Z,0.90
2023-12-21T17:49:12.576Z,0.90
2023-12-21T17:51:39.659Z,2.13
2023-12-21T17:54:06.557Z,1.50
2023-12-21T17:56:33.521Z,1.77
2023-12-21T17:59:00.656Z,1.57
2023-12-21T18:01:27.821Z,1.33
2023-12-21T18:03:54.879Z,1.47
2023-12-21T18:06:22.367Z,2.40
2023-12-21T18:08:49.773Z,1.07
2023-12-21T18:11:16.701Z,4.93
2023-12-21T18:13:43.936Z,1.70
2023-12-21T18:16:11.144Z,1.30
2023-12-21T18:18:38.288Z,4.50
2023-12-21T18:21:05.801Z,1.20
2023-12-21T18:23:32.694Z,1.40
2023-12-21T18:25:59.675Z,1.53
2023-12-21T18:28:27.863Z,3.23
2023-12-21T18:30:54.849Z,7.43
2023-12-21T18:33:23.259Z,5.80
2023-12-21T18:35:50.306Z,13.80
2023-12-21T18:38:17.690Z,4.43
2023-12-21T18:40:45.236Z,10.20
2023-12-21T18:43:13.858Z,6.10
2023-12-21T18:45:42.573Z,4.17
2023-12-21T18:48:09.556Z,14.87
2023-12-21T18:50:36.558Z,14.27
2023-12-21T18:53:03.572Z,9.23
2023-12-21T18:55:30.515Z,5.67
2023-12-21T18:57:57.407Z,5.43
2023-12-21T19:00:24.284Z,10.20
2023-12-21T19:02:51.113Z,6.93
2023-12-21T19:05:18.300Z,3.50
2023-12-21T19:07:45.573Z,10.20
2023-12-21T19:10:12.630Z,15.43
2023-12-21T19:12:39.606Z,6.50
2023-12-21T19:15:07.204Z,5.90
2023-12-21T19:17:36.772Z,10.37
2023-12-21T19:20:04.193Z,6.50
2023-12-21T19:22:31.224Z,9.10
2023-12-21T19:24:58.216Z,3.43
2023-12-21T19:27:25.298Z,5.00
2023-12-21T19:29:52.699Z,5.77
2023-12-21T19:32:19.704Z,6.53
2023-12-21T19:34:47.275Z,5.37
2023-12-21T19:37:16.867Z,6.50
2023-12-21T19:39:43.865Z,11.63
2023-12-21T19:42:11.104Z,7.77
2023-12-21T19:44:39.120Z,9.70
2023-12-21T19:47:08.412Z,15.37
2023-12-21T19:49:40.742Z,13.50
2023-12-21T19:52:08.120Z,8.10
2023-12-21T19:54:35.133Z,11.10
2023-12-21T19:57:03.048Z,10.33
2023-12-21T19:59:30.002Z,8.93
2023-12-21T20:01:57.544Z,15.23
2023-12-21T20:04:24.535Z,13.90
2023-12-21T20:06:52.379Z,13.13
2023-12-21T20:09:19.798Z,7.73
2023-12-21T20:11:46.753Z,17.80
2023-12-21T20:14:13.666Z,17.73
2023-12-21T20:16:40.683Z,12.57
2023-12-21T20:19:07.799Z,16.70
2023-12-21T20:21:34.923Z,19.73
2023-12-21T20:24:01.767Z,15.37
2023-12-21T20:26:28.795Z,14.13
2023-12-21T20:28:55.735Z,14.50
2023-12-21T20:31:22.871Z,6.17
2023-12-21T20:33:50.016Z,8.33
2023-12-21T20:36:16.944Z,9.60
2023-12-21T20:38:43.830Z,5.20
2023-12-21T20:41:10.830Z,9.80
2023-12-21T20:43:37.741Z,11.87
2023-12-21T20:46:06.824Z,8.67
2023-12-21T20:48:33.714Z,7.80
2023-12-21T20:51:01.989Z,8.30
2023-12-21T20:53:29.016Z,15.73
2023-12-21T20:55:55.996Z,8.10
2023-12-21T20:58:22.978Z,8.10
2023-12-21T21:00:49.914Z,10.57
2023-12-21T21:03:17.108Z,12.60
2023-12-21T21:05:44.157Z,7.03
2023-12-21T21:08:11.378Z,6.83
2023-12-21T21:10:38.814Z,14.17
2023-12-21T21:13:05.978Z,7.83
2023-12-21T21:15:33.398Z,15.47
2023-12-21T21:18:00.532Z,9.47
2023-12-21T21:20:28.523Z,19.43
2023-12-21T21:22:55.463Z,18.97
2023-12-21T21:25:22.356Z,12.40
2023-12-21T21:27:49.639Z,10.43
2023-12-21T21:30:54.383Z,13.87
2023-12-21T21:33:05.960Z,15.70
2023-12-21T21:35:32.986Z,22.37
2023-12-21T21:37:59.975Z,14.97
2023-12-21T21:40:27.018Z,29.77
2023-12-21T21:42:53.946Z,26.70
2023-12-21T21:45:21.007Z,21.47
2023-12-21T21:47:48.255Z,19.33
2023-12-21T21:50:15.357Z,19.80
2023-12-21T21:52:42.316Z,24.23
2023-12-21T21:55:10.310Z,12.77
2023-12-21T21:57:37.684Z,24.13
2023-12-21T22:00:06.293Z,21.87
2023-12-21T22:02:33.167Z,22.63
2023-12-21T22:05:00.335Z,16.83
2023-12-21T22:07:27.561Z,26.13
2023-12-21T22:09:54.443Z,25.97
2023-12-21T22:12:21.624Z,23.80
2023-12-21T22:14:49.174Z,22.90
2023-12-21T22:17:16.692Z,25.93
2023-12-21T22:19:44.990Z,29.03
2023-12-21T22:22:12.047Z,26.67
2023-12-21T22:24:39.118Z,20.70
2023-12-21T22:27:07.048Z,14.33
2023-12-21T22:29:33.944Z,21.37
2023-12-21T22:32:00.832Z,28.47
2023-12-21T22:34:27.858Z,27.13
2023-12-21T22:36:54.778Z,19.53
2023-12-21T22:39:21.655Z,28.47
2023-12-21T22:41:48.672Z,16.53
2023-12-21T22:44:15.567Z,20.77
2023-12-21T22:46:43.790Z,16.33
2023-12-21T22:49:10.877Z,17.73
2023-12-21T22:51:37.887Z,17.43
2023-12-21T22:54:05.462Z,13.77
2023-12-21T22:56:32.402Z,27.83
2023-12-21T22:58:59.367Z,12.07
2023-12-21T23:01:26.277Z,16.80
2023-12-21T23:03:53.218Z,17.33
2023-12-21T23:06:21.722Z,18.23
2023-12-21T23:08:48.607Z,20.07
2023-12-21T23:11:15.616Z,17.10
2023-12-21T23:13:42.633Z,18.00
2023-12-21T23:16:09.561Z,20.23
2023-12-21T23:18:36.798Z,20.17
2023-12-21T23:21:04.001Z,14.83
2023-12-21T23:23:30.875Z,23.93
2023-12-21T23:25:57.775Z,17.33
2023-12-21T23:28:26.506Z,18.57
2023-12-21T23:30:55.881Z,8.53
2023-12-21T23:33:23.575Z,13.63
2023-12-21T23:35:51.001Z,20.70
2023-12-21T23:38:18.612Z,15.93
2023-12-21T23:40:50.866Z,12.37
2023-12-21T23:43:18.006Z,13.43
2023-12-21T23:45:44.895Z,18.50
2023-12-21T23:48:11.859Z,17.20
2023-12-21T23:50:38.796Z,19.40
2023-12-21T23:53:05.673Z,11.50
2023-12-21T23:55:32.659Z,22.90
2023-12-21T23:58:00.733Z,12.50
