createdAt,value
2022-07-28T00:01:18.426Z,99.90
2022-07-28T00:03:48.828Z,99.90
2022-07-28T00:06:16.970Z,99.90
2022-07-28T00:08:45.013Z,99.90
2022-07-28T00:11:14.285Z,99.90
2022-07-28T00:13:43.865Z,99.90
2022-07-28T00:16:12.039Z,99.90
2022-07-28T00:18:40.289Z,99.90
2022-07-28T00:21:08.333Z,99.90
2022-07-28T00:23:39.192Z,99.90
2022-07-28T00:26:08.520Z,99.90
2022-07-28T00:28:37.078Z,99.90
2022-07-28T00:31:10.893Z,99.90
2022-07-28T00:33:40.138Z,99.90
2022-07-28T00:36:10.352Z,99.90
2022-07-28T00:38:41.018Z,99.90
2022-07-28T00:41:12.515Z,99.90
2022-07-28T00:43:41.170Z,99.90
2022-07-28T00:46:10.866Z,99.90
2022-07-28T00:48:39.918Z,99.90
2022-07-28T00:51:09.259Z,99.90
2022-07-28T00:53:38.102Z,99.90
2022-07-28T00:56:07.140Z,99.90
2022-07-28T00:58:36.255Z,99.90
2022-07-28T01:01:04.802Z,99.90
2022-07-28T01:03:35.832Z,99.90
2022-07-28T01:06:16.401Z,99.90
2022-07-28T01:08:54.250Z,99.90
2022-07-28T01:11:30.829Z,99.90
2022-07-28T01:14:10.972Z,99.90
2022-07-28T01:16:45.152Z,99.90
2022-07-28T01:19:31.032Z,99.90
2022-07-28T01:22:01.587Z,99.90
2022-07-28T01:24:40.726Z,99.90
2022-07-28T01:27:15.650Z,99.90
2022-07-28T01:30:11.978Z,99.90
2022-07-28T01:32:47.133Z,99.90
2022-07-28T01:35:19.941Z,99.90
2022-07-28T01:37:53.138Z,99.90
2022-07-28T01:40:24.210Z,99.90
2022-07-28T01:42:58.106Z,99.90
2022-07-28T01:45:27.584Z,99.90
2022-07-28T01:48:00.078Z,99.90
2022-07-28T01:50:29.687Z,99.90
2022-07-28T01:52:59.017Z,99.90
2022-07-28T01:55:28.849Z,99.90
2022-07-28T01:57:57.791Z,99.90
2022-07-28T02:00:27.785Z,99.90
2022-07-28T02:02:59.047Z,99.90
2022-07-28T02:05:29.287Z,99.90
2022-07-28T02:07:58.701Z,99.90
2022-07-28T02:10:27.231Z,99.90
2022-07-28T02:12:56.373Z,99.90
2022-07-28T02:15:27.339Z,99.90
2022-07-28T02:17:57.283Z,99.90
2022-07-28T02:20:26.048Z,99.90
2022-07-28T02:22:54.877Z,99.90
2022-07-28T02:25:23.475Z,99.90
2022-07-28T02:27:57.830Z,99.90
2022-07-28T02:30:33.251Z,99.90
2022-07-28T02:33:06.300Z,99.90
2022-07-28T02:35:44.657Z,99.90
2022-07-28T02:38:18.682Z,99.90
2022-07-28T02:40:49.541Z,99.90
2022-07-28T02:43:23.430Z,99.90
2022-07-28T02:45:55.476Z,99.90
2022-07-28T02:48:28.660Z,99.90
2022-07-28T02:50:59.236Z,99.90
2022-07-28T02:53:29.258Z,99.90
2022-07-28T02:55:58.678Z,99.90
2022-07-28T02:58:29.513Z,99.90
2022-07-28T03:00:58.954Z,99.90
2022-07-28T03:03:29.063Z,99.90
2022-07-28T03:05:57.263Z,99.90
2022-07-28T03:08:25.380Z,99.90
2022-07-28T03:11:08.545Z,99.90
2022-07-28T03:13:36.593Z,99.90
2022-07-28T03:16:04.857Z,99.90
2022-07-28T03:18:34.513Z,99.90
2022-07-28T03:21:02.951Z,99.90
2022-07-28T03:23:37.534Z,99.90
2022-07-28T03:26:11.346Z,99.90
2022-07-28T03:28:40.702Z,99.90
2022-07-28T03:31:12.143Z,99.90
2022-07-28T03:33:41.760Z,99.90
2022-07-28T03:36:16.609Z,99.90
2022-07-28T03:38:49.489Z,99.90
2022-07-28T03:41:19.312Z,99.90
2022-07-28T03:43:47.970Z,99.90
2022-07-28T03:46:16.055Z,99.90
2022-07-28T03:48:45.756Z,99.90
2022-07-28T03:51:14.121Z,99.90
2022-07-28T03:53:43.197Z,99.90
2022-07-28T03:56:11.272Z,99.90
2022-07-28T03:58:39.293Z,99.90
2022-07-28T04:01:07.446Z,99.90
2022-07-28T04:03:43.741Z,99.90
2022-07-28T04:06:14.001Z,99.90
2022-07-28T04:08:42.761Z,99.90
2022-07-28T04:11:10.870Z,99.90
2022-07-28T04:13:38.936Z,99.90
2022-07-28T04:16:07.856Z,99.90
2022-07-28T04:18:36.361Z,99.90
2022-07-28T04:21:05.314Z,99.90
2022-07-28T04:23:35.095Z,99.90
2022-07-28T04:26:03.125Z,99.90
2022-07-28T04:28:31.116Z,99.90
2022-07-28T04:30:59.224Z,99.90
2022-07-28T04:33:27.450Z,99.90
2022-07-28T04:35:55.508Z,99.90
2022-07-28T04:38:23.504Z,99.90
2022-07-28T04:40:53.038Z,99.90
2022-07-28T04:43:23.148Z,99.90
2022-07-28T04:45:53.994Z,99.90
2022-07-28T04:48:23.191Z,99.90
2022-07-28T04:50:53.147Z,99.90
2022-07-28T04:53:22.014Z,99.90
2022-07-28T04:55:51.674Z,99.90
2022-07-28T04:58:23.576Z,99.90
2022-07-28T05:00:53.234Z,99.90
2022-07-28T05:03:21.786Z,99.90
2022-07-28T05:05:54.111Z,99.90
2022-07-28T05:08:26.163Z,99.90
2022-07-28T05:10:55.622Z,99.90
2022-07-28T05:13:28.945Z,99.90
2022-07-28T05:16:01.484Z,99.90
2022-07-28T05:18:29.587Z,99.90
2022-07-28T05:20:57.643Z,99.90
2022-07-28T05:23:26.105Z,99.90
2022-07-28T05:25:54.332Z,99.90
2022-07-28T05:28:22.378Z,99.90
2022-07-28T05:30:51.836Z,99.90
2022-07-28T05:33:19.884Z,99.90
2022-07-28T05:35:53.427Z,99.90
2022-07-28T05:38:21.881Z,99.90
2022-07-28T05:40:49.930Z,99.90
2022-07-28T05:43:18.310Z,99.90
2022-07-28T05:45:46.641Z,99.90
2022-07-28T05:48:18.681Z,99.90
2022-07-28T05:50:49.108Z,99.90
2022-07-28T05:53:17.592Z,99.90
2022-07-28T05:56:00.657Z,99.90
2022-07-28T05:58:29.978Z,99.90
2022-07-28T06:01:00.040Z,99.90
2022-07-28T06:03:30.532Z,99.90
2022-07-28T06:06:14.453Z,99.90
2022-07-28T06:08:45.712Z,99.90
2022-07-28T06:11:22.802Z,99.90
2022-07-28T06:13:52.178Z,99.90
2022-07-28T06:16:22.466Z,99.90
2022-07-28T06:18:52.539Z,99.90
2022-07-28T06:21:20.578Z,99.90
2022-07-28T06:23:48.647Z,99.90
2022-07-28T06:26:16.980Z,99.90
2022-07-28T06:28:45.113Z,99.90
2022-07-28T06:31:13.486Z,99.90
2022-07-28T06:33:41.570Z,99.90
2022-07-28T06:36:10.953Z,99.90
2022-07-28T06:38:39.083Z,99.90
2022-07-28T06:41:07.511Z,99.90
2022-07-28T06:43:39.019Z,99.90
2022-07-28T06:46:07.949Z,99.90
2022-07-28T06:48:37.587Z,99.90
2022-07-28T06:51:06.002Z,99.90
2022-07-28T06:53:35.654Z,99.90
2022-07-28T06:56:05.026Z,99.90
2022-07-28T06:58:33.478Z,99.90
2022-07-28T07:01:02.576Z,99.90
2022-07-28T07:03:30.777Z,99.90
2022-07-28T07:05:58.754Z,99.90
2022-07-28T07:08:26.925Z,99.90
2022-07-28T07:10:59.290Z,99.90
2022-07-28T07:13:27.497Z,99.90
2022-07-28T07:15:55.631Z,99.90
2022-07-28T07:18:23.725Z,99.90
2022-07-28T07:20:52.336Z,99.90
2022-07-28T07:23:20.357Z,99.90
2022-07-28T07:25:48.394Z,99.80
2022-07-28T07:28:17.778Z,99.70
2022-07-28T07:30:45.838Z,99.80
2022-07-28T07:33:14.085Z,99.80
2022-07-28T07:35:42.226Z,99.00
2022-07-28T07:38:10.379Z,98.60
2022-07-28T07:40:38.422Z,98.10
2022-07-28T07:43:06.824Z,97.70
2022-07-28T07:45:36.198Z,97.40
2022-07-28T07:48:04.567Z,96.20
2022-07-28T07:50:32.682Z,96.00
2022-07-28T07:53:00.990Z,95.30
2022-07-28T07:55:34.493Z,94.40
2022-07-28T07:58:05.837Z,94.60
2022-07-28T08:00:35.807Z,94.10
2022-07-28T08:03:03.872Z,93.60
2022-07-28T08:05:35.765Z,93.70
2022-07-28T08:08:05.920Z,93.60
2022-07-28T08:10:34.386Z,93.30
2022-07-28T08:13:03.189Z,93.10
2022-07-28T08:15:31.778Z,92.60
2022-07-28T08:18:01.471Z,91.60
2022-07-28T08:20:29.623Z,91.40
2022-07-28T08:22:58.723Z,91.30
2022-07-28T08:25:27.436Z,89.50
2022-07-28T08:27:55.615Z,89.20
2022-07-28T08:30:27.480Z,89.80
2022-07-28T08:32:58.220Z,87.40
2022-07-28T08:35:33.747Z,84.50
2022-07-28T08:38:03.766Z,84.20
2022-07-28T08:40:33.370Z,81.60
2022-07-28T08:43:06.975Z,80.10
2022-07-28T08:45:37.444Z,79.10
2022-07-28T08:48:08.698Z,80.50
2022-07-28T08:50:39.409Z,79.50
2022-07-28T08:53:08.573Z,79.90
2022-07-28T08:55:37.935Z,80.10
2022-07-28T08:58:06.739Z,78.60
2022-07-28T09:00:35.333Z,79.30
2022-07-28T09:03:04.515Z,79.00
2022-07-28T09:05:33.674Z,78.00
2022-07-28T09:08:03.918Z,76.40
2022-07-28T09:10:32.468Z,76.10
2022-07-28T09:13:00.542Z,75.90
2022-07-28T09:15:28.844Z,75.60
2022-07-28T09:17:57.012Z,74.90
2022-07-28T09:20:25.845Z,74.70
2022-07-28T09:22:59.256Z,75.50
2022-07-28T09:25:30.183Z,74.40
2022-07-28T09:28:06.435Z,74.20
2022-07-28T09:30:37.305Z,74.40
2022-07-28T09:33:41.758Z,74.80
2022-07-28T09:36:17.641Z,74.30
2022-07-28T09:38:46.235Z,73.00
2022-07-28T09:41:21.891Z,73.10
2022-07-28T09:43:55.004Z,73.90
2022-07-28T09:46:25.160Z,72.90
2022-07-28T09:48:56.621Z,71.90
2022-07-28T09:51:28.189Z,73.00
2022-07-28T09:54:09.459Z,73.40
2022-07-28T09:56:39.294Z,72.30
2022-07-28T09:59:08.543Z,72.40
2022-07-28T10:01:52.057Z,72.30
2022-07-28T10:04:30.873Z,72.00
2022-07-28T10:07:03.451Z,72.60
2022-07-28T10:09:31.647Z,71.70
2022-07-28T10:14:56.480Z,72.00
2022-07-28T10:17:30.161Z,72.30
2022-07-28T10:19:59.178Z,72.00
2022-07-28T10:22:29.705Z,71.50
2022-07-28T10:25:01.669Z,71.10
2022-07-28T10:27:30.529Z,71.40
2022-07-28T10:30:00.999Z,71.60
2022-07-28T10:32:30.596Z,71.10
2022-07-28T10:35:04.337Z,71.10
2022-07-28T10:37:38.383Z,71.10
2022-07-28T10:40:10.710Z,71.40
2022-07-28T10:42:40.512Z,71.30
2022-07-28T10:45:12.354Z,71.80
2022-07-28T10:47:40.451Z,70.80
2022-07-28T10:50:09.637Z,71.10
2022-07-28T10:52:49.862Z,70.20
2022-07-28T10:55:32.186Z,70.70
2022-07-28T10:58:11.960Z,71.00
2022-07-28T11:01:01.792Z,70.70
2022-07-28T11:03:42.856Z,70.70
2022-07-28T11:06:26.618Z,70.80
2022-07-28T11:08:55.022Z,71.00
2022-07-28T11:11:45.055Z,70.80
2022-07-28T11:14:33.783Z,70.80
2022-07-28T11:17:24.456Z,70.80
2022-07-28T11:20:27.110Z,70.30
2022-07-28T11:22:51.734Z,70.30
2022-07-28T11:25:22.324Z,69.90
2022-07-28T11:28:06.809Z,70.00
2022-07-28T11:30:54.882Z,70.60
2022-07-28T11:33:29.645Z,70.20
2022-07-28T11:36:02.253Z,69.60
2022-07-28T11:38:30.505Z,69.70
2022-07-28T11:40:59.367Z,69.80
2022-07-28T11:43:36.245Z,70.30
2022-07-28T11:46:37.503Z,70.30
2022-07-28T11:49:27.851Z,69.80
2022-07-28T11:52:21.411Z,70.50
2022-07-28T11:54:53.292Z,70.10
2022-07-28T11:57:24.412Z,70.10
2022-07-28T12:00:00.952Z,70.40
2022-07-28T12:02:32.075Z,70.80
2022-07-28T12:05:13.251Z,70.70
2022-07-28T12:07:44.590Z,70.40
2022-07-28T12:10:54.422Z,71.10
2022-07-28T12:13:25.620Z,70.90
2022-07-28T12:15:54.306Z,71.50
2022-07-28T12:18:25.094Z,71.60
2022-07-28T12:20:55.838Z,71.30
2022-07-28T12:23:38.740Z,71.30
2022-07-28T12:26:13.599Z,70.90
2022-07-28T12:28:51.218Z,71.50
2022-07-28T12:31:19.569Z,71.60
2022-07-28T12:33:47.754Z,71.40
2022-07-28T12:36:18.928Z,71.30
2022-07-28T12:38:47.444Z,70.40
2022-07-28T12:41:16.577Z,70.20
2022-07-28T12:43:51.356Z,70.00
2022-07-28T12:46:25.032Z,70.10
2022-07-28T12:48:57.421Z,70.60
2022-07-28T12:51:34.863Z,70.30
2022-07-28T12:54:03.185Z,70.70
2022-07-28T12:56:31.652Z,69.70
2022-07-28T12:59:07.443Z,69.40
2022-07-28T13:01:49.770Z,70.40
2022-07-28T13:04:18.743Z,71.10
2022-07-28T13:06:57.635Z,71.70
2022-07-28T13:09:32.549Z,71.80
2022-07-28T13:12:03.237Z,71.10
2022-07-28T13:14:40.794Z,71.50
2022-07-28T13:17:08.945Z,70.90
2022-07-28T13:19:37.489Z,71.20
2022-07-28T13:22:09.328Z,70.70
2022-07-28T13:24:40.630Z,70.10
2022-07-28T13:27:09.187Z,69.70
2022-07-28T13:29:40.041Z,69.40
2022-07-28T13:32:08.631Z,70.20
2022-07-28T13:34:36.802Z,70.70
2022-07-28T13:37:06.924Z,71.70
2022-07-28T13:39:35.351Z,71.40
2022-07-28T13:42:05.698Z,72.00
2022-07-28T13:44:35.722Z,71.70
2022-07-28T13:47:05.838Z,72.00
2022-07-28T13:49:37.357Z,72.20
2022-07-28T13:52:13.148Z,73.10
2022-07-28T13:54:41.566Z,72.30
2022-07-28T13:57:10.353Z,72.50
2022-07-28T13:59:41.465Z,73.00
2022-07-28T14:02:15.037Z,73.10
2022-07-28T14:04:45.734Z,73.50
2022-07-28T14:07:15.565Z,74.10
2022-07-28T14:09:52.177Z,73.70
2022-07-28T14:12:20.732Z,73.80
2022-07-28T14:14:49.174Z,73.30
2022-07-28T14:20:12.024Z,73.40
2022-07-28T14:22:41.552Z,73.40
2022-07-28T14:25:10.399Z,72.70
2022-07-28T14:27:38.495Z,72.50
2022-07-28T14:30:07.954Z,73.40
2022-07-28T14:32:36.001Z,73.30
2022-07-28T14:35:04.178Z,73.00
2022-07-28T14:37:55.162Z,72.70
2022-07-28T14:40:21.561Z,72.70
2022-07-28T14:42:49.685Z,72.40
2022-07-28T14:45:17.750Z,72.50
2022-07-28T14:47:45.826Z,73.60
2022-07-28T14:50:13.957Z,72.40
2022-07-28T14:52:44.878Z,73.20
2022-07-28T14:55:13.515Z,72.40
2022-07-28T14:57:52.187Z,72.00
2022-07-28T15:00:24.869Z,72.80
2022-07-28T15:02:53.585Z,73.30
2022-07-28T15:05:23.055Z,73.00
2022-07-28T15:07:52.046Z,73.10
2022-07-28T15:10:21.736Z,73.30
2022-07-28T15:12:52.009Z,72.90
2022-07-28T15:15:26.316Z,73.90
2022-07-28T15:17:55.908Z,73.60
2022-07-28T15:20:24.426Z,73.50
2022-07-28T15:22:52.488Z,74.40
2022-07-28T15:25:20.728Z,74.10
2022-07-28T15:27:50.149Z,73.90
2022-07-28T15:30:18.225Z,74.20
2022-07-28T15:32:56.384Z,74.70
2022-07-28T15:35:25.906Z,74.80
2022-07-28T15:37:56.235Z,74.60
2022-07-28T15:40:25.200Z,74.30
2022-07-28T15:42:55.027Z,74.50
2022-07-28T15:45:23.068Z,74.70
2022-07-28T15:47:51.081Z,74.90
2022-07-28T15:50:19.202Z,74.80
2022-07-28T15:52:48.343Z,73.30
2022-07-28T15:55:20.306Z,73.60
2022-07-28T15:57:50.479Z,73.70
2022-07-28T16:00:20.574Z,73.80
2022-07-28T16:02:48.929Z,74.20
2022-07-28T16:05:18.483Z,73.70
2022-07-28T16:07:46.553Z,73.00
2022-07-28T16:10:14.590Z,73.40
2022-07-28T16:12:42.639Z,74.60
2022-07-28T16:15:11.058Z,75.30
2022-07-28T16:17:42.070Z,75.40
2022-07-28T16:20:11.381Z,75.30
2022-07-28T16:22:40.746Z,75.20
2022-07-28T16:25:11.819Z,75.10
2022-07-28T16:27:44.487Z,75.50
2022-07-28T16:30:13.376Z,75.60
2022-07-28T16:32:43.056Z,76.10
2022-07-28T16:35:11.589Z,76.30
2022-07-28T16:37:40.220Z,76.80
2022-07-28T16:40:09.902Z,77.20
2022-07-28T16:42:38.027Z,78.00
2022-07-28T16:45:06.903Z,78.20
2022-07-28T16:47:34.931Z,78.30
2022-07-28T16:50:04.576Z,78.50
2022-07-28T16:52:32.608Z,78.70
2022-07-28T16:55:00.657Z,78.70
2022-07-28T16:57:28.805Z,79.00
2022-07-28T16:59:59.890Z,79.10
2022-07-28T17:02:27.962Z,79.20
2022-07-28T17:04:56.066Z,79.10
2022-07-28T17:07:25.508Z,78.90
2022-07-28T17:09:53.672Z,78.80
2022-07-28T17:12:21.774Z,79.20
2022-07-28T17:14:49.847Z,79.90
2022-07-28T17:17:17.923Z,80.30
2022-07-28T17:19:47.701Z,80.50
2022-07-28T17:22:16.681Z,80.90
2022-07-28T17:24:48.107Z,81.00
2022-07-28T17:27:37.176Z,81.20
2022-07-28T17:30:04.748Z,81.50
2022-07-28T17:32:32.821Z,81.70
2022-07-28T17:35:01.298Z,82.10
2022-07-28T17:37:29.682Z,82.30
2022-07-28T17:40:00.933Z,82.70
2022-07-28T17:42:34.313Z,82.80
2022-07-28T17:45:02.322Z,82.90
2022-07-28T17:47:36.094Z,83.10
2022-07-28T17:50:09.572Z,83.30
2022-07-28T17:52:37.636Z,83.30
2022-07-28T17:55:37.861Z,83.50
2022-07-28T17:58:27.954Z,83.80
2022-07-28T18:00:58.966Z,84.70
2022-07-28T18:03:58.238Z,84.40
2022-07-28T18:06:30.324Z,84.70
2022-07-28T18:09:02.760Z,84.90
2022-07-28T18:11:55.251Z,85.40
2022-07-28T18:14:25.445Z,85.60
2022-07-28T18:16:53.449Z,86.20
2022-07-28T18:19:21.541Z,86.70
2022-07-28T18:21:49.970Z,87.10
2022-07-28T18:24:18.719Z,87.30
2022-07-28T18:26:48.759Z,87.50
2022-07-28T18:29:17.669Z,87.70
2022-07-28T18:31:46.944Z,87.80
2022-07-28T18:34:18.514Z,88.00
2022-07-28T18:36:46.924Z,88.20
2022-07-28T18:39:15.000Z,88.50
2022-07-28T18:41:46.341Z,88.90
2022-07-28T18:44:18.058Z,89.30
2022-07-28T18:46:46.949Z,89.70
2022-07-28T18:49:15.266Z,90.00
2022-07-28T18:51:44.939Z,90.10
2022-07-28T18:54:17.391Z,90.30
2022-07-28T18:56:48.267Z,90.40
2022-07-28T18:59:17.823Z,90.60
2022-07-28T19:01:46.013Z,90.70
2022-07-28T19:04:14.545Z,90.90
2022-07-28T19:06:42.900Z,91.00
2022-07-28T19:09:10.953Z,91.20
2022-07-28T19:11:45.978Z,91.40
2022-07-28T19:14:15.115Z,91.60
2022-07-28T19:16:44.877Z,91.90
2022-07-28T19:19:12.927Z,92.20
2022-07-28T19:21:43.180Z,92.50
2022-07-28T19:24:14.051Z,92.80
2022-07-28T19:26:45.259Z,93.00
2022-07-28T19:29:13.450Z,93.20
2022-07-28T19:31:41.633Z,93.50
2022-07-28T19:34:11.627Z,93.60
2022-07-28T19:36:41.548Z,93.90
2022-07-28T19:39:09.769Z,94.10
2022-07-28T19:41:37.805Z,94.40
2022-07-28T19:44:06.237Z,94.60
2022-07-28T19:46:34.456Z,94.90
2022-07-28T19:49:04.057Z,95.10
2022-07-28T19:51:34.134Z,95.40
2022-07-28T19:54:02.711Z,95.60
2022-07-28T19:56:31.646Z,96.00
2022-07-28T19:58:59.970Z,96.20
2022-07-28T20:01:28.237Z,96.50
2022-07-28T20:04:01.249Z,96.80
2022-07-28T20:06:30.869Z,97.00
2022-07-28T20:09:00.520Z,97.10
2022-07-28T20:11:28.947Z,97.20
2022-07-28T20:13:59.845Z,97.50
2022-07-28T20:16:28.115Z,97.80
2022-07-28T20:18:57.752Z,98.00
2022-07-28T20:21:26.176Z,98.20
2022-07-28T20:23:55.276Z,98.40
2022-07-28T20:26:25.891Z,98.50
2022-07-28T20:28:54.654Z,98.70
2022-07-28T20:31:22.911Z,98.80
2022-07-28T20:33:51.101Z,99.00
2022-07-28T20:36:19.161Z,99.10
2022-07-28T20:38:47.209Z,99.20
2022-07-28T20:41:16.358Z,99.30
2022-07-28T20:43:45.883Z,99.50
2022-07-28T20:46:13.922Z,99.60
2022-07-28T20:48:42.080Z,99.70
2022-07-28T20:51:10.685Z,99.90
2022-07-28T20:53:38.684Z,99.90
2022-07-28T20:56:07.487Z,99.90
2022-07-28T20:58:35.509Z,99.90
2022-07-28T21:01:05.088Z,99.90
2022-07-28T21:03:33.160Z,99.90
2022-07-28T21:06:01.180Z,99.90
2022-07-28T21:08:30.955Z,99.90
2022-07-28T21:10:59.028Z,99.90
2022-07-28T21:13:27.177Z,99.90
2022-07-28T21:15:55.224Z,99.90
2022-07-28T21:18:24.603Z,99.90
2022-07-28T21:20:52.823Z,99.90
2022-07-28T21:23:20.987Z,99.90
2022-07-28T21:25:51.379Z,99.90
2022-07-28T21:28:36.917Z,99.90
2022-07-28T21:31:07.830Z,99.90
2022-07-28T21:33:37.366Z,99.90
2022-07-28T21:36:05.776Z,99.90
2022-07-28T21:38:33.809Z,99.90
2022-07-28T21:41:01.850Z,99.90
2022-07-28T21:43:30.086Z,99.90
2022-07-28T21:45:58.451Z,99.90
2022-07-28T21:48:26.569Z,99.90
2022-07-28T21:50:56.073Z,99.90
2022-07-28T21:53:24.277Z,99.90
2022-07-28T21:55:54.669Z,99.90
2022-07-28T21:58:22.726Z,99.90
2022-07-28T22:00:50.888Z,99.90
2022-07-28T22:03:18.979Z,99.90
2022-07-28T22:05:47.032Z,99.90
2022-07-28T22:08:16.474Z,99.90
2022-07-28T22:10:44.550Z,99.90
2022-07-28T22:13:12.593Z,99.90
2022-07-28T22:15:40.605Z,99.90
2022-07-28T22:18:12.147Z,99.90
2022-07-28T22:20:43.283Z,99.90
2022-07-28T22:23:29.310Z,99.90
2022-07-28T22:25:59.540Z,99.90
2022-07-28T22:28:30.062Z,99.90
2022-07-28T22:30:58.794Z,99.90
2022-07-28T22:33:35.149Z,99.90
2022-07-28T22:36:03.190Z,99.90
2022-07-28T22:38:31.211Z,99.90
2022-07-28T22:41:00.630Z,99.90
2022-07-28T22:43:28.729Z,99.90
2022-07-28T22:45:57.279Z,99.90
2022-07-28T22:48:25.374Z,99.90
2022-07-28T22:50:53.414Z,99.90
2022-07-28T22:53:21.423Z,99.90
2022-07-28T22:55:49.499Z,99.90
2022-07-28T22:58:18.953Z,99.90
2022-07-28T23:00:47.190Z,99.90
2022-07-28T23:03:17.229Z,99.90
2022-07-28T23:05:45.389Z,99.90
2022-07-28T23:08:13.455Z,99.90
2022-07-28T23:10:41.541Z,99.90
2022-07-28T23:13:09.652Z,99.90
2022-07-28T23:15:40.670Z,99.90
2022-07-28T23:18:10.349Z,99.90
2022-07-28T23:20:39.054Z,99.90
2022-07-28T23:23:07.239Z,99.90
2022-07-28T23:25:39.429Z,99.90
2022-07-28T23:28:08.277Z,99.90
2022-07-28T23:30:37.917Z,99.90
2022-07-28T23:33:06.626Z,99.90
2022-07-28T23:35:35.555Z,99.90
2022-07-28T23:38:03.967Z,99.90
2022-07-28T23:40:32.262Z,99.90
2022-07-28T23:43:00.313Z,99.90
2022-07-28T23:45:28.497Z,99.90
2022-07-28T23:47:58.995Z,99.90
2022-07-28T23:50:27.324Z,99.90
2022-07-28T23:52:55.345Z,99.90
2022-07-28T23:55:25.616Z,99.90
2022-07-28T23:57:53.642Z,99.90
