createdAt,value
2017-08-25T00:01:44.370Z,3.27
2017-08-25T00:04:10.680Z,2.70
2017-08-25T00:06:36.973Z,2.97
2017-08-25T00:09:03.295Z,2.80
2017-08-25T00:11:29.575Z,2.87
2017-08-25T00:13:55.877Z,2.43
2017-08-25T00:16:22.172Z,2.90
2017-08-25T00:18:48.476Z,2.70
2017-08-25T00:21:14.784Z,3.10
2017-08-25T00:23:41.069Z,2.90
2017-08-25T00:26:07.372Z,2.77
2017-08-25T00:28:35.717Z,3.47
2017-08-25T00:31:01.979Z,3.30
2017-08-25T00:33:28.253Z,2.77
2017-08-25T00:35:54.542Z,2.53
2017-08-25T00:38:20.808Z,2.83
2017-08-25T00:40:47.202Z,2.73
2017-08-25T00:43:13.497Z,3.03
2017-08-25T00:45:39.750Z,2.43
2017-08-25T00:48:06.026Z,2.40
2017-08-25T00:50:32.330Z,3.03
2017-08-25T00:52:58.647Z,2.93
2017-08-25T00:55:24.952Z,4.00
2017-08-25T00:57:51.245Z,3.30
2017-08-25T01:00:17.541Z,4.70
2017-08-25T01:02:43.834Z,3.03
2017-08-25T01:05:10.135Z,2.40
2017-08-25T01:07:36.417Z,3.13
2017-08-25T01:10:02.698Z,3.30
2017-08-25T01:12:28.961Z,3.63
2017-08-25T01:14:55.242Z,2.73
2017-08-25T01:17:21.553Z,3.20
2017-08-25T01:19:47.876Z,3.50
2017-08-25T01:22:14.174Z,3.13
2017-08-25T01:24:40.465Z,2.90
2017-08-25T01:27:06.751Z,3.30
2017-08-25T01:29:33.093Z,3.27
2017-08-25T01:31:59.386Z,3.10
2017-08-25T01:34:25.677Z,2.67
2017-08-25T01:36:51.965Z,3.00
2017-08-25T01:39:18.280Z,3.00
2017-08-25T01:41:44.593Z,2.80
2017-08-25T01:44:10.911Z,4.27
2017-08-25T01:46:37.209Z,3.53
2017-08-25T01:49:03.501Z,4.47
2017-08-25T01:51:29.852Z,3.10
2017-08-25T01:53:56.178Z,3.60
2017-08-25T01:56:22.485Z,3.50
2017-08-25T01:58:49.136Z,3.37
2017-08-25T02:01:15.425Z,2.80
2017-08-25T02:03:41.702Z,3.60
2017-08-25T02:06:08.004Z,3.27
2017-08-25T02:08:34.305Z,3.30
2017-08-25T02:11:00.586Z,3.03
2017-08-25T02:13:26.865Z,3.20
2017-08-25T02:15:53.153Z,3.30
2017-08-25T02:18:19.446Z,4.13
2017-08-25T02:20:45.753Z,3.60
2017-08-25T02:23:12.045Z,5.03
2017-08-25T02:25:38.357Z,3.73
2017-08-25T02:28:04.638Z,3.57
2017-08-25T02:30:30.953Z,3.50
2017-08-25T02:32:57.234Z,5.13
2017-08-25T02:35:23.524Z,3.63
2017-08-25T02:37:49.790Z,3.63
2017-08-25T02:40:16.049Z,3.80
2017-08-25T02:42:42.337Z,3.40
2017-08-25T02:45:08.603Z,3.13
2017-08-25T02:47:34.862Z,3.47
2017-08-25T02:50:01.137Z,3.50
2017-08-25T02:52:27.427Z,3.57
2017-08-25T02:54:53.721Z,3.43
2017-08-25T02:57:19.982Z,3.03
2017-08-25T02:59:46.241Z,3.30
2017-08-25T03:02:12.525Z,3.67
2017-08-25T03:04:38.790Z,2.93
2017-08-25T03:07:05.068Z,3.10
2017-08-25T03:09:31.321Z,3.23
2017-08-25T03:11:57.572Z,3.00
2017-08-25T03:14:24.065Z,3.40
2017-08-25T03:16:50.320Z,3.67
2017-08-25T03:19:16.601Z,4.00
2017-08-25T03:21:42.859Z,5.57
2017-08-25T03:24:09.121Z,3.77
2017-08-25T03:26:35.370Z,4.33
2017-08-25T03:29:01.635Z,3.90
2017-08-25T03:31:27.921Z,4.53
2017-08-25T03:33:55.582Z,3.37
2017-08-25T03:36:22.698Z,3.80
2017-08-25T03:38:48.961Z,3.23
2017-08-25T03:41:15.225Z,3.47
2017-08-25T03:43:41.497Z,4.27
2017-08-25T03:46:07.751Z,3.73
2017-08-25T03:48:34.013Z,3.40
2017-08-25T03:51:01.429Z,3.60
2017-08-25T03:53:28.721Z,3.87
2017-08-25T03:55:54.997Z,4.20
2017-08-25T03:58:21.253Z,3.63
2017-08-25T04:00:47.504Z,3.80
2017-08-25T04:03:13.752Z,3.93
2017-08-25T04:05:40.017Z,3.40
2017-08-25T04:08:06.285Z,3.13
2017-08-25T04:10:32.545Z,4.27
2017-08-25T04:12:58.806Z,3.30
2017-08-25T04:15:25.063Z,6.10
2017-08-25T04:17:51.781Z,4.07
2017-08-25T04:20:18.061Z,3.00
2017-08-25T04:22:44.314Z,4.00
2017-08-25T04:25:10.609Z,3.97
2017-08-25T04:27:36.896Z,3.20
2017-08-25T04:30:03.169Z,3.37
2017-08-25T04:32:29.492Z,3.57
2017-08-25T04:34:55.770Z,6.53
2017-08-25T04:37:22.037Z,3.60
2017-08-25T04:39:48.338Z,3.90
2017-08-25T04:42:14.614Z,3.00
2017-08-25T04:44:40.947Z,3.20
2017-08-25T04:47:07.260Z,5.13
2017-08-25T04:49:33.525Z,3.70
2017-08-25T04:52:00.281Z,3.67
2017-08-25T04:54:26.569Z,4.00
2017-08-25T04:56:52.852Z,4.00
2017-08-25T04:59:19.112Z,3.43
2017-08-25T05:01:45.381Z,3.47
2017-08-25T05:04:11.754Z,3.60
2017-08-25T05:06:38.030Z,3.10
2017-08-25T05:09:04.286Z,3.63
2017-08-25T05:11:30.553Z,3.47
2017-08-25T05:13:56.817Z,4.17
2017-08-25T05:16:23.078Z,5.30
2017-08-25T05:18:50.101Z,4.43
2017-08-25T05:21:16.373Z,4.80
2017-08-25T05:23:42.634Z,3.67
2017-08-25T05:26:08.893Z,4.10
2017-08-25T05:28:36.181Z,4.20
2017-08-25T05:31:02.471Z,3.40
2017-08-25T05:33:28.732Z,3.70
2017-08-25T05:35:54.985Z,3.30
2017-08-25T05:38:21.257Z,3.37
2017-08-25T05:40:47.509Z,2.70
2017-08-25T05:43:13.783Z,3.10
2017-08-25T05:45:40.053Z,2.50
2017-08-25T05:48:06.309Z,2.90
2017-08-25T05:50:32.565Z,4.57
2017-08-25T05:52:58.826Z,3.10
2017-08-25T05:55:26.132Z,3.43
2017-08-25T05:57:52.404Z,3.60
2017-08-25T06:00:18.706Z,5.00
2017-08-25T06:02:44.985Z,5.43
2017-08-25T06:05:11.251Z,4.63
2017-08-25T06:07:37.539Z,2.67
2017-08-25T06:10:03.801Z,2.63
2017-08-25T06:12:30.061Z,3.47
2017-08-25T06:14:56.335Z,2.83
2017-08-25T06:17:22.591Z,3.47
2017-08-25T06:19:48.859Z,4.60
2017-08-25T06:22:15.112Z,2.57
2017-08-25T06:24:41.375Z,2.60
2017-08-25T06:27:07.633Z,3.20
2017-08-25T06:29:33.926Z,10.70
2017-08-25T06:32:00.197Z,4.73
2017-08-25T06:34:26.442Z,2.80
2017-08-25T06:36:52.692Z,2.97
2017-08-25T06:39:18.949Z,3.17
2017-08-25T06:41:45.200Z,4.00
2017-08-25T06:44:11.469Z,2.83
2017-08-25T06:46:38.758Z,4.80
2017-08-25T06:49:06.046Z,3.83
2017-08-25T06:51:32.300Z,3.37
2017-08-25T06:53:59.301Z,4.20
2017-08-25T06:56:25.570Z,2.10
2017-08-25T06:58:51.853Z,2.73
2017-08-25T07:01:18.099Z,4.20
2017-08-25T07:03:44.354Z,3.10
2017-08-25T07:06:10.617Z,2.30
2017-08-25T07:08:36.886Z,4.97
2017-08-25T07:11:03.132Z,3.43
2017-08-25T07:13:29.392Z,3.03
2017-08-25T07:15:55.654Z,2.60
2017-08-25T07:18:21.900Z,6.93
2017-08-25T07:20:48.161Z,2.60
2017-08-25T07:23:14.422Z,3.03
2017-08-25T07:25:40.693Z,3.13
2017-08-25T07:28:06.969Z,3.10
2017-08-25T07:30:33.233Z,2.80
2017-08-25T07:32:59.512Z,3.37
2017-08-25T07:35:25.766Z,3.13
2017-08-25T07:37:52.029Z,2.90
2017-08-25T07:40:18.288Z,2.87
2017-08-25T07:42:45.295Z,3.53
2017-08-25T07:45:11.571Z,2.73
2017-08-25T07:47:37.821Z,2.50
2017-08-25T07:50:04.093Z,2.60
2017-08-25T07:52:30.356Z,3.90
2017-08-25T07:54:56.633Z,3.37
2017-08-25T07:57:22.918Z,4.40
2017-08-25T07:59:49.184Z,2.17
2017-08-25T08:02:15.454Z,2.53
2017-08-25T08:04:41.730Z,2.40
2017-08-25T08:07:07.993Z,2.40
2017-08-25T08:09:34.272Z,2.60
2017-08-25T08:12:00.626Z,3.00
2017-08-25T08:14:26.883Z,2.27
2017-08-25T08:16:53.141Z,2.30
2017-08-25T08:19:19.418Z,3.23
2017-08-25T08:21:45.693Z,2.70
2017-08-25T08:24:12.956Z,4.30
2017-08-25T08:26:39.201Z,2.37
2017-08-25T08:29:05.453Z,2.80
2017-08-25T08:31:31.713Z,2.53
2017-08-25T08:33:57.973Z,2.67
2017-08-25T08:36:30.398Z,3.10
2017-08-25T08:38:56.678Z,4.80
2017-08-25T08:41:22.945Z,2.67
2017-08-25T08:43:49.200Z,2.33
2017-08-25T08:46:15.445Z,2.57
2017-08-25T08:48:41.706Z,2.50
2017-08-25T08:51:07.992Z,3.33
2017-08-25T08:53:34.242Z,3.00
2017-08-25T08:56:00.560Z,2.60
2017-08-25T08:58:26.812Z,2.70
2017-08-25T09:00:53.073Z,2.93
2017-08-25T09:03:19.349Z,2.80
2017-08-25T09:05:51.789Z,3.00
2017-08-25T09:08:18.057Z,3.10
2017-08-25T09:10:44.328Z,2.63
2017-08-25T09:13:10.592Z,2.50
2017-08-25T09:15:36.862Z,3.67
2017-08-25T09:18:03.114Z,3.00
2017-08-25T09:20:29.384Z,2.80
2017-08-25T09:22:55.674Z,2.83
2017-08-25T09:25:21.921Z,2.40
2017-08-25T09:27:48.201Z,2.80
2017-08-25T09:30:14.460Z,3.17
2017-08-25T09:32:40.782Z,3.00
2017-08-25T09:35:07.059Z,5.93
2017-08-25T09:37:33.349Z,2.90
2017-08-25T09:39:59.636Z,3.30
2017-08-25T09:42:25.901Z,4.40
2017-08-25T09:44:52.169Z,3.53
2017-08-25T09:47:19.470Z,3.30
2017-08-25T09:49:45.728Z,3.13
2017-08-25T09:52:12.013Z,2.93
2017-08-25T09:54:38.264Z,3.87
2017-08-25T09:57:04.573Z,3.53
2017-08-25T09:59:30.968Z,3.57
2017-08-25T10:01:57.221Z,3.93
2017-08-25T10:04:23.489Z,4.07
2017-08-25T10:06:49.736Z,3.23
2017-08-25T10:09:15.993Z,3.63
2017-08-25T10:11:42.244Z,3.17
2017-08-25T10:14:08.501Z,5.83
2017-08-25T10:16:34.773Z,5.53
2017-08-25T10:19:01.025Z,4.23
2017-08-25T10:21:27.405Z,3.53
2017-08-25T10:23:53.685Z,3.70
2017-08-25T10:26:19.957Z,6.53
2017-08-25T10:28:46.257Z,4.00
2017-08-25T10:31:12.566Z,4.40
2017-08-25T10:33:41.893Z,3.90
2017-08-25T10:36:20.362Z,3.90
2017-08-25T10:38:58.913Z,3.63
2017-08-25T10:41:37.453Z,3.87
2017-08-25T10:44:15.821Z,3.53
2017-08-25T10:46:43.096Z,4.00
2017-08-25T10:49:09.345Z,4.93
2017-08-25T10:51:35.609Z,3.30
2017-08-25T10:54:02.572Z,3.63
2017-08-25T10:56:28.834Z,3.67
2017-08-25T10:58:55.133Z,3.47
2017-08-25T11:01:21.384Z,3.77
2017-08-25T11:03:47.637Z,5.37
2017-08-25T11:06:13.889Z,3.53
2017-08-25T11:08:40.150Z,4.07
2017-08-25T11:11:07.457Z,3.63
2017-08-25T11:13:33.737Z,3.93
2017-08-25T11:15:59.986Z,4.90
2017-08-25T11:18:26.240Z,6.03
2017-08-25T11:20:52.498Z,4.50
2017-08-25T11:23:18.780Z,3.90
2017-08-25T11:25:45.045Z,4.30
2017-08-25T11:28:11.290Z,3.10
2017-08-25T11:30:37.550Z,4.00
2017-08-25T11:33:03.817Z,4.70
2017-08-25T11:35:30.145Z,4.23
2017-08-25T11:37:56.417Z,3.03
2017-08-25T11:40:22.680Z,3.10
2017-08-25T11:42:48.929Z,3.40
2017-08-25T11:45:15.210Z,2.90
2017-08-25T11:47:41.464Z,3.93
2017-08-25T11:50:08.782Z,3.30
2017-08-25T11:52:35.033Z,3.10
2017-08-25T11:55:01.289Z,3.80
2017-08-25T11:57:27.572Z,3.23
2017-08-25T11:59:53.834Z,4.73
2017-08-25T12:02:20.093Z,3.30
2017-08-25T12:04:46.394Z,3.53
2017-08-25T12:07:12.650Z,3.97
2017-08-25T12:09:38.912Z,2.93
2017-08-25T12:12:05.176Z,3.57
2017-08-25T12:14:31.433Z,4.50
2017-08-25T12:16:57.743Z,2.80
2017-08-25T12:19:23.997Z,5.10
2017-08-25T12:21:50.253Z,3.10
2017-08-25T12:24:16.525Z,2.93
2017-08-25T12:26:42.779Z,3.03
2017-08-25T12:29:09.045Z,3.80
2017-08-25T12:31:35.306Z,3.43
2017-08-25T12:34:01.601Z,3.77
2017-08-25T12:36:27.898Z,3.40
2017-08-25T12:38:54.157Z,3.10
2017-08-25T12:41:20.424Z,4.53
2017-08-25T12:43:46.694Z,3.03
2017-08-25T12:46:12.973Z,3.10
2017-08-25T12:48:39.220Z,4.00
2017-08-25T12:51:05.485Z,3.53
2017-08-25T12:53:31.745Z,3.10
2017-08-25T12:55:57.997Z,3.60
2017-08-25T12:58:24.257Z,4.00
2017-08-25T13:00:50.613Z,3.23
2017-08-25T13:03:17.609Z,3.13
2017-08-25T13:05:43.896Z,3.20
2017-08-25T13:08:10.159Z,4.47
2017-08-25T13:10:36.411Z,3.47
2017-08-25T13:13:02.678Z,4.80
2017-08-25T13:15:28.929Z,2.50
2017-08-25T13:17:55.204Z,2.93
2017-08-25T13:20:21.461Z,3.20
2017-08-25T13:22:47.718Z,3.80
2017-08-25T13:25:13.981Z,3.80
2017-08-25T13:27:40.696Z,3.60
2017-08-25T13:30:07.048Z,3.40
2017-08-25T13:32:33.445Z,3.07
2017-08-25T13:34:59.727Z,4.70
2017-08-25T13:37:25.976Z,3.47
2017-08-25T13:39:52.242Z,2.50
2017-08-25T13:42:18.525Z,3.27
2017-08-25T13:44:45.533Z,2.70
2017-08-25T13:47:11.798Z,4.93
2017-08-25T13:49:38.050Z,3.10
2017-08-25T13:52:04.301Z,3.30
2017-08-25T13:54:30.574Z,3.57
2017-08-25T13:56:56.840Z,2.30
2017-08-25T13:59:23.125Z,3.10
2017-08-25T14:01:49.383Z,2.67
2017-08-25T14:04:15.644Z,3.00
2017-08-25T14:06:41.916Z,3.07
2017-08-25T14:09:08.169Z,3.30
2017-08-25T14:11:34.421Z,4.60
2017-08-25T14:14:00.677Z,2.70
2017-08-25T14:16:26.929Z,5.13
2017-08-25T14:18:53.217Z,3.50
2017-08-25T14:21:19.488Z,2.90
2017-08-25T14:23:45.745Z,2.67
2017-08-25T14:26:12.016Z,3.33
2017-08-25T14:28:38.265Z,3.30
2017-08-25T14:31:04.535Z,4.53
2017-08-25T14:33:30.792Z,2.77
2017-08-25T14:35:58.436Z,3.03
2017-08-25T14:38:24.689Z,3.13
2017-08-25T14:40:50.933Z,3.00
2017-08-25T14:43:17.220Z,4.10
2017-08-25T14:45:43.473Z,5.53
2017-08-25T14:48:09.736Z,4.40
2017-08-25T14:50:36.021Z,3.07
2017-08-25T14:53:02.281Z,3.30
2017-08-25T14:55:28.571Z,3.00
2017-08-25T14:57:54.826Z,3.20
2017-08-25T15:00:21.082Z,3.30
2017-08-25T15:02:47.483Z,3.57
2017-08-25T15:05:14.850Z,3.07
2017-08-25T15:07:42.129Z,3.23
2017-08-25T15:10:08.389Z,2.87
2017-08-25T15:12:34.645Z,3.10
2017-08-25T15:15:00.902Z,3.20
2017-08-25T15:17:27.161Z,3.43
2017-08-25T15:19:53.445Z,3.43
2017-08-25T15:22:19.715Z,3.60
2017-08-25T15:24:45.985Z,4.43
2017-08-25T15:27:12.310Z,2.70
2017-08-25T15:29:38.561Z,3.60
2017-08-25T15:32:04.841Z,2.33
2017-08-25T15:34:31.089Z,2.90
2017-08-25T15:36:57.344Z,3.17
2017-08-25T15:39:23.637Z,3.17
2017-08-25T15:41:49.897Z,3.00
2017-08-25T15:44:17.148Z,6.00
2017-08-25T15:46:43.398Z,3.53
2017-08-25T15:49:09.674Z,2.57
2017-08-25T15:51:35.931Z,3.23
2017-08-25T15:54:02.206Z,3.97
2017-08-25T15:56:28.481Z,3.50
2017-08-25T15:58:54.748Z,3.80
2017-08-25T16:01:20.998Z,3.47
2017-08-25T16:03:47.309Z,2.90
2017-08-25T16:06:13.564Z,2.77
2017-08-25T16:08:39.837Z,3.00
2017-08-25T16:11:06.080Z,3.17
2017-08-25T16:13:32.333Z,3.60
2017-08-25T16:15:58.607Z,3.50
2017-08-25T16:18:24.885Z,6.20
2017-08-25T16:20:51.193Z,3.60
2017-08-25T16:23:17.461Z,3.33
2017-08-25T16:25:43.728Z,6.30
2017-08-25T16:28:09.981Z,4.83
2017-08-25T16:30:36.237Z,3.23
2017-08-25T16:33:02.525Z,5.33
2017-08-25T16:35:28.784Z,3.30
2017-08-25T16:37:55.043Z,3.57
2017-08-25T16:40:21.313Z,3.50
2017-08-25T16:42:47.553Z,3.33
2017-08-25T16:45:13.845Z,3.73
2017-08-25T16:47:40.105Z,6.90
2017-08-25T16:50:06.361Z,3.73
2017-08-25T16:52:32.614Z,3.87
2017-08-25T16:54:58.865Z,3.90
2017-08-25T16:57:25.152Z,3.93
2017-08-25T16:59:51.441Z,4.40
2017-08-25T17:02:17.685Z,4.07
2017-08-25T17:04:43.975Z,4.93
2017-08-25T17:07:10.225Z,6.17
2017-08-25T17:09:36.557Z,5.10
2017-08-25T17:12:03.826Z,4.17
2017-08-25T17:14:30.081Z,4.47
2017-08-25T17:16:56.337Z,4.17
2017-08-25T17:19:22.609Z,4.30
2017-08-25T17:21:48.893Z,4.73
2017-08-25T17:24:15.140Z,4.80
2017-08-25T17:26:41.395Z,4.87
2017-08-25T17:29:07.657Z,5.03
2017-08-25T17:31:33.928Z,5.00
2017-08-25T17:34:00.182Z,4.87
2017-08-25T17:36:26.467Z,6.40
2017-08-25T17:38:52.726Z,7.07
2017-08-25T17:41:18.981Z,4.73
2017-08-25T17:43:45.254Z,5.70
2017-08-25T17:46:11.509Z,5.30
2017-08-25T17:48:37.760Z,7.13
2017-08-25T17:51:04.036Z,4.73
2017-08-25T17:53:30.294Z,6.20
2017-08-25T17:55:57.243Z,6.70
2017-08-25T17:58:23.497Z,4.83
2017-08-25T18:00:49.778Z,5.47
2017-08-25T18:03:16.065Z,6.40
2017-08-25T18:05:42.337Z,6.13
2017-08-25T18:08:08.710Z,5.33
2017-08-25T18:10:34.965Z,8.67
2017-08-25T18:13:01.361Z,8.03
2017-08-25T18:15:27.669Z,6.53
2017-08-25T18:17:53.925Z,5.87
2017-08-25T18:20:20.173Z,6.33
2017-08-25T18:22:47.233Z,6.63
2017-08-25T18:25:13.646Z,5.53
2017-08-25T18:27:39.939Z,6.47
2017-08-25T18:30:06.206Z,5.77
2017-08-25T18:32:32.479Z,5.67
2017-08-25T18:34:58.834Z,5.87
2017-08-25T18:37:25.728Z,5.33
2017-08-25T18:39:52.129Z,5.73
2017-08-25T18:42:18.389Z,6.10
2017-08-25T18:44:44.675Z,6.33
2017-08-25T18:47:10.937Z,5.90
2017-08-25T18:49:37.196Z,6.43
2017-08-25T18:52:03.481Z,7.77
2017-08-25T18:54:29.744Z,6.40
2017-08-25T18:56:55.997Z,6.17
2017-08-25T18:59:22.268Z,6.33
2017-08-25T19:01:48.536Z,6.10
2017-08-25T19:04:14.830Z,5.40
2017-08-25T19:06:41.089Z,7.17
2017-08-25T19:09:07.377Z,5.70
2017-08-25T19:11:33.637Z,6.43
2017-08-25T19:13:59.881Z,5.80
2017-08-25T19:16:26.165Z,6.70
2017-08-25T19:18:52.424Z,7.73
2017-08-25T19:21:18.665Z,7.53
2017-08-25T19:23:44.972Z,6.40
2017-08-25T19:26:11.225Z,7.90
2017-08-25T19:28:37.498Z,6.53
2017-08-25T19:31:03.757Z,6.10
2017-08-25T19:33:30.045Z,5.90
2017-08-25T19:35:56.334Z,6.60
2017-08-25T19:38:22.592Z,6.00
2017-08-25T19:40:48.887Z,5.47
2017-08-25T19:43:15.161Z,7.87
2017-08-25T19:45:41.421Z,5.37
2017-08-25T19:48:07.677Z,6.17
2017-08-25T19:50:34.681Z,6.63
2017-08-25T19:53:00.953Z,6.13
2017-08-25T19:55:27.205Z,6.07
2017-08-25T19:57:53.461Z,6.27
2017-08-25T20:00:19.713Z,6.20
2017-08-25T20:02:45.962Z,5.40
2017-08-25T20:05:12.269Z,5.30
2017-08-25T20:07:38.524Z,5.60
2017-08-25T20:10:04.777Z,5.80
2017-08-25T20:12:31.046Z,5.50
2017-08-25T20:14:57.310Z,5.60
2017-08-25T20:17:23.593Z,6.53
2017-08-25T20:19:50.010Z,7.40
2017-08-25T20:22:16.296Z,6.27
2017-08-25T20:24:42.554Z,5.73
2017-08-25T20:27:08.824Z,7.03
2017-08-25T20:29:35.110Z,5.23
2017-08-25T20:32:01.365Z,5.40
2017-08-25T20:34:27.632Z,5.90
2017-08-25T20:36:53.897Z,8.03
2017-08-25T20:39:20.165Z,5.60
2017-08-25T20:41:46.462Z,5.90
2017-08-25T20:44:12.720Z,5.07
2017-08-25T20:46:38.969Z,5.67
2017-08-25T20:49:05.225Z,6.60
2017-08-25T20:51:31.651Z,4.83
2017-08-25T20:54:01.592Z,6.30
2017-08-25T20:56:29.937Z,5.43
2017-08-25T20:58:56.193Z,6.30
2017-08-25T21:01:28.657Z,6.47
2017-08-25T21:03:54.912Z,5.37
2017-08-25T21:06:23.365Z,7.30
2017-08-25T21:08:49.645Z,6.10
2017-08-25T21:11:15.901Z,6.70
2017-08-25T21:13:42.186Z,6.03
2017-08-25T21:16:08.433Z,12.90
2017-08-25T21:18:34.720Z,6.03
2017-08-25T21:21:00.978Z,5.60
2017-08-25T21:23:27.244Z,6.37
2017-08-25T21:25:53.521Z,8.33
2017-08-25T21:28:20.804Z,6.47
2017-08-25T21:30:47.130Z,6.50
2017-08-25T21:33:13.397Z,7.97
2017-08-25T21:35:39.682Z,6.00
2017-08-25T21:38:06.696Z,6.93
2017-08-25T21:40:32.974Z,6.47
2017-08-25T21:42:59.262Z,7.20
2017-08-25T21:45:25.545Z,5.90
2017-08-25T21:47:51.805Z,6.53
2017-08-25T21:50:18.071Z,9.30
2017-08-25T21:52:44.325Z,6.63
2017-08-25T21:55:10.592Z,7.00
2017-08-25T21:57:36.862Z,6.97
2017-08-25T22:00:03.170Z,6.47
2017-08-25T22:02:29.449Z,6.03
2017-08-25T22:04:55.705Z,6.17
2017-08-25T22:07:23.016Z,8.60
2017-08-25T22:09:49.895Z,11.00
2017-08-25T22:12:16.161Z,6.37
2017-08-25T22:14:42.444Z,6.80
2017-08-25T22:17:08.697Z,6.73
2017-08-25T22:19:35.328Z,6.60
2017-08-25T22:22:01.605Z,6.30
2017-08-25T22:24:27.872Z,7.40
2017-08-25T22:26:55.132Z,6.83
2017-08-25T22:29:21.376Z,7.17
2017-08-25T22:31:47.666Z,7.40
2017-08-25T22:34:13.929Z,7.27
2017-08-25T22:36:40.186Z,6.93
2017-08-25T22:39:06.441Z,6.77
2017-08-25T22:41:32.696Z,8.10
2017-08-25T22:43:58.973Z,6.63
2017-08-25T22:46:25.366Z,6.83
2017-08-25T22:48:51.625Z,7.63
2017-08-25T22:51:17.926Z,7.57
2017-08-25T22:53:44.182Z,7.53
2017-08-25T22:56:10.466Z,7.63
2017-08-25T22:58:36.748Z,8.07
2017-08-25T23:01:03.018Z,7.67
2017-08-25T23:03:30.089Z,6.30
2017-08-25T23:05:56.443Z,7.03
2017-08-25T23:08:23.230Z,6.40
2017-08-25T23:10:49.501Z,6.70
2017-08-25T23:13:15.766Z,6.63
2017-08-25T23:15:42.065Z,6.83
2017-08-25T23:18:08.312Z,6.10
2017-08-25T23:20:34.585Z,6.50
2017-08-25T23:23:00.836Z,5.67
2017-08-25T23:25:27.091Z,6.90
2017-08-25T23:27:53.354Z,6.73
2017-08-25T23:30:19.606Z,6.60
2017-08-25T23:32:45.890Z,6.67
2017-08-25T23:35:12.140Z,7.43
2017-08-25T23:37:38.393Z,6.93
2017-08-25T23:40:04.649Z,7.80
2017-08-25T23:42:30.909Z,7.13
2017-08-25T23:44:57.149Z,7.10
2017-08-25T23:47:23.393Z,7.53
2017-08-25T23:49:49.652Z,6.20
2017-08-25T23:52:15.908Z,7.17
2017-08-25T23:54:42.921Z,6.73
2017-08-25T23:57:09.177Z,8.97
2017-08-25T23:59:35.479Z,7.00
