createdAt,value
2022-09-17T00:09:12.733Z,8.26
2022-09-17T00:19:19.528Z,8.23
2022-09-17T00:29:26.557Z,8.43
2022-09-17T00:39:33.626Z,8.27
2022-09-17T00:49:40.407Z,8.38
2022-09-17T00:59:47.345Z,8.34
2022-09-17T01:09:54.408Z,8.38
2022-09-17T01:20:01.227Z,8.47
2022-09-17T01:30:08.036Z,8.47
2022-09-17T01:40:15.102Z,8.58
2022-09-17T01:50:21.832Z,8.65
2022-09-17T02:00:28.956Z,8.79
2022-09-17T02:10:36.095Z,8.79
2022-09-17T02:20:43.167Z,8.68
2022-09-17T02:30:49.627Z,8.61
2022-09-17T02:40:56.084Z,8.72
2022-09-17T02:51:02.381Z,8.75
2022-09-17T03:01:08.844Z,8.77
2022-09-17T03:11:15.609Z,8.75
2022-09-17T03:21:21.826Z,8.80
2022-09-17T03:31:28.517Z,8.80
2022-09-17T03:41:34.998Z,8.80
2022-09-17T03:51:41.434Z,8.77
2022-09-17T04:01:48.155Z,8.87
2022-09-17T04:11:55.539Z,8.66
2022-09-17T04:22:02.278Z,8.70
2022-09-17T04:32:09.108Z,8.70
2022-09-17T04:42:15.523Z,8.65
2022-09-17T04:52:21.942Z,8.72
2022-09-17T05:02:28.564Z,8.79
2022-09-17T05:12:35.176Z,8.88
2022-09-17T05:22:41.925Z,8.79
2022-09-17T05:32:48.475Z,8.79
2022-09-17T05:42:55.444Z,9.03
2022-09-17T05:53:02.510Z,9.03
2022-09-17T06:03:09.431Z,9.32
2022-09-17T06:13:17.141Z,9.46
2022-09-17T06:23:23.818Z,9.46
2022-09-17T06:33:30.658Z,9.52
2022-09-17T06:43:37.240Z,9.57
2022-09-17T06:53:44.090Z,9.57
2022-09-17T07:03:50.711Z,9.57
2022-09-17T07:13:57.454Z,9.57
2022-09-17T07:24:04.059Z,9.57
2022-09-17T07:34:10.926Z,10.14
2022-09-17T07:44:18.499Z,10.03
2022-09-17T07:54:25.502Z,10.13
2022-09-17T08:04:32.090Z,10.13
2022-09-17T08:14:39.162Z,10.45
2022-09-17T08:24:46.103Z,10.45
2022-09-17T08:50:48.069Z,10.99
2022-09-17T09:00:54.312Z,14.00
2022-09-17T09:17:41.249Z,14.00
2022-09-17T09:34:25.823Z,13.37
2022-09-17T09:45:53.137Z,13.37
2022-09-17T10:09:14.133Z,11.98
2022-09-17T10:19:21.745Z,13.53
2022-09-17T10:32:09.581Z,13.62
2022-09-17T10:42:15.301Z,11.59
2022-09-17T10:52:22.751Z,11.59
2022-09-17T11:02:30.619Z,13.11
2022-09-17T11:12:40.830Z,12.75
2022-09-17T11:24:09.283Z,12.48
2022-09-17T11:34:17.553Z,14.65
2022-09-17T11:44:24.306Z,14.65
2022-09-17T11:58:30.447Z,12.34
2022-09-17T12:11:16.996Z,13.59
2022-09-17T12:24:02.331Z,14.87
2022-09-17T12:34:08.684Z,15.88
2022-09-17T12:49:33.921Z,15.88
2022-09-17T13:00:59.953Z,18.05
2022-09-17T13:11:07.903Z,19.18
2022-09-17T13:22:34.857Z,20.16
2022-09-17T13:35:21.440Z,21.71
2022-09-17T13:48:06.815Z,19.45
2022-09-17T14:00:53.059Z,17.57
2022-09-17T14:12:23.978Z,17.57
2022-09-17T14:22:30.780Z,14.41
2022-09-17T14:34:00.685Z,14.37
2022-09-17T14:44:07.764Z,14.59
2022-09-17T16:33:14.785Z,15.02
2022-09-17T20:20:29.199Z,10.35
2022-09-17T20:31:54.019Z,8.52
2022-09-17T20:42:00.092Z,8.13
2022-09-17T20:52:06.757Z,7.98
2022-09-17T21:02:14.191Z,7.90
2022-09-17T21:13:41.024Z,7.83
2022-09-17T21:25:06.820Z,7.90
2022-09-17T21:35:13.100Z,7.91
2022-09-17T21:46:39.603Z,7.83
2022-09-17T21:56:46.008Z,8.02
2022-09-17T22:47:57.187Z,7.98
