createdAt,value
2022-09-30T00:02:06.513Z,8.43
2022-09-30T00:04:36.977Z,8.00
2022-09-30T00:07:07.388Z,8.13
2022-09-30T00:09:37.941Z,8.27
2022-09-30T00:12:08.342Z,8.75
2022-09-30T00:14:39.180Z,8.43
2022-09-30T00:17:09.545Z,7.90
2022-09-30T00:19:40.432Z,8.80
2022-09-30T00:22:10.872Z,9.03
2022-09-30T00:24:45.522Z,8.53
2022-09-30T00:27:19.952Z,8.83
2022-09-30T00:29:50.864Z,8.63
2022-09-30T00:32:21.328Z,9.47
2022-09-30T00:34:51.646Z,9.23
2022-09-30T00:37:22.136Z,9.33
2022-09-30T00:39:52.566Z,10.03
2022-09-30T00:42:22.937Z,8.93
2022-09-30T00:44:59.725Z,10.03
2022-09-30T00:47:36.522Z,9.40
2022-09-30T00:50:12.857Z,10.23
2022-09-30T00:52:45.448Z,9.10
2022-09-30T00:55:28.013Z,9.40
2022-09-30T00:58:00.263Z,9.48
2022-09-30T01:00:30.736Z,10.60
2022-09-30T01:03:02.241Z,10.70
2022-09-30T01:05:34.511Z,9.50
2022-09-30T01:08:07.249Z,10.33
2022-09-30T01:10:37.989Z,10.30
2022-09-30T01:13:08.384Z,9.67
2022-09-30T01:15:47.433Z,9.90
2022-09-30T01:18:23.809Z,9.90
2022-09-30T01:21:05.845Z,9.55
2022-09-30T01:23:51.663Z,10.33
2022-09-30T01:26:39.446Z,9.87
2022-09-30T01:29:29.357Z,10.32
2022-09-30T01:32:02.906Z,9.43
2022-09-30T01:34:56.524Z,10.57
2022-09-30T01:37:52.467Z,10.00
2022-09-30T01:40:30.045Z,10.20
2022-09-30T01:43:30.806Z,10.40
2022-09-30T01:46:13.488Z,9.70
2022-09-30T01:48:56.070Z,10.10
2022-09-30T01:51:32.077Z,10.50
2022-09-30T01:54:08.330Z,9.70
2022-09-30T01:56:47.440Z,10.05
2022-09-30T01:59:29.860Z,10.47
2022-09-30T02:02:09.040Z,10.32
2022-09-30T02:04:45.222Z,10.23
2022-09-30T02:07:18.665Z,9.73
2022-09-30T02:09:52.049Z,10.10
2022-09-30T02:12:25.508Z,10.32
2022-09-30T02:14:58.980Z,10.13
2022-09-30T02:17:35.395Z,9.45
2022-09-30T02:20:08.851Z,9.85
2022-09-30T02:22:45.444Z,9.70
2022-09-30T02:25:22.298Z,8.90
2022-09-30T02:27:56.624Z,9.15
2022-09-30T02:30:27.658Z,9.17
2022-09-30T02:33:03.991Z,8.60
2022-09-30T02:35:43.524Z,9.78
2022-09-30T02:38:19.524Z,9.08
2022-09-30T02:40:52.917Z,8.93
2022-09-30T02:43:23.503Z,10.23
2022-09-30T02:46:13.597Z,10.08
2022-09-30T02:48:49.920Z,9.53
2022-09-30T02:51:32.155Z,9.93
2022-09-30T02:54:17.657Z,9.93
2022-09-30T02:56:57.241Z,9.18
2022-09-30T02:59:28.543Z,8.60
2022-09-30T03:01:59.613Z,9.00
2022-09-30T03:04:33.201Z,9.05
2022-09-30T03:07:03.591Z,8.75
2022-09-30T03:09:36.300Z,8.53
2022-09-30T03:12:33.852Z,8.85
2022-09-30T03:15:09.928Z,9.15
2022-09-30T03:18:01.045Z,8.63
2022-09-30T03:20:40.444Z,8.67
2022-09-30T03:23:16.778Z,9.20
2022-09-30T03:26:10.078Z,8.38
2022-09-30T03:29:00.930Z,8.83
2022-09-30T03:31:58.868Z,9.23
2022-09-30T03:34:33.215Z,8.63
2022-09-30T03:37:12.135Z,8.70
2022-09-30T03:39:51.267Z,8.73
2022-09-30T03:42:30.688Z,7.95
2022-09-30T03:45:06.916Z,8.07
2022-09-30T03:47:42.817Z,8.50
2022-09-30T03:50:16.551Z,8.87
2022-09-30T03:52:48.515Z,8.25
2022-09-30T03:55:21.686Z,8.70
2022-09-30T03:57:52.079Z,8.43
2022-09-30T04:00:22.569Z,7.87
2022-09-30T04:02:57.638Z,8.33
2022-09-30T04:05:25.428Z,8.85
2022-09-30T04:07:55.729Z,8.50
2022-09-30T04:10:26.047Z,8.73
2022-09-30T04:12:58.072Z,8.20
2022-09-30T04:15:28.608Z,9.15
2022-09-30T04:18:00.011Z,8.00
2022-09-30T04:20:31.392Z,8.20
2022-09-30T04:23:02.731Z,8.47
2022-09-30T04:25:33.028Z,8.20
2022-09-30T04:28:03.570Z,8.97
2022-09-30T04:30:33.940Z,9.13
2022-09-30T04:33:04.320Z,8.47
2022-09-30T04:35:36.222Z,8.38
2022-09-30T04:38:07.389Z,8.13
2022-09-30T04:40:39.393Z,8.50
2022-09-30T04:43:09.789Z,8.13
2022-09-30T04:45:44.700Z,8.43
2022-09-30T04:48:16.204Z,8.03
2022-09-30T04:50:46.664Z,8.60
2022-09-30T04:53:18.214Z,8.33
2022-09-30T04:55:48.513Z,8.63
2022-09-30T04:58:18.936Z,8.07
2022-09-30T05:00:49.324Z,8.20
2022-09-30T05:03:19.857Z,8.48
2022-09-30T05:05:51.236Z,8.50
2022-09-30T05:08:22.889Z,8.50
2022-09-30T05:10:57.972Z,8.87
2022-09-30T05:13:34.105Z,9.07
2022-09-30T05:16:05.979Z,8.63
2022-09-30T05:18:37.066Z,9.10
2022-09-30T05:21:08.996Z,9.03
2022-09-30T05:23:39.393Z,9.00
2022-09-30T05:26:12.640Z,8.13
2022-09-30T05:28:43.301Z,8.77
2022-09-30T05:31:13.880Z,9.03
2022-09-30T05:33:45.009Z,8.53
2022-09-30T05:36:16.967Z,8.90
2022-09-30T05:38:48.873Z,9.53
2022-09-30T05:41:22.557Z,9.80
2022-09-30T05:43:53.064Z,9.38
2022-09-30T05:46:23.472Z,8.90
2022-09-30T05:48:55.178Z,9.47
2022-09-30T05:51:25.629Z,9.83
2022-09-30T05:53:59.154Z,9.43
2022-09-30T05:56:29.529Z,9.97
2022-09-30T05:58:59.959Z,9.27
2022-09-30T06:01:30.452Z,9.40
2022-09-30T06:04:01.155Z,9.18
2022-09-30T06:06:31.637Z,10.00
2022-09-30T06:09:02.176Z,10.15
2022-09-30T06:11:32.801Z,9.95
2022-09-30T06:14:03.291Z,10.37
2022-09-30T06:16:33.693Z,9.70
2022-09-30T06:19:04.111Z,10.80
2022-09-30T06:21:34.479Z,10.00
2022-09-30T06:24:05.019Z,9.33
2022-09-30T06:26:35.412Z,10.60
2022-09-30T06:29:06.330Z,10.63
2022-09-30T06:31:36.740Z,9.70
2022-09-30T06:34:08.019Z,10.17
2022-09-30T06:36:38.322Z,9.93
2022-09-30T06:39:12.925Z,9.75
2022-09-30T06:41:42.477Z,12.40
2022-09-30T06:44:13.456Z,11.33
2022-09-30T06:46:53.257Z,9.98
2022-09-30T06:49:16.264Z,10.30
2022-09-30T06:51:46.635Z,10.43
2022-09-30T06:54:17.100Z,11.00
2022-09-30T06:56:48.995Z,10.63
2022-09-30T06:59:19.480Z,12.45
2022-09-30T07:01:50.059Z,11.10
2022-09-30T07:04:20.905Z,11.03
2022-09-30T07:06:51.328Z,10.70
2022-09-30T07:09:23.379Z,10.58
2022-09-30T07:11:55.457Z,10.75
2022-09-30T07:14:26.163Z,10.03
2022-09-30T07:16:57.003Z,10.65
2022-09-30T07:19:27.425Z,10.00
2022-09-30T07:22:00.093Z,10.97
2022-09-30T07:24:30.982Z,10.50
2022-09-30T07:27:01.374Z,10.78
2022-09-30T07:29:50.194Z,10.30
2022-09-30T07:32:05.483Z,10.98
2022-09-30T07:34:37.151Z,11.20
2022-09-30T07:37:07.557Z,15.18
2022-09-30T07:39:38.824Z,13.30
2022-09-30T07:42:09.355Z,11.60
2022-09-30T07:44:42.619Z,12.68
2022-09-30T07:47:14.968Z,12.15
2022-09-30T07:49:46.341Z,11.30
2022-09-30T07:52:17.227Z,11.83
2022-09-30T07:54:50.559Z,12.43
2022-09-30T07:57:21.582Z,13.58
2022-09-30T07:59:51.968Z,11.18
2022-09-30T08:02:24.191Z,11.25
2022-09-30T08:04:54.631Z,12.95
2022-09-30T08:07:25.050Z,11.70
2022-09-30T08:09:55.493Z,11.83
2022-09-30T08:12:26.003Z,12.37
2022-09-30T08:14:56.544Z,12.53
2022-09-30T08:17:27.107Z,12.65
2022-09-30T08:19:57.443Z,12.93
2022-09-30T08:22:28.274Z,12.20
2022-09-30T08:24:58.662Z,12.20
2022-09-30T08:27:29.257Z,12.68
2022-09-30T08:30:04.239Z,11.88
2022-09-30T08:32:32.639Z,11.73
2022-09-30T08:35:03.058Z,11.70
2022-09-30T08:37:33.817Z,12.10
2022-09-30T08:40:06.045Z,12.05
2022-09-30T08:42:52.767Z,11.70
2022-09-30T08:45:32.240Z,11.95
2022-09-30T08:48:11.544Z,13.15
2022-09-30T08:50:53.525Z,11.95
2022-09-30T08:53:33.080Z,11.55
2022-09-30T08:56:05.887Z,10.93
2022-09-30T08:58:42.199Z,11.68
2022-09-30T09:01:24.804Z,11.40
2022-09-30T09:03:56.903Z,11.78
2022-09-30T09:06:50.515Z,11.10
2022-09-30T09:09:42.612Z,10.93
2022-09-30T09:12:35.243Z,10.65
2022-09-30T09:15:24.290Z,10.60
2022-09-30T09:18:24.419Z,10.72
2022-09-30T09:21:00.245Z,10.65
2022-09-30T09:23:33.786Z,9.33
2022-09-30T09:26:05.711Z,10.50
2022-09-30T09:28:42.253Z,9.35
2022-09-30T09:31:18.998Z,9.98
2022-09-30T09:33:50.154Z,9.55
2022-09-30T09:36:35.808Z,9.95
2022-09-30T09:39:21.524Z,8.58
2022-09-30T09:41:55.400Z,9.20
2022-09-30T09:44:38.031Z,8.68
2022-09-30T09:47:17.191Z,8.80
2022-09-30T09:50:04.797Z,8.30
2022-09-30T09:52:54.843Z,7.75
2022-09-30T09:55:25.608Z,8.78
2022-09-30T09:58:17.308Z,8.00
2022-09-30T10:00:49.742Z,8.35
2022-09-30T10:03:24.184Z,8.28
2022-09-30T10:06:03.696Z,7.67
2022-09-30T10:08:39.860Z,7.33
2022-09-30T10:11:25.838Z,6.92
2022-09-30T10:13:58.823Z,7.65
2022-09-30T10:16:37.573Z,6.90
2022-09-30T10:19:23.107Z,7.05
2022-09-30T10:22:12.328Z,6.70
2022-09-30T10:24:42.709Z,7.20
2022-09-30T10:27:30.380Z,6.83
2022-09-30T10:30:00.749Z,6.92
2022-09-30T10:32:32.547Z,7.80
2022-09-30T10:35:09.102Z,6.33
2022-09-30T10:37:39.497Z,7.08
2022-09-30T10:40:12.615Z,5.92
2022-09-30T10:42:44.779Z,5.87
2022-09-30T10:45:24.649Z,6.20
2022-09-30T10:47:57.696Z,6.05
2022-09-30T10:50:28.153Z,5.42
2022-09-30T10:53:04.510Z,5.62
2022-09-30T10:55:37.708Z,4.85
2022-09-30T10:58:35.248Z,4.65
2022-09-30T11:01:20.597Z,5.50
2022-09-30T11:03:57.012Z,4.83
2022-09-30T11:06:29.702Z,5.58
2022-09-30T11:09:03.410Z,5.15
2022-09-30T11:11:39.915Z,5.10
2022-09-30T11:14:16.406Z,5.15
2022-09-30T11:16:58.616Z,4.47
2022-09-30T11:19:48.487Z,5.20
2022-09-30T11:22:47.652Z,6.10
2022-09-30T11:25:26.770Z,5.45
2022-09-30T11:28:00.379Z,4.58
2022-09-30T11:30:45.895Z,4.75
2022-09-30T11:33:34.518Z,4.53
2022-09-30T11:36:16.223Z,3.90
2022-09-30T11:38:52.371Z,4.40
2022-09-30T11:41:31.461Z,5.03
2022-09-30T11:44:10.655Z,4.10
2022-09-30T11:47:07.549Z,3.65
2022-09-30T11:50:01.701Z,4.87
2022-09-30T11:52:37.962Z,3.50
2022-09-30T11:55:31.442Z,4.08
2022-09-30T11:58:36.140Z,3.70
2022-09-30T12:00:47.375Z,4.80
2022-09-30T12:03:38.936Z,3.08
2022-09-30T12:06:15.433Z,2.85
2022-09-30T12:08:49.851Z,2.95
2022-09-30T12:11:26.373Z,3.35
2022-09-30T12:14:00.060Z,2.33
2022-09-30T12:16:34.104Z,2.20
2022-09-30T12:19:07.592Z,2.50
2022-09-30T12:21:53.170Z,2.50
2022-09-30T12:24:38.545Z,2.45
2022-09-30T12:27:18.216Z,2.35
2022-09-30T12:30:09.485Z,2.30
2022-09-30T12:32:42.941Z,3.00
2022-09-30T12:35:39.272Z,2.65
2022-09-30T12:38:12.738Z,2.37
2022-09-30T12:41:03.170Z,2.55
2022-09-30T12:43:57.716Z,2.42
2022-09-30T12:46:52.230Z,2.60
2022-09-30T12:49:26.127Z,2.27
2022-09-30T12:51:59.712Z,2.90
2022-09-30T12:54:36.202Z,2.65
2022-09-30T12:57:09.162Z,2.30
2022-09-30T12:59:42.787Z,2.60
2022-09-30T13:02:16.214Z,2.52
2022-09-30T13:04:46.562Z,2.50
2022-09-30T13:07:23.866Z,2.80
2022-09-30T13:09:59.775Z,2.55
2022-09-30T13:12:42.081Z,2.90
2022-09-30T13:15:34.318Z,3.60
2022-09-30T13:18:27.004Z,2.67
2022-09-30T13:21:11.645Z,2.60
2022-09-30T13:24:00.305Z,2.60
2022-09-30T13:26:42.966Z,7.58
2022-09-30T13:29:19.817Z,3.00
2022-09-30T13:31:53.520Z,2.55
2022-09-30T13:34:32.833Z,2.75
2022-09-30T13:37:05.253Z,2.67
2022-09-30T13:39:47.926Z,2.47
2022-09-30T13:42:28.827Z,2.80
2022-09-30T13:45:21.717Z,3.17
2022-09-30T13:48:11.046Z,2.42
2022-09-30T13:50:54.094Z,2.75
2022-09-30T13:53:52.410Z,2.42
2022-09-30T13:56:26.088Z,1.98
2022-09-30T13:59:14.671Z,2.33
2022-09-30T14:01:56.437Z,2.40
2022-09-30T14:04:53.265Z,4.15
2022-09-30T14:07:51.469Z,2.72
2022-09-30T14:10:30.752Z,2.52
2022-09-30T14:13:09.903Z,2.70
2022-09-30T14:15:46.875Z,2.20
2022-09-30T14:18:32.420Z,1.90
2022-09-30T14:21:22.323Z,2.58
2022-09-30T14:24:15.100Z,2.35
2022-09-30T14:27:03.681Z,3.72
2022-09-30T14:29:54.033Z,2.60
2022-09-30T14:32:36.582Z,2.47
2022-09-30T14:35:09.732Z,2.80
2022-09-30T14:37:45.757Z,2.40
2022-09-30T14:40:22.321Z,2.08
2022-09-30T14:42:53.646Z,2.70
2022-09-30T14:45:27.455Z,3.42
2022-09-30T14:48:01.592Z,2.05
2022-09-30T14:50:35.032Z,2.60
2022-09-30T14:53:05.343Z,2.22
2022-09-30T14:55:37.985Z,2.00
2022-09-30T14:58:29.643Z,2.50
2022-09-30T15:01:03.148Z,2.42
2022-09-30T15:03:39.690Z,2.20
2022-09-30T15:06:19.188Z,4.70
2022-09-30T15:08:51.345Z,2.40
2022-09-30T15:11:26.040Z,2.58
2022-09-30T15:14:09.197Z,2.33
2022-09-30T15:16:51.479Z,2.45
2022-09-30T15:19:24.876Z,2.58
2022-09-30T15:21:58.506Z,4.97
2022-09-30T15:24:31.301Z,2.25
2022-09-30T15:27:03.234Z,2.20
2022-09-30T15:29:33.548Z,3.67
2022-09-30T15:32:15.787Z,2.80
2022-09-30T15:34:46.181Z,2.30
2022-09-30T15:37:26.638Z,2.42
2022-09-30T15:40:15.499Z,2.45
2022-09-30T15:42:59.237Z,1.90
2022-09-30T15:45:35.345Z,2.17
2022-09-30T15:48:07.395Z,2.67
2022-09-30T15:50:47.946Z,2.10
2022-09-30T15:53:25.488Z,1.90
2022-09-30T15:55:56.734Z,2.55
2022-09-30T15:58:38.694Z,2.55
2022-09-30T16:01:19.539Z,2.90
2022-09-30T16:03:59.697Z,2.70
2022-09-30T16:06:35.047Z,1.90
2022-09-30T16:09:09.283Z,2.10
2022-09-30T16:11:47.653Z,2.45
2022-09-30T16:14:30.230Z,3.80
2022-09-30T16:17:03.875Z,2.60
2022-09-30T16:19:34.891Z,3.20
2022-09-30T16:22:08.341Z,2.80
2022-09-30T16:24:41.813Z,2.50
2022-09-30T16:27:28.557Z,2.50
2022-09-30T16:30:00.077Z,2.40
2022-09-30T16:32:33.380Z,3.20
2022-09-30T16:35:04.718Z,2.70
2022-09-30T16:37:35.296Z,2.50
2022-09-30T16:40:10.345Z,3.47
2022-09-30T16:42:40.858Z,3.00
2022-09-30T16:45:14.951Z,4.08
2022-09-30T16:47:46.156Z,3.50
2022-09-30T16:50:37.658Z,3.55
2022-09-30T16:53:09.690Z,3.42
2022-09-30T16:55:40.506Z,3.98
2022-09-30T16:58:12.875Z,4.05
2022-09-30T17:00:45.293Z,3.75
2022-09-30T17:03:17.827Z,4.72
2022-09-30T17:05:50.207Z,3.65
2022-09-30T17:08:22.463Z,3.92
2022-09-30T17:10:52.988Z,3.60
2022-09-30T17:13:23.822Z,3.92
2022-09-30T17:15:55.091Z,3.98
2022-09-30T17:18:25.685Z,3.87
2022-09-30T17:20:56.504Z,3.37
2022-09-30T17:23:27.463Z,4.20
2022-09-30T17:25:58.398Z,4.72
2022-09-30T17:28:28.802Z,4.62
2022-09-30T17:30:59.254Z,6.00
2022-09-30T17:33:35.710Z,5.90
2022-09-30T17:36:11.867Z,4.97
2022-09-30T17:38:42.190Z,5.58
2022-09-30T17:41:42.142Z,8.15
2022-09-30T17:44:12.359Z,5.80
2022-09-30T17:46:45.230Z,5.58
2022-09-30T17:49:24.020Z,6.03
2022-09-30T17:51:54.001Z,5.95
2022-09-30T17:54:24.843Z,5.85
2022-09-30T17:56:57.117Z,7.05
2022-09-30T17:59:28.622Z,7.62
2022-09-30T18:01:59.050Z,8.08
2022-09-30T18:04:29.621Z,7.37
2022-09-30T18:06:59.995Z,8.65
2022-09-30T18:09:30.382Z,8.85
2022-09-30T18:12:00.747Z,8.20
2022-09-30T18:14:36.132Z,8.08
2022-09-30T18:17:07.234Z,8.40
2022-09-30T18:19:37.896Z,8.23
2022-09-30T18:22:08.290Z,8.98
2022-09-30T18:24:56.644Z,8.55
2022-09-30T18:27:28.635Z,8.28
2022-09-30T18:29:59.137Z,8.63
2022-09-30T18:32:29.787Z,8.38
2022-09-30T18:35:00.372Z,8.50
2022-09-30T18:37:32.498Z,8.45
2022-09-30T18:40:04.663Z,7.25
2022-09-30T18:42:36.738Z,7.85
2022-09-30T18:45:09.698Z,7.80
2022-09-30T18:47:45.661Z,7.35
2022-09-30T18:50:18.070Z,6.87
2022-09-30T18:52:48.524Z,7.45
2022-09-30T18:55:19.755Z,7.12
2022-09-30T18:57:51.768Z,7.55
2022-09-30T19:00:30.397Z,6.95
2022-09-30T19:03:08.006Z,7.78
2022-09-30T19:05:38.326Z,8.10
2022-09-30T19:08:09.297Z,8.28
2022-09-30T19:10:43.217Z,7.33
2022-09-30T19:13:13.809Z,7.55
2022-09-30T19:15:46.056Z,8.25
2022-09-30T19:18:16.417Z,7.67
2022-09-30T19:20:46.870Z,9.48
2022-09-30T19:23:17.255Z,7.85
2022-09-30T19:25:49.201Z,8.70
2022-09-30T19:28:22.276Z,9.73
2022-09-30T19:30:52.735Z,8.90
2022-09-30T19:33:24.846Z,8.43
2022-09-30T19:36:14.479Z,9.18
2022-09-30T19:38:40.072Z,10.13
2022-09-30T19:41:11.172Z,9.95
2022-09-30T19:43:42.438Z,11.15
2022-09-30T19:46:13.752Z,11.55
2022-09-30T19:48:45.166Z,9.45
2022-09-30T19:51:19.449Z,11.40
2022-09-30T19:54:03.916Z,11.85
2022-09-30T19:56:24.685Z,11.93
2022-09-30T19:58:57.929Z,10.90
2022-09-30T20:01:29.722Z,10.98
2022-09-30T20:04:05.429Z,10.58
2022-09-30T20:06:37.278Z,9.03
2022-09-30T20:09:08.594Z,9.88
2022-09-30T20:11:40.707Z,9.30
2022-09-30T20:14:29.248Z,9.80
2022-09-30T20:16:59.610Z,9.30
2022-09-30T20:19:30.029Z,9.63
2022-09-30T20:22:00.437Z,9.10
2022-09-30T20:24:31.933Z,9.13
2022-09-30T20:27:02.497Z,9.30
2022-09-30T20:29:33.121Z,8.90
2022-09-30T20:32:03.933Z,9.25
2022-09-30T20:34:38.538Z,9.30
2022-09-30T20:37:06.394Z,8.80
2022-09-30T20:39:38.542Z,9.25
2022-09-30T20:42:08.913Z,8.95
2022-09-30T20:44:39.297Z,9.23
2022-09-30T20:47:09.788Z,8.83
2022-09-30T20:49:40.263Z,9.87
2022-09-30T20:52:10.654Z,10.08
2022-09-30T20:54:41.083Z,9.08
2022-09-30T20:57:11.398Z,9.98
2022-09-30T20:59:41.834Z,9.85
2022-09-30T21:02:14.214Z,10.45
2022-09-30T21:04:45.204Z,9.33
2022-09-30T21:07:16.764Z,9.00
2022-09-30T21:09:48.082Z,8.25
2022-09-30T21:12:18.887Z,8.50
2022-09-30T21:14:49.223Z,9.43
2022-09-30T21:17:19.527Z,8.90
2022-09-30T21:19:50.448Z,8.98
2022-09-30T21:22:20.763Z,9.10
2022-09-30T21:24:51.282Z,9.08
2022-09-30T21:27:22.277Z,8.63
2022-09-30T21:29:54.271Z,9.55
2022-09-30T21:32:24.721Z,8.75
2022-09-30T21:34:56.879Z,8.90
2022-09-30T21:37:27.689Z,8.65
2022-09-30T21:39:58.247Z,8.75
2022-09-30T21:42:28.931Z,8.70
2022-09-30T21:44:59.330Z,8.68
2022-09-30T21:47:29.661Z,8.88
2022-09-30T21:50:00.607Z,9.05
2022-09-30T21:52:32.951Z,9.28
2022-09-30T21:55:03.129Z,8.85
2022-09-30T21:57:33.850Z,8.30
2022-09-30T22:00:05.344Z,9.10
2022-09-30T22:02:36.234Z,8.48
2022-09-30T22:05:07.232Z,8.78
2022-09-30T22:07:38.858Z,9.25
2022-09-30T22:10:09.922Z,9.08
2022-09-30T22:12:40.719Z,8.75
2022-09-30T22:15:11.416Z,9.45
2022-09-30T22:17:41.658Z,9.23
2022-09-30T22:20:13.077Z,9.08
2022-09-30T22:22:43.433Z,8.75
2022-09-30T22:25:15.629Z,9.28
2022-09-30T22:27:46.242Z,8.93
2022-09-30T22:30:16.828Z,9.08
2022-09-30T22:32:48.840Z,8.68
2022-09-30T22:35:37.410Z,8.65
2022-09-30T22:38:15.354Z,8.70
2022-09-30T22:40:45.757Z,8.80
2022-09-30T22:43:16.721Z,9.10
2022-09-30T22:45:47.828Z,10.00
2022-09-30T22:48:18.297Z,9.95
2022-09-30T22:50:48.868Z,8.90
2022-09-30T22:53:19.299Z,9.63
2022-09-30T22:55:49.687Z,9.35
2022-09-30T22:58:21.207Z,8.93
2022-09-30T23:00:59.441Z,9.40
2022-09-30T23:03:29.962Z,8.85
2022-09-30T23:06:06.291Z,9.30
2022-09-30T23:08:45.300Z,9.53
2022-09-30T23:11:17.638Z,9.00
2022-09-30T23:13:48.105Z,8.80
2022-09-30T23:16:18.744Z,9.38
2022-09-30T23:18:49.563Z,9.08
2022-09-30T23:21:20.413Z,9.35
2022-09-30T23:23:50.789Z,9.23
2022-09-30T23:26:25.577Z,9.67
2022-09-30T23:29:00.138Z,9.28
2022-09-30T23:31:31.594Z,8.80
2022-09-30T23:34:03.846Z,8.50
2022-09-30T23:36:36.858Z,9.40
2022-09-30T23:39:20.010Z,8.90
2022-09-30T23:41:50.940Z,8.83
2022-09-30T23:44:21.412Z,8.85
2022-09-30T23:47:10.091Z,9.00
2022-09-30T23:49:41.987Z,8.55
2022-09-30T23:52:13.426Z,9.53
2022-09-30T23:54:44.107Z,9.70
2022-09-30T23:57:14.457Z,9.88
2022-09-30T23:59:44.821Z,11.43
