createdAt,value
2018-07-14T00:01:48.512Z,99.90
2018-07-14T00:04:18.006Z,99.90
2018-07-14T00:06:47.520Z,99.90
2018-07-14T00:09:17.120Z,99.90
2018-07-14T00:11:46.680Z,99.90
2018-07-14T00:14:16.197Z,99.90
2018-07-14T00:16:45.708Z,99.90
2018-07-14T00:19:15.281Z,99.90
2018-07-14T00:21:44.811Z,99.90
2018-07-14T00:24:14.339Z,99.90
2018-07-14T00:26:43.889Z,99.90
2018-07-14T00:29:13.411Z,99.90
2018-07-14T00:31:42.851Z,99.90
2018-07-14T00:34:12.363Z,99.90
2018-07-14T00:36:41.996Z,99.90
2018-07-14T00:39:11.477Z,99.90
2018-07-14T00:41:41.042Z,99.90
2018-07-14T00:44:10.543Z,99.90
2018-07-14T00:46:40.056Z,99.90
2018-07-14T00:49:09.583Z,99.90
2018-07-14T00:51:39.118Z,99.90
2018-07-14T00:54:08.639Z,99.90
2018-07-14T00:56:38.174Z,99.90
2018-07-14T00:59:07.644Z,99.90
2018-07-14T01:01:37.102Z,99.90
2018-07-14T01:04:06.613Z,99.90
2018-07-14T01:06:36.122Z,99.90
2018-07-14T01:09:06.520Z,99.90
2018-07-14T01:11:36.027Z,99.90
2018-07-14T01:14:05.517Z,99.90
2018-07-14T01:16:35.066Z,99.90
2018-07-14T01:19:04.564Z,99.90
2018-07-14T01:21:34.075Z,99.90
2018-07-14T01:24:03.611Z,99.90
2018-07-14T01:26:33.106Z,99.90
2018-07-14T01:29:02.635Z,99.90
2018-07-14T01:31:32.322Z,99.90
2018-07-14T01:34:01.789Z,99.90
2018-07-14T01:36:31.300Z,99.90
2018-07-14T01:39:00.782Z,99.90
2018-07-14T01:41:30.274Z,99.90
2018-07-14T01:43:59.768Z,99.90
2018-07-14T01:46:29.352Z,99.90
2018-07-14T01:48:58.803Z,99.90
2018-07-14T01:51:28.325Z,99.90
2018-07-14T01:53:58.212Z,99.90
2018-07-14T01:56:27.686Z,99.90
2018-07-14T01:58:57.230Z,99.90
2018-07-14T02:01:26.748Z,99.90
2018-07-14T02:03:56.249Z,99.90
2018-07-14T02:06:25.717Z,99.90
2018-07-14T02:08:55.238Z,99.90
2018-07-14T02:11:24.740Z,99.90
2018-07-14T02:13:54.234Z,99.90
2018-07-14T02:16:23.703Z,99.90
2018-07-14T02:18:53.210Z,99.90
2018-07-14T02:21:22.759Z,99.90
2018-07-14T02:23:52.260Z,99.90
2018-07-14T02:26:21.759Z,99.90
2018-07-14T02:28:51.231Z,99.90
2018-07-14T02:33:50.127Z,99.90
2018-07-14T02:36:19.590Z,99.90
2018-07-14T02:38:49.085Z,99.90
2018-07-14T02:41:18.582Z,99.90
2018-07-14T02:43:48.114Z,99.90
2018-07-14T02:46:17.650Z,99.90
2018-07-14T02:48:47.228Z,99.90
2018-07-14T02:51:16.682Z,99.90
2018-07-14T02:56:15.136Z,99.90
2018-07-14T02:58:44.663Z,99.90
2018-07-14T03:01:14.216Z,99.90
2018-07-14T03:03:43.671Z,99.90
2018-07-14T03:06:13.512Z,99.90
2018-07-14T03:08:42.970Z,99.90
2018-07-14T03:11:12.634Z,99.90
2018-07-14T03:13:42.124Z,99.90
2018-07-14T03:16:11.627Z,99.90
2018-07-14T03:18:41.101Z,99.90
2018-07-14T03:21:10.677Z,99.90
2018-07-14T03:23:40.222Z,99.90
2018-07-14T03:26:09.699Z,99.90
2018-07-14T03:28:39.283Z,99.90
2018-07-14T03:31:08.779Z,99.90
2018-07-14T03:33:38.333Z,99.90
2018-07-14T03:36:07.815Z,99.90
2018-07-14T03:38:37.362Z,99.90
2018-07-14T03:41:07.090Z,99.90
2018-07-14T03:43:36.669Z,99.90
2018-07-14T03:46:06.307Z,99.90
2018-07-14T03:48:35.868Z,99.90
2018-07-14T03:51:05.395Z,99.90
2018-07-14T03:53:34.906Z,99.90
2018-07-14T03:56:04.541Z,99.90
2018-07-14T03:58:34.136Z,99.90
2018-07-14T04:01:03.704Z,99.90
2018-07-14T04:06:02.318Z,99.90
2018-07-14T04:08:31.829Z,99.90
2018-07-14T04:11:01.363Z,99.90
2018-07-14T04:13:30.898Z,99.90
2018-07-14T04:16:00.474Z,99.90
2018-07-14T04:18:30.150Z,99.90
2018-07-14T04:20:59.733Z,99.90
2018-07-14T04:23:29.425Z,99.90
2018-07-14T04:25:59.040Z,99.90
2018-07-14T04:28:28.591Z,99.90
2018-07-14T04:30:58.187Z,99.90
2018-07-14T04:33:27.728Z,99.90
2018-07-14T04:35:57.284Z,99.90
2018-07-14T04:38:26.809Z,99.90
2018-07-14T04:40:56.858Z,99.90
2018-07-14T04:43:26.767Z,99.90
2018-07-14T04:45:56.386Z,99.90
2018-07-14T04:48:25.984Z,99.90
2018-07-14T04:50:56.113Z,99.90
2018-07-14T04:53:25.717Z,99.90
2018-07-14T04:55:55.316Z,99.90
2018-07-14T04:58:24.872Z,99.90
2018-07-14T05:00:54.820Z,99.90
2018-07-14T05:03:24.403Z,99.90
2018-07-14T05:05:53.997Z,99.90
2018-07-14T05:08:23.813Z,99.90
2018-07-14T05:10:53.795Z,99.90
2018-07-14T05:13:23.353Z,99.90
2018-07-14T05:15:52.925Z,99.90
2018-07-14T05:20:51.564Z,99.90
2018-07-14T05:23:21.141Z,99.90
2018-07-14T05:25:50.737Z,99.90
2018-07-14T05:28:20.300Z,99.90
2018-07-14T05:30:49.895Z,99.90
2018-07-14T05:33:19.511Z,99.90
2018-07-14T05:35:49.153Z,99.90
2018-07-14T05:40:47.792Z,99.90
2018-07-14T05:43:17.372Z,99.90
2018-07-14T05:45:46.930Z,99.90
2018-07-14T05:48:16.602Z,99.90
2018-07-14T05:50:46.257Z,99.90
2018-07-14T05:53:15.894Z,99.90
2018-07-14T05:55:45.725Z,99.90
2018-07-14T05:58:15.294Z,99.90
2018-07-14T06:00:45.053Z,99.90
2018-07-14T06:03:19.718Z,99.90
2018-07-14T06:05:49.639Z,99.90
2018-07-14T06:08:19.290Z,99.90
2018-07-14T06:10:49.093Z,99.90
2018-07-14T06:13:18.770Z,99.90
2018-07-14T06:15:48.657Z,99.90
2018-07-14T06:18:18.283Z,99.90
2018-07-14T06:20:47.852Z,99.90
2018-07-14T06:23:17.491Z,99.90
2018-07-14T06:25:47.049Z,99.90
2018-07-14T06:28:16.690Z,99.90
2018-07-14T06:30:46.336Z,99.90
2018-07-14T06:33:16.105Z,99.90
2018-07-14T06:35:46.120Z,99.90
2018-07-14T06:38:15.991Z,99.90
2018-07-14T06:40:45.685Z,99.90
2018-07-14T06:43:15.292Z,99.90
2018-07-14T06:45:44.953Z,99.90
2018-07-14T06:48:14.975Z,99.90
2018-07-14T06:50:44.586Z,99.90
2018-07-14T06:53:14.984Z,99.90
2018-07-14T06:55:44.565Z,99.90
2018-07-14T06:58:14.232Z,99.90
2018-07-14T07:00:43.839Z,99.90
2018-07-14T07:03:13.501Z,99.90
2018-07-14T07:05:43.086Z,99.90
2018-07-14T07:08:12.710Z,99.90
2018-07-14T07:10:42.310Z,99.90
2018-07-14T07:13:11.875Z,99.90
2018-07-14T07:15:41.412Z,99.90
2018-07-14T07:18:10.985Z,99.90
2018-07-14T07:20:40.571Z,99.90
2018-07-14T07:23:10.092Z,99.90
2018-07-14T07:25:39.780Z,99.90
2018-07-14T07:28:09.316Z,99.90
2018-07-14T07:30:38.901Z,99.90
2018-07-14T07:33:08.519Z,99.90
2018-07-14T07:35:38.367Z,99.90
2018-07-14T07:40:38.548Z,99.90
2018-07-14T07:43:08.325Z,99.90
2018-07-14T07:45:37.961Z,99.90
2018-07-14T07:48:08.064Z,99.90
2018-07-14T07:50:37.656Z,99.90
2018-07-14T07:53:07.375Z,99.90
2018-07-14T07:55:37.029Z,99.90
2018-07-14T07:58:06.610Z,99.90
2018-07-14T08:00:36.184Z,99.90
2018-07-14T08:03:06.157Z,99.90
2018-07-14T08:05:35.789Z,99.90
2018-07-14T08:08:05.981Z,99.90
2018-07-14T08:10:35.641Z,99.90
2018-07-14T08:13:05.325Z,99.90
2018-07-14T08:15:34.899Z,99.90
2018-07-14T08:18:04.402Z,99.90
2018-07-14T08:20:33.991Z,99.90
2018-07-14T08:23:03.700Z,99.90
2018-07-14T08:25:33.296Z,99.90
2018-07-14T08:28:02.923Z,99.90
2018-07-14T08:30:32.593Z,99.90
2018-07-14T08:33:02.137Z,99.90
2018-07-14T08:35:31.756Z,99.90
2018-07-14T08:38:01.389Z,99.90
2018-07-14T08:40:31.041Z,99.90
2018-07-14T08:43:00.655Z,99.90
2018-07-14T08:45:30.205Z,99.90
2018-07-14T08:47:59.766Z,99.90
2018-07-14T08:50:29.356Z,99.90
2018-07-14T08:52:58.976Z,99.90
2018-07-14T08:55:28.542Z,99.90
2018-07-14T08:57:58.187Z,99.90
2018-07-14T09:00:27.781Z,99.90
2018-07-14T09:02:57.355Z,99.90
2018-07-14T09:05:26.908Z,99.90
2018-07-14T09:07:56.511Z,99.90
2018-07-14T09:10:26.518Z,99.90
2018-07-14T09:12:56.197Z,99.90
2018-07-14T09:15:25.848Z,99.90
2018-07-14T09:17:55.410Z,99.90
2018-07-14T09:20:25.080Z,99.90
2018-07-14T09:22:54.638Z,99.90
2018-07-14T09:25:24.275Z,99.90
2018-07-14T09:27:53.949Z,99.90
2018-07-14T09:30:23.742Z,99.90
2018-07-14T09:32:53.434Z,99.90
2018-07-14T09:35:23.559Z,99.90
2018-07-14T09:37:53.558Z,99.90
2018-07-14T09:40:23.158Z,99.90
2018-07-14T09:42:52.874Z,99.90
2018-07-14T09:45:22.564Z,99.90
2018-07-14T09:47:52.293Z,99.90
2018-07-14T09:50:21.868Z,99.90
2018-07-14T09:52:51.525Z,99.90
2018-07-14T09:55:21.362Z,99.90
2018-07-14T10:00:25.176Z,99.90
2018-07-14T10:02:54.802Z,99.90
2018-07-14T10:05:24.468Z,99.90
2018-07-14T10:10:23.516Z,99.90
2018-07-14T10:12:53.175Z,99.90
2018-07-14T10:15:23.530Z,99.90
2018-07-14T10:17:53.433Z,99.90
2018-07-14T10:20:23.907Z,99.90
2018-07-14T10:22:53.903Z,99.90
2018-07-14T10:25:24.036Z,99.90
2018-07-14T10:27:59.596Z,99.90
2018-07-14T10:30:30.349Z,99.90
2018-07-14T10:33:00.194Z,99.90
2018-07-14T10:35:29.871Z,99.90
2018-07-14T10:37:59.536Z,99.90
2018-07-14T10:40:29.162Z,99.90
2018-07-14T10:42:58.774Z,99.90
2018-07-14T10:45:28.419Z,99.70
2018-07-14T10:47:58.001Z,99.90
2018-07-14T10:50:27.652Z,99.50
2018-07-14T10:52:57.354Z,99.90
2018-07-14T10:55:26.978Z,99.90
2018-07-14T10:57:56.602Z,99.30
2018-07-14T11:00:26.396Z,99.90
2018-07-14T11:02:56.021Z,99.90
2018-07-14T11:05:25.685Z,99.90
2018-07-14T11:07:55.588Z,99.90
2018-07-14T11:10:25.206Z,99.90
2018-07-14T11:12:54.827Z,99.90
2018-07-14T11:15:24.463Z,99.90
2018-07-14T11:17:54.192Z,99.90
2018-07-14T11:20:23.830Z,99.90
2018-07-14T11:22:53.589Z,99.90
2018-07-14T11:25:23.450Z,99.90
2018-07-14T11:30:22.505Z,99.40
2018-07-14T11:32:52.188Z,99.30
2018-07-14T11:35:22.141Z,99.20
2018-07-14T11:37:51.933Z,98.70
2018-07-14T11:40:21.579Z,97.70
2018-07-14T11:42:51.192Z,98.70
2018-07-14T11:47:50.188Z,97.90
2018-07-14T11:50:19.783Z,97.20
2018-07-14T11:52:49.523Z,96.70
2018-07-14T11:57:48.506Z,95.80
2018-07-14T12:00:18.268Z,96.10
2018-07-14T12:02:47.990Z,96.30
2018-07-14T12:05:17.710Z,98.00
2018-07-14T12:07:47.337Z,97.70
2018-07-14T12:10:17.078Z,97.90
2018-07-14T12:12:50.162Z,99.40
2018-07-14T12:17:48.958Z,98.10
2018-07-14T12:20:20.705Z,99.90
2018-07-14T12:22:50.483Z,97.80
2018-07-14T12:25:20.203Z,97.30
2018-07-14T12:27:49.878Z,99.20
2018-07-14T12:30:23.659Z,98.60
2018-07-14T12:32:53.526Z,98.70
2018-07-14T12:35:23.608Z,98.10
2018-07-14T12:37:53.295Z,98.90
2018-07-14T12:42:52.198Z,97.40
2018-07-14T12:47:51.305Z,98.70
2018-07-14T12:50:21.122Z,98.10
2018-07-14T12:52:50.836Z,97.50
2018-07-14T12:55:20.463Z,98.50
2018-07-14T12:57:50.234Z,98.20
2018-07-14T13:00:19.979Z,97.90
2018-07-14T13:02:49.716Z,97.30
2018-07-14T13:05:19.474Z,99.40
2018-07-14T13:10:18.438Z,96.00
2018-07-14T13:12:48.154Z,95.50
2018-07-14T13:15:17.982Z,95.40
2018-07-14T13:17:47.744Z,97.10
2018-07-14T13:20:17.452Z,94.80
2018-07-14T13:22:50.645Z,94.80
2018-07-14T13:25:20.234Z,94.60
2018-07-14T13:27:49.901Z,94.30
2018-07-14T13:30:19.663Z,93.90
2018-07-14T13:32:49.263Z,93.60
2018-07-14T13:35:19.393Z,93.90
2018-07-14T13:37:49.016Z,94.30
2018-07-14T13:40:19.438Z,93.70
2018-07-14T13:42:49.044Z,93.20
2018-07-14T13:45:18.677Z,93.00
2018-07-14T13:47:48.335Z,93.10
2018-07-14T13:50:18.010Z,93.40
2018-07-14T13:52:47.590Z,94.90
2018-07-14T13:55:17.247Z,95.00
2018-07-14T13:57:46.973Z,94.60
2018-07-14T14:00:16.967Z,96.30
2018-07-14T14:02:46.634Z,94.50
2018-07-14T14:05:16.307Z,93.40
2018-07-14T14:07:46.692Z,91.50
2018-07-14T14:10:16.296Z,92.90
2018-07-14T14:12:46.309Z,91.60
2018-07-14T14:15:15.963Z,90.80
2018-07-14T14:17:45.578Z,92.40
2018-07-14T14:20:15.156Z,92.40
2018-07-14T14:22:44.766Z,92.10
2018-07-14T14:25:14.831Z,91.60
2018-07-14T14:27:44.542Z,89.10
2018-07-14T14:30:14.544Z,90.40
2018-07-14T14:32:46.812Z,88.30
2018-07-14T14:35:16.582Z,89.70
2018-07-14T14:37:47.348Z,90.20
2018-07-14T14:40:17.478Z,88.30
2018-07-14T14:42:47.666Z,88.40
2018-07-14T14:45:17.477Z,92.00
2018-07-14T14:47:47.636Z,92.30
2018-07-14T14:50:17.548Z,95.30
2018-07-14T14:52:47.255Z,93.70
2018-07-14T14:55:16.913Z,91.30
2018-07-14T14:57:59.723Z,90.30
2018-07-14T15:00:29.974Z,91.40
2018-07-14T15:02:59.659Z,91.70
2018-07-14T15:05:29.399Z,90.90
2018-07-14T15:07:59.092Z,87.30
2018-07-14T15:10:28.895Z,85.90
2018-07-14T15:12:58.611Z,90.60
2018-07-14T15:15:28.352Z,89.40
2018-07-14T15:17:58.023Z,88.60
2018-07-14T15:20:27.741Z,87.60
2018-07-14T15:22:57.439Z,86.90
2018-07-14T15:25:27.193Z,85.90
2018-07-14T15:27:56.830Z,82.80
2018-07-14T15:30:26.540Z,84.10
2018-07-14T15:32:59.965Z,90.10
2018-07-14T15:35:29.605Z,87.90
2018-07-14T15:37:59.341Z,86.70
2018-07-14T15:40:29.126Z,84.30
2018-07-14T15:42:58.923Z,83.70
2018-07-14T15:45:28.638Z,83.30
2018-07-14T15:47:58.362Z,86.40
2018-07-14T15:50:28.100Z,84.30
2018-07-14T15:52:57.848Z,84.00
2018-07-14T15:55:27.550Z,83.50
2018-07-14T15:57:57.421Z,83.00
2018-07-14T16:00:27.156Z,82.70
2018-07-14T16:02:56.817Z,81.00
2018-07-14T16:05:27.608Z,81.30
2018-07-14T16:07:58.550Z,82.80
2018-07-14T16:10:28.077Z,80.70
2018-07-14T16:12:57.683Z,82.80
2018-07-14T16:15:27.723Z,81.70
2018-07-14T16:17:57.489Z,79.70
2018-07-14T16:20:29.311Z,78.00
2018-07-14T16:22:59.377Z,79.80
2018-07-14T16:25:29.016Z,77.10
2018-07-14T16:27:58.590Z,77.40
2018-07-14T16:30:28.290Z,82.00
2018-07-14T16:32:58.323Z,78.70
2018-07-14T16:35:28.206Z,80.50
2018-07-14T16:37:57.778Z,81.20
2018-07-14T16:40:27.537Z,79.80
2018-07-14T16:42:57.255Z,79.10
2018-07-14T16:45:27.070Z,82.00
2018-07-14T16:47:57.514Z,75.50
2018-07-14T16:50:27.186Z,74.60
2018-07-14T16:52:56.890Z,76.50
2018-07-14T16:55:26.582Z,76.20
2018-07-14T16:57:56.549Z,75.50
2018-07-14T17:00:27.242Z,73.20
2018-07-14T17:02:56.984Z,72.60
2018-07-14T17:05:26.732Z,71.70
2018-07-14T17:07:56.365Z,72.20
2018-07-14T17:10:26.037Z,72.10
2018-07-14T17:12:55.682Z,72.30
2018-07-14T17:15:26.045Z,73.00
2018-07-14T17:17:55.648Z,73.50
2018-07-14T17:20:26.284Z,76.10
2018-07-14T17:22:56.081Z,74.60
2018-07-14T17:25:25.773Z,74.50
2018-07-14T17:27:55.854Z,76.10
2018-07-14T17:30:25.607Z,75.60
2018-07-14T17:32:55.332Z,72.50
2018-07-14T17:35:25.031Z,71.50
2018-07-14T17:37:54.860Z,69.70
2018-07-14T17:40:24.646Z,69.80
2018-07-14T17:42:54.403Z,69.80
2018-07-14T17:45:24.206Z,69.80
2018-07-14T17:47:53.885Z,70.20
2018-07-14T17:50:24.523Z,70.60
2018-07-14T17:52:54.303Z,71.50
2018-07-14T17:55:24.027Z,72.20
2018-07-14T17:57:53.778Z,72.40
2018-07-14T18:00:24.876Z,72.10
2018-07-14T18:02:54.919Z,77.80
2018-07-14T18:05:24.626Z,75.10
2018-07-14T18:07:54.574Z,74.10
2018-07-14T18:10:24.293Z,76.60
2018-07-14T18:12:54.993Z,75.80
2018-07-14T18:15:24.796Z,75.10
2018-07-14T18:17:54.488Z,74.90
2018-07-14T18:20:24.162Z,75.80
2018-07-14T18:22:53.836Z,77.80
2018-07-14T18:25:23.569Z,79.40
2018-07-14T18:27:53.334Z,82.00
2018-07-14T18:30:23.152Z,84.10
2018-07-14T18:32:53.118Z,85.40
2018-07-14T18:35:23.071Z,86.50
2018-07-14T18:37:52.797Z,87.60
2018-07-14T18:40:22.479Z,88.50
2018-07-14T18:42:52.376Z,90.40
2018-07-14T18:45:22.152Z,89.80
2018-07-14T18:47:52.335Z,91.70
2018-07-14T18:50:22.630Z,90.80
2018-07-14T18:52:52.517Z,91.70
2018-07-14T18:55:22.242Z,92.40
2018-07-14T18:57:52.444Z,92.20
2018-07-14T19:00:22.389Z,92.30
2018-07-14T19:02:52.598Z,92.20
2018-07-14T19:05:22.757Z,93.70
2018-07-14T19:07:52.716Z,94.20
2018-07-14T19:10:22.496Z,94.40
2018-07-14T19:12:57.047Z,95.50
2018-07-14T19:15:27.004Z,95.30
2018-07-14T19:17:56.888Z,94.80
2018-07-14T19:20:26.625Z,96.10
2018-07-14T19:22:56.294Z,95.50
2018-07-14T19:25:25.971Z,96.00
2018-07-14T19:27:56.599Z,96.20
2018-07-14T19:30:26.657Z,96.10
2018-07-14T19:32:56.524Z,97.00
2018-07-14T19:35:26.416Z,97.30
2018-07-14T19:37:56.158Z,97.70
2018-07-14T19:40:26.146Z,98.50
2018-07-14T19:42:56.091Z,98.00
2018-07-14T19:45:25.657Z,99.60
2018-07-14T19:47:55.441Z,99.90
2018-07-14T19:50:25.220Z,99.10
2018-07-14T19:52:55.138Z,99.40
2018-07-14T19:55:24.846Z,99.90
2018-07-14T19:57:54.760Z,99.90
2018-07-14T20:00:24.771Z,99.90
2018-07-14T20:02:54.880Z,99.90
2018-07-14T20:05:25.109Z,99.90
2018-07-14T20:07:55.411Z,99.90
2018-07-14T20:10:25.565Z,99.90
2018-07-14T20:12:55.502Z,99.90
2018-07-14T20:15:26.244Z,99.90
2018-07-14T20:17:56.118Z,99.90
2018-07-14T20:20:27.332Z,99.90
2018-07-14T20:23:13.922Z,99.90
2018-07-14T20:26:07.307Z,99.90
2018-07-14T20:28:41.869Z,99.90
2018-07-14T20:31:12.574Z,99.90
2018-07-14T20:33:44.308Z,99.90
2018-07-14T20:36:14.028Z,99.90
2018-07-14T20:38:43.758Z,99.90
2018-07-14T20:41:13.546Z,99.90
2018-07-14T20:43:43.251Z,99.90
2018-07-14T20:46:12.820Z,99.90
2018-07-14T20:48:42.527Z,99.90
2018-07-14T20:51:12.223Z,99.90
2018-07-14T20:53:41.804Z,99.90
2018-07-14T20:56:11.440Z,99.90
2018-07-14T20:58:41.027Z,99.90
2018-07-14T21:01:10.603Z,99.90
2018-07-14T21:03:40.218Z,99.90
2018-07-14T21:06:09.891Z,99.90
2018-07-14T21:08:39.460Z,99.90
2018-07-14T21:11:09.080Z,99.90
2018-07-14T21:13:38.713Z,99.90
2018-07-14T21:16:13.393Z,99.90
2018-07-14T21:18:44.474Z,99.90
2018-07-14T21:21:14.618Z,99.90
2018-07-14T21:23:44.264Z,99.90
2018-07-14T21:28:42.951Z,99.90
2018-07-14T21:31:12.642Z,99.90
2018-07-14T21:33:42.916Z,99.90
2018-07-14T21:36:12.519Z,99.90
2018-07-14T21:38:47.101Z,99.90
2018-07-14T21:41:17.301Z,99.90
2018-07-14T21:43:46.824Z,99.90
2018-07-14T21:46:22.268Z,99.90
2018-07-14T21:48:52.884Z,99.90
2018-07-14T21:51:22.467Z,99.90
2018-07-14T21:53:52.149Z,99.90
2018-07-14T21:58:50.855Z,99.90
2018-07-14T22:01:25.693Z,99.90
2018-07-14T22:03:55.308Z,99.90
2018-07-14T22:06:31.032Z,99.90
2018-07-14T22:09:01.025Z,99.90
2018-07-14T22:11:31.105Z,99.90
2018-07-14T22:14:02.649Z,99.90
2018-07-14T22:16:33.353Z,99.90
2018-07-14T22:19:03.199Z,99.90
2018-07-14T22:21:33.066Z,99.90
2018-07-14T22:24:03.840Z,99.90
2018-07-14T22:26:33.479Z,99.90
2018-07-14T22:29:04.274Z,99.90
2018-07-14T22:31:35.411Z,99.90
2018-07-14T22:34:05.123Z,99.90
2018-07-14T22:36:34.768Z,99.90
2018-07-14T22:39:05.273Z,99.90
2018-07-14T22:41:34.838Z,99.90
2018-07-14T22:46:33.661Z,99.90
2018-07-14T22:49:03.225Z,99.90
2018-07-14T22:51:32.849Z,99.90
2018-07-14T22:54:02.451Z,99.90
2018-07-14T22:59:01.095Z,99.90
2018-07-14T23:01:30.676Z,99.90
2018-07-14T23:04:00.480Z,99.90
2018-07-14T23:06:30.179Z,99.90
2018-07-14T23:08:59.892Z,99.90
2018-07-14T23:11:29.507Z,99.90
2018-07-14T23:13:59.078Z,99.90
2018-07-14T23:16:28.716Z,99.90
2018-07-14T23:18:58.290Z,99.90
2018-07-14T23:21:27.896Z,99.90
2018-07-14T23:23:57.556Z,99.90
2018-07-14T23:26:27.388Z,99.90
2018-07-14T23:28:56.999Z,99.90
2018-07-14T23:31:26.563Z,99.90
2018-07-14T23:33:56.151Z,99.90
2018-07-14T23:36:25.751Z,99.90
2018-07-14T23:38:55.341Z,99.90
2018-07-14T23:41:24.956Z,99.90
2018-07-14T23:43:54.657Z,99.90
2018-07-14T23:46:24.507Z,99.90
2018-07-14T23:48:54.293Z,99.90
2018-07-14T23:51:23.992Z,99.90
2018-07-14T23:53:53.670Z,99.90
2018-07-14T23:56:23.469Z,99.90
2018-07-14T23:58:53.176Z,99.90
