createdAt,value
2022-10-15T00:02:03.796Z,43.2
2022-10-15T00:17:05.731Z,32.4
2022-10-15T00:32:07.615Z,23.4
2022-10-15T00:47:09.512Z,14.4
2022-10-15T01:02:11.424Z,5.4
2022-10-15T01:17:13.308Z,3.6
2022-10-15T01:32:15.222Z,1.8
2022-10-15T01:47:17.162Z,1.8
2022-10-15T02:02:19.080Z,3.6
2022-10-15T02:17:20.970Z,1.8
2022-10-15T02:32:23.232Z,0
2022-10-15T02:47:26.126Z,0
2022-10-15T03:02:28.025Z,0
2022-10-15T03:17:29.974Z,0
2022-10-15T03:32:33.129Z,0
2022-10-15T03:47:37.514Z,0
2022-10-15T04:02:39.444Z,0
2022-10-15T04:17:41.513Z,0
2022-10-15T04:32:43.445Z,0
2022-10-15T04:47:45.371Z,0
2022-10-15T05:01:40.698Z,0
2022-10-15T05:16:42.543Z,0
2022-10-15T05:22:41.277Z,0
2022-10-15T05:37:43.186Z,0
2022-10-15T05:52:45.108Z,0
2022-10-15T06:07:47.059Z,0
2022-10-15T06:22:48.971Z,0
2022-10-15T06:37:50.902Z,0
2022-10-15T06:52:52.901Z,0
2022-10-15T07:07:57.056Z,0
2022-10-15T07:22:58.928Z,0
2022-10-15T07:38:00.783Z,0
2022-10-15T07:53:02.616Z,0
2022-10-15T08:08:04.440Z,0
2022-10-15T08:23:06.241Z,0
2022-10-15T08:38:08.066Z,0
2022-10-15T08:53:09.929Z,0
2022-10-15T09:08:11.789Z,0
2022-10-15T09:23:13.631Z,0
2022-10-15T09:38:15.489Z,0
2022-10-15T09:53:17.323Z,0
2022-10-15T10:08:19.142Z,0
2022-10-15T10:23:20.993Z,0
2022-10-15T10:38:22.847Z,0
2022-10-15T10:53:24.684Z,0
2022-10-15T11:08:26.513Z,0
2022-10-15T11:23:28.360Z,0
2022-10-15T11:38:30.235Z,0
2022-10-15T11:53:32.064Z,0
2022-10-15T12:08:33.914Z,0
2022-10-15T12:23:35.745Z,0
2022-10-15T12:38:37.571Z,0
2022-10-15T12:53:39.424Z,0
2022-10-15T13:08:41.304Z,0
2022-10-15T13:23:43.195Z,0
2022-10-15T13:38:47.322Z,0
2022-10-15T13:53:49.241Z,0
2022-10-15T14:08:51.095Z,1.8
2022-10-15T14:23:52.925Z,9
2022-10-15T14:38:54.739Z,19.8
2022-10-15T14:53:56.583Z,28.8
2022-10-15T15:08:58.450Z,36
2022-10-15T15:24:00.307Z,45
2022-10-15T15:39:02.148Z,50.4
2022-10-15T15:54:03.981Z,52.2
2022-10-15T16:09:05.811Z,54
2022-10-15T16:24:07.666Z,57.6
2022-10-15T16:39:09.536Z,59.4
2022-10-15T16:54:11.370Z,61.2
2022-10-15T17:09:13.197Z,61.2
2022-10-15T17:24:15.050Z,61.2
2022-10-15T17:39:16.887Z,61.2
2022-10-15T17:54:18.741Z,61.2
2022-10-15T18:09:20.607Z,59.4
2022-10-15T18:24:22.432Z,64.8
2022-10-15T18:39:24.264Z,81
2022-10-15T18:54:26.126Z,73.8
2022-10-15T19:09:27.994Z,75.6
2022-10-15T19:24:29.825Z,75.6
2022-10-15T19:39:31.670Z,59.4
2022-10-15T19:54:33.500Z,57.6
2022-10-15T20:09:35.338Z,55.8
2022-10-15T20:24:37.193Z,57.6
2022-10-15T20:39:38.979Z,57.6
2022-10-15T20:54:40.785Z,57.6
2022-10-15T21:09:42.653Z,57.6
2022-10-15T21:24:44.507Z,59.4
2022-10-15T21:39:46.330Z,59.4
2022-10-15T21:54:48.167Z,59.4
2022-10-15T22:09:50.033Z,59.4
2022-10-15T22:24:51.874Z,61.2
2022-10-15T22:39:53.695Z,61.2
2022-10-15T22:54:55.535Z,59.4
2022-10-15T23:09:57.394Z,57.6
2022-10-15T23:24:59.232Z,54
2022-10-15T23:40:01.080Z,50.4
2022-10-15T23:55:02.890Z,43.2
