createdAt,value
2019-01-11T00:00:50.732Z,10.07
2019-01-11T00:03:19.290Z,10.50
2019-01-11T00:05:47.817Z,9.87
2019-01-11T00:08:16.402Z,9.70
2019-01-11T00:10:44.913Z,10.17
2019-01-11T00:13:14.960Z,10.10
2019-01-11T00:15:43.440Z,10.30
2019-01-11T00:18:12.037Z,10.13
2019-01-11T00:20:40.507Z,9.40
2019-01-11T00:23:09.000Z,9.10
2019-01-11T00:25:37.523Z,9.37
2019-01-11T00:28:06.110Z,8.67
2019-01-11T00:30:34.775Z,8.93
2019-01-11T00:33:06.120Z,9.90
2019-01-11T00:35:34.602Z,9.00
2019-01-11T00:38:03.048Z,9.20
2019-01-11T00:40:31.512Z,9.53
2019-01-11T00:43:00.012Z,10.10
2019-01-11T00:45:28.557Z,7.57
2019-01-11T00:47:57.009Z,9.97
2019-01-11T00:50:25.507Z,9.53
2019-01-11T00:52:53.967Z,9.67
2019-01-11T00:55:22.424Z,7.90
2019-01-11T00:57:50.917Z,9.57
2019-01-11T01:00:21.894Z,10.30
2019-01-11T01:02:50.498Z,9.10
2019-01-11T01:05:19.712Z,9.93
2019-01-11T01:07:49.803Z,11.10
2019-01-11T01:10:20.128Z,9.47
2019-01-11T01:12:49.007Z,11.10
2019-01-11T01:15:18.340Z,10.50
2019-01-11T01:17:46.840Z,10.20
2019-01-11T01:20:16.948Z,10.43
2019-01-11T01:22:45.548Z,10.83
2019-01-11T01:25:14.974Z,11.13
2019-01-11T01:27:43.504Z,10.60
2019-01-11T01:30:17.812Z,12.27
2019-01-11T01:32:46.639Z,10.77
2019-01-11T01:35:15.173Z,11.10
2019-01-11T01:37:44.150Z,11.13
2019-01-11T01:40:16.924Z,11.63
2019-01-11T01:42:45.852Z,9.83
2019-01-11T01:45:17.011Z,10.90
2019-01-11T01:47:45.615Z,10.93
2019-01-11T01:50:14.553Z,10.83
2019-01-11T01:52:43.376Z,12.77
2019-01-11T01:55:14.294Z,11.33
2019-01-11T01:57:44.404Z,11.90
2019-01-11T02:00:18.693Z,11.40
2019-01-11T02:02:47.525Z,11.80
2019-01-11T02:05:16.449Z,11.97
2019-01-11T02:07:44.980Z,11.37
2019-01-11T02:10:14.446Z,11.43
2019-01-11T02:12:42.903Z,11.73
2019-01-11T02:15:12.304Z,12.47
2019-01-11T02:17:40.943Z,11.30
2019-01-11T02:20:12.344Z,12.20
2019-01-11T02:22:41.020Z,12.93
2019-01-11T02:25:09.644Z,11.87
2019-01-11T02:27:38.127Z,12.27
2019-01-11T02:30:18.732Z,11.07
2019-01-11T02:32:52.366Z,11.13
2019-01-11T02:35:17.748Z,11.53
2019-01-11T02:37:46.428Z,12.10
2019-01-11T02:40:15.532Z,11.73
2019-01-11T02:42:44.124Z,11.77
2019-01-11T02:45:15.937Z,12.40
2019-01-11T02:47:44.448Z,13.57
2019-01-11T02:50:15.178Z,11.50
2019-01-11T02:52:43.990Z,8.83
2019-01-11T02:55:12.585Z,11.77
2019-01-11T02:57:41.048Z,11.13
2019-01-11T03:00:15.555Z,11.63
2019-01-11T03:02:44.084Z,11.47
2019-01-11T03:05:13.485Z,10.23
2019-01-11T03:07:42.232Z,11.67
2019-01-11T03:10:13.994Z,12.27
2019-01-11T03:12:42.523Z,11.80
2019-01-11T03:15:12.166Z,12.30
2019-01-11T03:17:40.612Z,12.33
2019-01-11T03:20:12.315Z,12.03
2019-01-11T03:22:40.875Z,12.53
2019-01-11T03:25:11.572Z,14.00
2019-01-11T03:27:40.100Z,11.97
2019-01-11T03:30:14.176Z,14.10
2019-01-11T03:32:42.701Z,14.13
2019-01-11T03:35:15.599Z,14.77
2019-01-11T03:37:45.696Z,13.77
2019-01-11T03:40:17.502Z,14.33
2019-01-11T03:42:45.973Z,12.73
2019-01-11T03:45:17.008Z,11.10
2019-01-11T03:47:45.661Z,14.77
2019-01-11T03:50:16.469Z,12.40
2019-01-11T03:52:45.114Z,14.03
2019-01-11T03:55:14.832Z,12.50
2019-01-11T03:57:43.764Z,10.97
2019-01-11T04:00:18.149Z,13.83
2019-01-11T04:02:46.759Z,16.87
2019-01-11T04:05:15.359Z,12.83
2019-01-11T04:07:43.935Z,14.10
2019-01-11T04:10:15.255Z,14.37
2019-01-11T04:12:43.713Z,13.93
2019-01-11T04:15:14.749Z,12.93
2019-01-11T04:17:43.300Z,15.40
2019-01-11T04:20:17.372Z,16.57
2019-01-11T04:22:47.696Z,15.70
2019-01-11T04:25:17.787Z,15.53
2019-01-11T04:27:46.316Z,16.03
2019-01-11T04:30:15.861Z,16.87
2019-01-11T04:32:44.472Z,12.40
2019-01-11T04:35:13.013Z,17.77
2019-01-11T04:37:41.521Z,16.90
2019-01-11T04:40:12.147Z,15.47
2019-01-11T04:42:40.615Z,17.27
2019-01-11T04:45:11.012Z,17.23
2019-01-11T04:47:39.505Z,18.23
2019-01-11T04:50:10.797Z,16.37
2019-01-11T04:52:39.276Z,18.77
2019-01-11T04:55:07.970Z,18.83
2019-01-11T04:57:36.566Z,16.73
2019-01-11T05:00:16.190Z,21.07
2019-01-11T05:02:48.660Z,22.77
2019-01-11T05:05:17.336Z,21.20
2019-01-11T05:07:46.020Z,20.60
2019-01-11T05:10:16.963Z,20.63
2019-01-11T05:12:45.569Z,21.80
2019-01-11T05:15:14.488Z,17.13
2019-01-11T05:17:43.310Z,25.23
2019-01-11T05:20:16.760Z,23.37
2019-01-11T05:22:44.251Z,23.17
2019-01-11T05:25:12.847Z,25.40
2019-01-11T05:27:41.313Z,27.57
2019-01-11T05:30:13.138Z,26.73
2019-01-11T05:32:41.659Z,28.33
2019-01-11T05:35:10.279Z,27.33
2019-01-11T05:37:38.828Z,26.77
2019-01-11T05:40:13.093Z,18.13
2019-01-11T05:42:41.548Z,29.50
2019-01-11T05:45:10.180Z,30.23
2019-01-11T05:47:38.644Z,29.47
2019-01-11T05:50:16.328Z,29.23
2019-01-11T05:52:44.859Z,25.73
2019-01-11T05:55:15.137Z,30.67
2019-01-11T05:57:47.803Z,29.83
2019-01-11T06:00:16.400Z,28.63
2019-01-11T06:02:44.868Z,29.33
2019-01-11T06:05:13.370Z,29.97
2019-01-11T06:07:43.558Z,27.03
2019-01-11T06:10:14.358Z,30.50
2019-01-11T06:12:42.846Z,26.57
2019-01-11T06:15:11.541Z,24.37
2019-01-11T06:17:40.024Z,30.00
2019-01-11T06:20:11.828Z,25.10
2019-01-11T06:22:40.280Z,29.17
2019-01-11T06:25:08.883Z,30.40
2019-01-11T06:27:38.325Z,30.40
2019-01-11T06:30:10.184Z,30.40
2019-01-11T06:32:38.640Z,30.53
2019-01-11T06:35:07.251Z,27.80
2019-01-11T06:37:35.711Z,29.17
2019-01-11T06:40:06.814Z,29.37
2019-01-11T06:42:35.697Z,30.77
2019-01-11T06:45:07.325Z,28.33
2019-01-11T06:47:35.860Z,24.57
2019-01-11T06:50:08.586Z,29.57
2019-01-11T06:52:37.143Z,25.70
2019-01-11T06:55:07.235Z,29.33
2019-01-11T06:57:36.008Z,28.12
2019-01-11T07:00:10.380Z,27.07
2019-01-11T07:02:38.838Z,27.70
2019-01-11T07:05:09.659Z,28.23
2019-01-11T07:07:38.148Z,25.70
2019-01-11T07:10:12.774Z,29.03
2019-01-11T07:12:41.301Z,28.40
2019-01-11T07:15:11.200Z,30.13
2019-01-11T07:17:39.698Z,28.33
2019-01-11T07:20:11.230Z,28.53
2019-01-11T07:22:39.684Z,30.57
2019-01-11T07:25:10.810Z,29.87
2019-01-11T07:27:40.921Z,30.00
2019-01-11T07:30:12.498Z,29.07
2019-01-11T07:32:41.294Z,27.33
2019-01-11T07:35:09.884Z,29.37
2019-01-11T07:37:38.436Z,28.13
2019-01-11T07:40:11.955Z,27.97
2019-01-11T07:42:40.516Z,30.20
2019-01-11T07:45:13.528Z,30.50
2019-01-11T07:47:42.173Z,30.00
2019-01-11T07:50:11.083Z,29.80
2019-01-11T07:52:40.179Z,29.93
2019-01-11T07:55:10.251Z,29.17
2019-01-11T07:57:38.785Z,29.20
2019-01-11T08:00:10.256Z,28.83
2019-01-11T08:02:38.805Z,29.07
2019-01-11T08:05:07.798Z,30.50
2019-01-11T08:07:36.375Z,29.10
2019-01-11T08:10:08.152Z,29.20
2019-01-11T08:12:36.630Z,29.87
2019-01-11T08:15:11.308Z,30.20
2019-01-11T08:17:39.787Z,30.30
2019-01-11T08:20:10.631Z,30.87
2019-01-11T08:22:43.186Z,31.00
2019-01-11T08:25:13.944Z,29.97
2019-01-11T08:27:43.408Z,29.60
2019-01-11T08:30:17.971Z,30.27
2019-01-11T08:32:48.001Z,31.47
2019-01-11T08:35:16.808Z,32.13
2019-01-11T08:37:47.061Z,31.37
2019-01-11T08:40:15.672Z,30.97
2019-01-11T08:42:44.155Z,29.83
2019-01-11T08:45:15.320Z,31.23
2019-01-11T08:47:43.803Z,28.73
2019-01-11T08:50:18.152Z,29.60
2019-01-11T08:52:46.755Z,30.77
2019-01-11T08:55:15.384Z,29.73
2019-01-11T08:57:43.847Z,23.37
2019-01-11T09:00:15.028Z,29.43
2019-01-11T09:02:43.550Z,27.93
2019-01-11T09:05:12.203Z,28.37
2019-01-11T09:07:40.749Z,29.33
2019-01-11T09:10:12.323Z,29.00
2019-01-11T09:12:40.803Z,29.10
2019-01-11T09:15:10.169Z,28.23
2019-01-11T09:17:42.972Z,28.10
2019-01-11T09:20:11.528Z,27.77
2019-01-11T09:22:39.989Z,25.37
2019-01-11T09:25:08.545Z,27.43
2019-01-11T09:27:37.062Z,27.30
2019-01-11T09:30:08.656Z,25.17
2019-01-11T09:32:37.148Z,20.13
2019-01-11T09:35:05.667Z,26.57
2019-01-11T09:37:34.124Z,26.33
2019-01-11T09:40:03.021Z,24.27
2019-01-11T09:42:31.488Z,22.97
2019-01-11T09:44:59.971Z,24.83
2019-01-11T09:47:28.512Z,24.30
2019-01-11T09:49:56.968Z,22.97
2019-01-11T09:52:25.448Z,23.23
2019-01-11T09:54:54.270Z,20.30
2019-01-11T09:57:23.056Z,20.30
2019-01-11T09:59:51.524Z,24.17
2019-01-11T10:02:24.611Z,22.30
2019-01-11T10:04:53.214Z,22.90
2019-01-11T10:07:23.456Z,20.97
2019-01-11T10:09:51.995Z,21.87
2019-01-11T10:12:20.463Z,18.77
2019-01-11T10:14:48.939Z,19.80
2019-01-11T10:17:17.489Z,22.10
2019-01-11T10:19:45.949Z,21.50
2019-01-11T10:22:14.410Z,16.77
2019-01-11T10:24:42.891Z,21.80
2019-01-11T10:27:11.352Z,20.37
2019-01-11T10:29:39.816Z,20.53
2019-01-11T10:32:08.300Z,18.93
2019-01-11T10:34:36.764Z,20.67
2019-01-11T10:37:05.302Z,19.10
2019-01-11T10:39:33.862Z,22.37
2019-01-11T10:42:02.361Z,17.40
2019-01-11T10:44:30.884Z,19.13
2019-01-11T10:46:59.403Z,18.77
2019-01-11T10:49:27.867Z,17.97
2019-01-11T10:51:56.343Z,14.97
2019-01-11T10:54:35.541Z,14.50
2019-01-11T10:57:04.395Z,17.60
2019-01-11T10:59:33.077Z,15.63
2019-01-11T11:02:01.557Z,16.57
2019-01-11T11:04:30.048Z,15.53
2019-01-11T11:06:58.580Z,16.47
2019-01-11T11:09:27.040Z,17.13
2019-01-11T11:11:55.525Z,15.37
2019-01-11T11:14:24.006Z,15.10
2019-01-11T11:16:52.536Z,13.57
2019-01-11T11:19:21.040Z,14.60
2019-01-11T11:21:49.507Z,13.70
2019-01-11T11:24:18.039Z,13.03
2019-01-11T11:26:48.163Z,13.47
2019-01-11T11:29:16.703Z,12.83
2019-01-11T11:31:45.163Z,12.70
2019-01-11T11:34:13.709Z,11.93
2019-01-11T11:36:42.201Z,11.13
2019-01-11T11:39:11.094Z,11.70
2019-01-11T11:41:39.652Z,12.20
2019-01-11T11:44:08.100Z,10.60
2019-01-11T11:46:36.639Z,10.03
2019-01-11T11:49:05.287Z,10.57
2019-01-11T11:51:33.815Z,8.90
2019-01-11T11:54:02.855Z,9.87
2019-01-11T11:56:31.330Z,8.97
2019-01-11T11:58:59.795Z,9.33
2019-01-11T12:01:28.318Z,8.93
2019-01-11T12:03:56.797Z,6.83
2019-01-11T12:06:25.317Z,6.67
2019-01-11T12:08:53.814Z,6.63
2019-01-11T12:11:22.433Z,6.20
2019-01-11T12:13:50.884Z,5.97
2019-01-11T12:16:19.442Z,5.87
2019-01-11T12:18:47.916Z,4.97
2019-01-11T12:21:16.441Z,4.93
2019-01-11T12:23:46.639Z,5.40
2019-01-11T12:26:15.124Z,4.50
2019-01-11T12:28:43.589Z,4.97
2019-01-11T12:31:12.211Z,5.03
2019-01-11T12:33:40.698Z,4.30
2019-01-11T12:36:10.868Z,5.00
2019-01-11T12:38:39.344Z,4.73
2019-01-11T12:41:07.805Z,4.67
2019-01-11T12:43:36.283Z,4.57
2019-01-11T12:46:04.773Z,5.10
2019-01-11T12:48:33.281Z,5.30
2019-01-11T12:51:01.821Z,5.20
2019-01-11T12:53:30.372Z,4.10
2019-01-11T12:55:58.833Z,5.27
2019-01-11T12:58:27.309Z,5.57
2019-01-11T13:00:55.828Z,5.17
2019-01-11T13:03:24.414Z,5.30
2019-01-11T13:05:52.962Z,4.73
2019-01-11T13:08:21.424Z,4.23
2019-01-11T13:10:49.891Z,4.87
2019-01-11T13:13:18.507Z,4.53
2019-01-11T13:15:46.984Z,4.27
2019-01-11T13:18:15.524Z,4.43
2019-01-11T13:20:43.993Z,4.30
2019-01-11T13:23:12.586Z,4.47
2019-01-11T13:25:41.099Z,3.40
2019-01-11T13:28:09.552Z,4.33
2019-01-11T13:30:38.039Z,4.03
2019-01-11T13:33:06.578Z,4.70
2019-01-11T13:35:37.733Z,3.33
2019-01-11T13:38:06.201Z,4.00
2019-01-11T13:40:34.729Z,3.53
2019-01-11T13:43:03.249Z,3.70
2019-01-11T13:45:31.881Z,3.40
2019-01-11T13:48:00.419Z,3.90
2019-01-11T13:50:39.201Z,3.93
2019-01-11T13:53:09.025Z,3.20
2019-01-11T13:55:37.547Z,3.00
2019-01-11T13:58:06.081Z,3.00
2019-01-11T14:00:34.700Z,2.90
2019-01-11T14:03:03.298Z,3.07
2019-01-11T14:05:31.891Z,2.67
2019-01-11T14:08:00.388Z,2.90
2019-01-11T14:10:28.857Z,3.07
2019-01-11T14:12:57.317Z,3.23
2019-01-11T14:15:25.865Z,2.90
2019-01-11T14:17:54.316Z,2.57
2019-01-11T14:20:25.236Z,2.63
2019-01-11T14:22:53.740Z,2.70
2019-01-11T14:25:22.205Z,2.10
2019-01-11T14:27:50.672Z,2.77
2019-01-11T14:30:20.248Z,2.43
2019-01-11T14:32:48.779Z,2.07
2019-01-11T14:35:17.320Z,2.27
2019-01-11T14:37:45.815Z,1.83
2019-01-11T14:40:16.315Z,1.70
2019-01-11T14:42:44.889Z,2.00
2019-01-11T14:45:16.104Z,1.90
2019-01-11T14:47:44.636Z,2.20
2019-01-11T14:50:15.414Z,2.37
2019-01-11T14:52:43.936Z,2.83
2019-01-11T14:55:12.629Z,2.03
2019-01-11T14:57:41.212Z,2.23
2019-01-11T15:00:12.813Z,2.87
2019-01-11T15:02:41.270Z,2.40
2019-01-11T15:05:11.664Z,2.70
2019-01-11T15:07:40.161Z,2.23
2019-01-11T15:10:11.598Z,2.47
2019-01-11T15:12:40.606Z,2.73
2019-01-11T15:15:09.774Z,2.57
2019-01-11T15:17:38.224Z,2.60
2019-01-11T15:20:15.180Z,2.40
2019-01-11T15:22:43.998Z,2.20
2019-01-11T15:25:12.588Z,3.10
2019-01-11T15:27:41.841Z,2.93
2019-01-11T15:30:14.020Z,2.80
2019-01-11T15:32:42.930Z,2.80
2019-01-11T15:35:11.516Z,2.00
2019-01-11T15:37:39.988Z,2.80
2019-01-11T15:40:11.525Z,1.73
2019-01-11T15:42:39.996Z,2.37
2019-01-11T15:45:08.593Z,3.30
2019-01-11T15:47:37.061Z,2.33
2019-01-11T15:50:16.248Z,2.07
2019-01-11T15:52:44.717Z,2.57
2019-01-11T15:55:13.195Z,2.00
2019-01-11T15:57:41.808Z,3.00
2019-01-11T16:00:15.925Z,2.67
2019-01-11T16:02:44.425Z,2.50
2019-01-11T16:05:12.916Z,3.13
2019-01-11T16:07:41.380Z,2.43
2019-01-11T16:10:13.381Z,2.63
2019-01-11T16:12:41.948Z,2.83
2019-01-11T16:15:16.408Z,3.10
2019-01-11T16:17:44.901Z,3.20
2019-01-11T16:20:13.453Z,3.07
2019-01-11T16:22:42.213Z,2.67
2019-01-11T16:25:12.740Z,2.73
2019-01-11T16:27:41.567Z,2.80
2019-01-11T16:30:15.356Z,2.80
2019-01-11T16:32:43.853Z,2.83
2019-01-11T16:35:12.524Z,2.90
2019-01-11T16:37:41.177Z,2.93
2019-01-11T16:40:11.888Z,2.47
2019-01-11T16:42:40.435Z,2.60
2019-01-11T16:45:14.169Z,3.00
2019-01-11T16:47:42.763Z,3.23
2019-01-11T16:50:16.849Z,2.53
2019-01-11T16:52:46.460Z,2.50
2019-01-11T16:55:15.336Z,3.20
2019-01-11T16:57:45.399Z,3.00
2019-01-11T17:00:16.967Z,3.63
2019-01-11T17:02:45.407Z,3.00
2019-01-11T17:05:14.860Z,2.97
2019-01-11T17:07:43.313Z,2.73
2019-01-11T17:10:12.847Z,3.63
2019-01-11T17:12:41.975Z,2.03
2019-01-11T17:15:16.543Z,2.57
2019-01-11T17:17:45.157Z,2.47
2019-01-11T17:20:16.394Z,3.63
2019-01-11T17:22:44.844Z,3.23
2019-01-11T17:25:13.743Z,3.63
2019-01-11T17:28:01.572Z,4.50
2019-01-11T17:30:30.036Z,3.50
2019-01-11T17:32:58.485Z,3.57
2019-01-11T17:35:26.952Z,4.43
2019-01-11T17:37:55.405Z,4.53
2019-01-11T17:40:23.882Z,3.07
2019-01-11T17:42:52.430Z,3.90
2019-01-11T17:45:20.876Z,3.77
2019-01-11T17:47:49.441Z,4.20
2019-01-11T17:50:18.034Z,3.37
2019-01-11T17:52:46.558Z,4.03
2019-01-11T17:55:15.116Z,3.43
2019-01-11T17:57:43.815Z,3.77
2019-01-11T18:00:14.867Z,3.80
2019-01-11T18:02:43.343Z,3.23
2019-01-11T18:05:13.755Z,3.07
2019-01-11T19:12:20.141Z,2.50
2019-01-11T19:14:48.600Z,2.00
2019-01-11T19:17:17.052Z,2.40
2019-01-11T19:19:45.557Z,2.17
2019-01-11T19:22:14.020Z,2.40
2019-01-11T19:24:42.651Z,2.50
2019-01-11T19:27:11.190Z,2.70
2019-01-11T19:29:39.718Z,2.07
2019-01-11T19:32:08.212Z,2.40
2019-01-11T19:34:36.779Z,2.43
2019-01-11T19:37:05.407Z,2.83
2019-01-11T19:39:33.849Z,2.80
2019-01-11T19:42:02.328Z,1.87
2019-01-11T19:44:30.916Z,2.33
2019-01-11T19:46:59.409Z,2.70
2019-01-11T19:49:27.897Z,2.60
2019-01-11T19:51:56.423Z,2.43
2019-01-11T19:54:24.926Z,1.80
2019-01-11T19:56:53.494Z,3.00
2019-01-11T19:59:21.944Z,2.77
2019-01-11T20:01:50.421Z,2.17
2019-01-11T20:04:19.033Z,2.80
2019-01-11T20:06:47.591Z,2.50
2019-01-11T20:09:16.093Z,2.27
2019-01-11T20:11:44.754Z,3.20
2019-01-11T20:14:13.216Z,2.67
2019-01-11T20:16:41.856Z,2.83
2019-01-11T20:19:10.451Z,2.10
2019-01-11T20:21:39.001Z,2.00
2019-01-11T20:24:07.516Z,2.50
2019-01-11T20:26:36.077Z,1.87
2019-01-11T20:29:05.015Z,2.20
2019-01-11T20:31:33.476Z,2.27
2019-01-11T20:34:02.321Z,1.57
2019-01-11T20:36:33.808Z,1.87
2019-01-11T20:39:02.404Z,1.80
2019-01-11T20:41:30.992Z,1.70
2019-01-11T20:43:59.448Z,1.60
2019-01-11T20:46:27.912Z,1.80
2019-01-11T20:48:56.532Z,1.57
2019-01-11T20:51:25.066Z,1.50
2019-01-11T20:53:53.546Z,1.50
2019-01-11T20:56:22.015Z,1.53
2019-01-11T20:58:50.475Z,1.60
2019-01-11T21:01:19.413Z,1.80
2019-01-11T21:03:47.964Z,1.90
2019-01-11T21:06:16.428Z,1.60
2019-01-11T21:08:44.896Z,1.83
2019-01-11T21:11:13.386Z,2.00
2019-01-11T21:13:41.853Z,2.30
2019-01-11T21:16:10.377Z,2.20
2019-01-11T21:18:38.863Z,1.80
2019-01-11T21:21:07.457Z,2.30
2019-01-11T21:23:35.989Z,2.80
2019-01-11T21:26:04.552Z,2.57
2019-01-11T21:28:33.166Z,3.20
2019-01-11T21:31:01.678Z,2.93
2019-01-11T21:33:30.149Z,2.50
2019-01-11T21:35:58.640Z,3.73
2019-01-11T21:38:27.170Z,3.00
2019-01-11T21:40:55.672Z,3.60
2019-01-11T21:43:24.128Z,3.53
2019-01-11T21:45:52.601Z,3.87
2019-01-11T21:48:21.188Z,3.40
2019-01-11T21:50:49.645Z,3.80
2019-01-11T21:53:18.094Z,4.27
2019-01-11T21:55:46.600Z,3.90
2019-01-11T21:58:15.088Z,3.60
2019-01-11T22:00:43.615Z,2.90
2019-01-11T22:03:12.096Z,3.20
2019-01-11T22:05:40.744Z,3.33
2019-01-11T22:08:09.195Z,3.23
2019-01-11T22:10:37.697Z,3.57
2019-01-11T22:13:06.155Z,3.50
2019-01-11T22:15:34.702Z,2.53
2019-01-11T22:18:04.717Z,3.10
2019-01-11T22:20:33.449Z,2.63
2019-01-11T22:23:01.928Z,2.40
2019-01-11T22:25:30.385Z,2.80
2019-01-11T22:27:59.240Z,3.00
2019-01-11T22:30:30.431Z,2.70
2019-01-11T22:32:57.970Z,3.10
2019-01-11T22:35:26.880Z,2.50
2019-01-11T22:37:55.337Z,2.87
2019-01-11T22:40:24.810Z,3.10
2019-01-11T22:42:56.189Z,3.03
2019-01-11T22:45:24.795Z,2.63
2019-01-11T22:47:53.244Z,2.70
2019-01-11T22:50:21.790Z,2.17
2019-01-11T22:52:50.249Z,2.80
2019-01-11T22:55:19.420Z,2.23
2019-01-11T22:57:47.960Z,2.70
2019-01-11T23:00:36.149Z,2.30
2019-01-11T23:03:10.325Z,2.73
2019-01-11T23:05:39.840Z,3.30
2019-01-11T23:08:10.144Z,3.50
2019-01-11T23:10:41.708Z,3.13
2019-01-11T23:13:10.230Z,2.97
2019-01-11T23:15:38.952Z,2.80
2019-01-11T23:18:07.598Z,3.50
2019-01-11T23:20:36.049Z,2.83
2019-01-11T23:23:06.040Z,3.17
2019-01-11T23:25:34.596Z,3.20
2019-01-11T23:28:03.128Z,3.07
2019-01-11T23:30:31.594Z,3.40
2019-01-11T23:33:00.139Z,2.97
2019-01-11T23:35:28.655Z,3.30
2019-01-11T23:37:57.130Z,2.60
2019-01-11T23:40:25.668Z,2.60
2019-01-11T23:42:54.125Z,2.60
2019-01-11T23:45:22.607Z,2.50
2019-01-11T23:47:51.089Z,2.90
2019-01-11T23:50:19.544Z,3.07
2019-01-11T23:52:48.082Z,3.37
2019-01-11T23:55:16.543Z,3.37
2019-01-11T23:57:45.088Z,3.70
