createdAt,value
2019-05-03T00:00:18.255Z,26.50
2019-05-03T00:01:18.358Z,26.30
2019-05-03T00:02:18.045Z,26.40
2019-05-03T00:03:17.948Z,27.00
2019-05-03T00:04:17.848Z,29.00
2019-05-03T00:05:17.769Z,27.40
2019-05-03T00:06:17.656Z,26.70
2019-05-03T00:07:17.553Z,26.90
2019-05-03T00:08:17.458Z,25.80
2019-05-03T00:09:17.362Z,27.40
2019-05-03T00:10:17.278Z,27.10
2019-05-03T00:11:17.173Z,27.00
2019-05-03T00:12:17.068Z,26.70
2019-05-03T00:13:16.971Z,26.90
2019-05-03T00:14:16.872Z,26.90
2019-05-03T00:15:16.787Z,26.70
2019-05-03T00:16:16.676Z,26.90
2019-05-03T00:17:16.580Z,26.70
2019-05-03T00:18:16.484Z,28.10
2019-05-03T00:19:16.383Z,27.00
2019-05-03T00:20:16.313Z,27.10
2019-05-03T00:21:16.186Z,28.70
2019-05-03T00:22:16.089Z,27.90
2019-05-03T00:23:15.996Z,29.50
2019-05-03T00:24:15.898Z,29.60
2019-05-03T00:25:15.811Z,30.50
2019-05-03T00:26:15.699Z,31.60
2019-05-03T00:27:15.602Z,31.50
2019-05-03T00:28:15.503Z,31.00
2019-05-03T00:29:15.408Z,32.60
2019-05-03T00:30:15.310Z,32.60
2019-05-03T00:31:15.234Z,33.10
2019-05-03T00:32:15.116Z,34.40
2019-05-03T00:33:15.018Z,34.00
2019-05-03T00:34:14.920Z,34.60
2019-05-03T00:35:14.823Z,35.20
2019-05-03T00:36:14.738Z,34.10
2019-05-03T00:37:14.630Z,36.20
2019-05-03T00:38:14.528Z,35.40
2019-05-03T00:39:14.430Z,34.40
2019-05-03T00:40:14.335Z,35.50
2019-05-03T00:41:14.252Z,37.50
2019-05-03T00:42:14.142Z,37.20
2019-05-03T00:43:14.043Z,37.60
2019-05-03T00:44:13.950Z,37.50
2019-05-03T00:45:13.846Z,39.00
2019-05-03T00:46:13.768Z,38.20
2019-05-03T00:47:13.653Z,39.30
2019-05-03T00:48:13.559Z,38.10
2019-05-03T00:49:13.457Z,39.20
2019-05-03T00:50:13.360Z,40.20
2019-05-03T00:51:13.280Z,42.20
2019-05-03T00:52:13.168Z,41.60
2019-05-03T00:53:13.069Z,41.60
2019-05-03T00:54:12.971Z,41.50
2019-05-03T00:55:16.976Z,41.20
2019-05-03T00:56:13.107Z,42.10
2019-05-03T00:57:12.682Z,41.90
2019-05-03T00:58:12.611Z,40.10
2019-05-03T00:59:12.851Z,41.90
2019-05-03T01:00:12.479Z,43.40
2019-05-03T01:01:12.306Z,42.40
2019-05-03T01:02:12.195Z,44.60
2019-05-03T01:03:12.553Z,45.00
2019-05-03T01:04:12.109Z,44.80
2019-05-03T01:05:12.066Z,44.60
2019-05-03T01:06:11.823Z,44.60
2019-05-03T01:07:11.882Z,46.00
2019-05-03T01:08:12.650Z,45.30
2019-05-03T01:09:11.884Z,45.10
2019-05-03T01:10:11.831Z,46.30
2019-05-03T01:11:12.620Z,44.60
2019-05-03T01:12:12.613Z,45.10
2019-05-03T01:13:12.358Z,46.80
2019-05-03T01:14:11.989Z,46.40
2019-05-03T01:15:12.383Z,46.40
2019-05-03T01:16:11.790Z,46.30
2019-05-03T01:17:11.766Z,45.50
2019-05-03T01:18:12.310Z,47.60
2019-05-03T01:19:12.058Z,45.30
2019-05-03T01:20:11.951Z,45.50
2019-05-03T01:21:11.712Z,46.40
2019-05-03T01:22:11.899Z,47.60
2019-05-03T01:23:10.157Z,45.80
2019-05-03T01:24:12.181Z,45.90
2019-05-03T01:25:11.925Z,47.70
2019-05-03T01:26:11.763Z,46.40
2019-05-03T01:27:09.792Z,46.50
2019-05-03T01:28:09.690Z,47.80
2019-05-03T01:29:09.575Z,46.90
2019-05-03T01:30:09.483Z,45.90
2019-05-03T01:31:09.381Z,47.40
2019-05-03T01:32:11.476Z,45.20
2019-05-03T01:33:09.188Z,46.40
2019-05-03T01:34:09.092Z,45.60
2019-05-03T01:35:09.000Z,46.60
2019-05-03T01:36:08.899Z,46.20
2019-05-03T01:37:08.817Z,45.30
2019-05-03T01:38:08.705Z,45.00
2019-05-03T01:39:08.719Z,44.80
2019-05-03T01:40:08.511Z,45.50
2019-05-03T01:41:08.418Z,45.60
2019-05-03T01:42:08.332Z,45.40
2019-05-03T01:43:08.220Z,45.00
2019-05-03T01:44:08.123Z,44.90
2019-05-03T01:45:08.025Z,46.30
2019-05-03T01:46:08.035Z,45.30
2019-05-03T01:47:07.849Z,46.60
2019-05-03T01:48:07.736Z,45.80
2019-05-03T01:49:07.641Z,47.10
2019-05-03T01:50:07.547Z,47.40
2019-05-03T01:51:07.447Z,46.80
2019-05-03T01:52:07.365Z,47.40
2019-05-03T01:53:07.360Z,45.80
2019-05-03T01:54:07.157Z,47.90
2019-05-03T01:55:07.066Z,46.30
2019-05-03T01:56:06.966Z,47.20
2019-05-03T01:57:06.870Z,48.40
2019-05-03T01:58:06.785Z,48.50
2019-05-03T01:59:06.672Z,48.20
2019-05-03T02:00:06.683Z,48.20
2019-05-03T02:01:06.488Z,48.30
2019-05-03T02:02:07.427Z,46.60
2019-05-03T02:03:06.301Z,47.60
2019-05-03T02:04:06.190Z,48.00
2019-05-03T02:05:06.095Z,46.90
2019-05-03T02:06:05.999Z,46.10
2019-05-03T02:07:06.029Z,46.20
2019-05-03T02:08:05.818Z,45.70
2019-05-03T02:09:05.707Z,45.00
2019-05-03T02:10:05.610Z,46.50
2019-05-03T02:11:05.513Z,47.00
2019-05-03T02:12:05.424Z,46.00
2019-05-03T02:13:05.334Z,47.30
2019-05-03T02:14:05.329Z,48.10
2019-05-03T02:15:05.125Z,48.00
2019-05-03T02:16:05.033Z,49.20
2019-05-03T02:17:04.933Z,49.60
2019-05-03T02:18:04.850Z,48.80
2019-05-03T02:19:04.739Z,49.10
2019-05-03T02:20:04.647Z,48.00
2019-05-03T02:21:04.543Z,48.90
2019-05-03T02:22:04.453Z,51.40
2019-05-03T02:23:04.366Z,52.30
2019-05-03T02:24:04.253Z,51.60
2019-05-03T02:25:04.160Z,53.50
2019-05-03T02:26:04.061Z,53.10
2019-05-03T02:27:03.980Z,53.50
2019-05-03T02:28:03.992Z,53.20
2019-05-03T02:29:03.770Z,53.50
2019-05-03T02:30:03.675Z,54.00
2019-05-03T02:31:03.764Z,53.50
2019-05-03T02:32:03.655Z,54.30
2019-05-03T02:33:04.280Z,54.40
2019-05-03T02:34:03.691Z,54.20
2019-05-03T02:35:03.194Z,52.80
2019-05-03T02:36:03.825Z,54.40
2019-05-03T02:37:03.420Z,53.80
2019-05-03T02:38:03.612Z,55.20
2019-05-03T02:39:03.052Z,53.90
2019-05-03T02:40:04.164Z,54.30
2019-05-03T02:41:03.020Z,54.00
2019-05-03T02:42:10.202Z,54.90
2019-05-03T02:43:02.417Z,54.80
2019-05-03T02:44:02.332Z,55.90
2019-05-03T02:45:02.255Z,58.80
2019-05-03T02:46:02.145Z,54.50
2019-05-03T02:47:02.027Z,56.00
2019-05-03T02:48:01.941Z,55.30
2019-05-03T02:49:01.850Z,54.40
2019-05-03T02:50:01.805Z,53.80
2019-05-03T02:51:01.639Z,54.60
2019-05-03T02:52:01.543Z,54.10
2019-05-03T02:53:01.452Z,53.70
2019-05-03T02:54:01.366Z,54.50
2019-05-03T02:55:01.257Z,53.20
2019-05-03T02:56:13.733Z,55.80
2019-05-03T02:57:01.059Z,56.00
2019-05-03T02:58:00.968Z,54.80
2019-05-03T02:59:00.881Z,54.80
2019-05-03T03:00:00.769Z,54.80
2019-05-03T03:01:00.677Z,55.70
2019-05-03T03:02:00.575Z,54.80
2019-05-03T03:03:00.479Z,54.80
2019-05-03T03:04:00.395Z,56.30
2019-05-03T03:05:00.284Z,53.50
2019-05-03T03:06:00.191Z,56.20
2019-05-03T03:07:00.089Z,53.20
2019-05-03T03:07:59.994Z,54.70
2019-05-03T03:08:59.916Z,54.00
2019-05-03T03:09:59.813Z,56.90
2019-05-03T03:10:59.702Z,56.40
2019-05-03T03:11:59.606Z,54.90
2019-05-03T03:12:59.514Z,54.80
2019-05-03T03:13:59.431Z,56.80
2019-05-03T03:14:59.314Z,55.70
2019-05-03T03:15:59.219Z,54.50
2019-05-03T03:16:59.122Z,55.80
2019-05-03T03:17:59.027Z,55.80
2019-05-03T03:18:58.942Z,55.90
2019-05-03T03:19:58.832Z,53.80
2019-05-03T03:20:58.735Z,53.70
2019-05-03T03:21:58.636Z,54.20
2019-05-03T03:22:58.540Z,56.20
2019-05-03T03:23:58.460Z,54.80
2019-05-03T03:24:58.347Z,54.90
2019-05-03T03:25:58.254Z,53.90
2019-05-03T03:26:58.151Z,54.20
2019-05-03T03:27:58.054Z,53.40
2019-05-03T03:28:57.961Z,54.50
2019-05-03T03:29:57.881Z,54.60
2019-05-03T03:30:57.846Z,54.40
2019-05-03T03:31:58.527Z,54.10
2019-05-03T03:32:58.110Z,54.60
2019-05-03T03:33:59.295Z,55.50
2019-05-03T03:35:03.252Z,54.80
2019-05-03T03:36:07.214Z,54.40
2019-05-03T03:37:04.452Z,54.40
2019-05-03T03:37:57.092Z,56.20
2019-05-03T03:38:56.990Z,55.70
2019-05-03T03:39:56.907Z,55.50
2019-05-03T03:40:58.926Z,55.00
2019-05-03T03:41:56.698Z,55.30
2019-05-03T03:42:56.604Z,55.40
2019-05-03T03:43:56.509Z,55.10
2019-05-03T03:44:56.445Z,53.90
2019-05-03T03:45:56.310Z,56.40
2019-05-03T03:46:56.356Z,55.30
2019-05-03T03:47:56.710Z,57.20
2019-05-03T03:48:56.097Z,55.40
2019-05-03T03:49:55.937Z,54.80
2019-05-03T03:50:56.253Z,55.20
2019-05-03T03:51:56.330Z,52.80
2019-05-03T03:52:55.933Z,54.00
2019-05-03T03:53:55.767Z,51.40
2019-05-03T03:54:55.528Z,54.20
2019-05-03T03:55:56.354Z,52.90
2019-05-03T03:57:03.312Z,52.90
2019-05-03T03:57:55.708Z,52.90
2019-05-03T03:58:55.556Z,52.70
2019-05-03T03:59:56.313Z,52.50
2019-05-03T04:00:55.479Z,52.00
2019-05-03T04:01:55.175Z,50.40
2019-05-03T04:02:55.237Z,49.30
2019-05-03T04:03:56.182Z,50.40
2019-05-03T04:04:56.210Z,51.10
2019-05-03T04:05:55.536Z,51.10
2019-05-03T04:06:58.382Z,53.50
2019-05-03T04:07:56.051Z,53.30
2019-05-03T04:08:56.061Z,54.90
2019-05-03T04:09:56.232Z,55.50
2019-05-03T04:10:55.867Z,58.50
2019-05-03T04:11:56.405Z,58.50
2019-05-03T04:12:55.980Z,61.30
2019-05-03T04:13:55.989Z,54.00
2019-05-03T04:14:56.050Z,55.10
2019-05-03T04:15:55.908Z,58.20
2019-05-03T04:16:56.169Z,57.10
2019-05-03T04:17:56.419Z,58.50
2019-05-03T04:18:55.113Z,59.20
2019-05-03T04:19:55.773Z,59.00
2019-05-03T04:20:52.921Z,61.20
2019-05-03T04:21:52.809Z,63.40
2019-05-03T04:22:52.719Z,65.00
2019-05-03T04:23:55.491Z,68.40
2019-05-03T04:24:55.090Z,73.80
2019-05-03T04:25:52.433Z,68.30
2019-05-03T04:26:52.422Z,67.40
2019-05-03T04:27:52.224Z,68.40
2019-05-03T04:28:52.127Z,67.70
2019-05-03T04:29:52.031Z,67.40
2019-05-03T04:30:51.945Z,68.40
2019-05-03T04:31:51.835Z,63.20
2019-05-03T04:32:51.735Z,62.30
2019-05-03T04:33:51.741Z,67.20
2019-05-03T04:34:51.544Z,66.40
2019-05-03T04:35:51.457Z,61.80
2019-05-03T04:36:51.348Z,64.70
2019-05-03T04:37:51.248Z,64.70
2019-05-03T04:38:51.171Z,67.00
2019-05-03T04:39:51.061Z,68.70
2019-05-03T04:40:51.080Z,65.40
2019-05-03T04:41:50.862Z,60.10
2019-05-03T04:42:50.761Z,67.90
2019-05-03T04:43:50.663Z,61.30
2019-05-03T04:44:50.573Z,73.40
2019-05-03T04:45:50.483Z,69.60
2019-05-03T04:46:50.368Z,67.30
2019-05-03T04:47:50.378Z,70.90
2019-05-03T04:48:50.171Z,70.50
2019-05-03T04:49:50.078Z,68.20
2019-05-03T04:50:49.990Z,73.20
2019-05-03T04:51:49.885Z,71.50
2019-05-03T04:52:49.782Z,67.50
2019-05-03T04:53:49.684Z,69.00
2019-05-03T04:54:49.700Z,64.50
2019-05-03T04:55:49.504Z,70.60
2019-05-03T04:56:49.403Z,64.70
2019-05-03T04:57:50.506Z,59.40
2019-05-03T04:58:49.191Z,65.30
2019-05-03T04:59:49.098Z,63.00
2019-05-03T05:00:49.013Z,67.70
2019-05-03T05:01:49.018Z,67.20
2019-05-03T05:02:48.801Z,65.00
2019-05-03T05:03:48.705Z,63.00
2019-05-03T05:04:48.606Z,62.40
2019-05-03T05:05:48.525Z,65.10
2019-05-03T05:06:48.409Z,62.90
2019-05-03T05:07:48.329Z,56.00
2019-05-03T05:08:48.319Z,57.70
2019-05-03T05:09:48.117Z,56.60
2019-05-03T05:10:48.034Z,58.20
2019-05-03T05:11:47.930Z,56.10
2019-05-03T05:12:47.840Z,53.70
2019-05-03T05:13:47.755Z,55.70
2019-05-03T05:14:47.629Z,51.40
2019-05-03T05:15:47.548Z,50.60
2019-05-03T05:16:47.433Z,50.80
2019-05-03T05:17:47.334Z,52.20
2019-05-03T05:18:47.234Z,53.00
2019-05-03T05:19:47.145Z,47.60
2019-05-03T05:20:47.058Z,46.80
2019-05-03T05:21:46.946Z,45.90
2019-05-03T05:22:46.845Z,48.60
2019-05-03T05:23:46.747Z,47.00
2019-05-03T05:24:46.648Z,45.70
2019-05-03T05:25:46.565Z,46.90
2019-05-03T05:26:46.449Z,47.30
2019-05-03T05:27:49.436Z,40.60
2019-05-03T05:28:46.255Z,38.40
2019-05-03T05:29:46.158Z,35.80
2019-05-03T05:30:46.062Z,23.30
2019-05-03T05:31:45.981Z,15.60
2019-05-03T05:32:45.861Z,12.20
2019-05-03T05:33:45.765Z,10.80
2019-05-03T05:34:46.071Z,10.10
2019-05-03T05:35:45.568Z,10.30
2019-05-03T05:36:45.487Z,10.50
2019-05-03T05:37:45.370Z,9.30
2019-05-03T05:38:45.271Z,8.30
2019-05-03T05:39:45.172Z,7.60
2019-05-03T05:40:45.165Z,8.50
2019-05-03T05:41:45.100Z,8.50
2019-05-03T05:42:45.388Z,8.50
2019-05-03T05:43:44.867Z,9.20
2019-05-03T05:44:45.390Z,10.00
2019-05-03T05:45:44.981Z,9.10
2019-05-03T05:46:45.404Z,9.80
2019-05-03T05:47:44.872Z,9.30
2019-05-03T05:48:45.218Z,9.30
2019-05-03T05:49:44.464Z,9.50
2019-05-03T05:50:44.928Z,10.00
2019-05-03T05:51:44.558Z,10.40
2019-05-03T05:52:44.803Z,11.10
2019-05-03T05:53:44.739Z,10.20
2019-05-03T05:54:45.459Z,10.30
2019-05-03T05:55:44.742Z,10.90
2019-05-03T05:56:44.539Z,10.70
2019-05-03T05:57:44.958Z,10.50
2019-05-03T05:58:45.033Z,10.80
2019-05-03T05:59:45.262Z,10.90
2019-05-03T06:00:44.781Z,10.60
2019-05-03T06:01:43.024Z,10.40
2019-05-03T06:02:44.659Z,10.50
2019-05-03T06:03:44.731Z,10.50
2019-05-03T06:04:42.710Z,10.50
2019-05-03T06:05:44.598Z,11.40
2019-05-03T06:06:42.526Z,10.00
2019-05-03T06:07:44.222Z,9.80
2019-05-03T06:08:42.318Z,10.60
2019-05-03T06:09:42.236Z,9.20
2019-05-03T06:10:42.121Z,9.00
2019-05-03T06:11:42.034Z,8.60
2019-05-03T06:12:41.924Z,7.80
2019-05-03T06:13:41.823Z,8.20
2019-05-03T06:14:41.725Z,7.50
2019-05-03T06:15:41.627Z,8.40
2019-05-03T06:16:41.541Z,9.10
2019-05-03T06:17:41.434Z,9.40
2019-05-03T06:18:41.329Z,8.50
2019-05-03T06:19:41.235Z,9.50
2019-05-03T06:20:41.132Z,9.00
2019-05-03T06:21:41.047Z,9.40
2019-05-03T06:22:40.933Z,8.70
2019-05-03T06:23:40.835Z,8.90
2019-05-03T06:24:40.836Z,9.00
2019-05-03T06:25:40.637Z,9.10
2019-05-03T06:26:40.555Z,8.30
2019-05-03T06:27:40.440Z,8.90
2019-05-03T06:28:41.711Z,8.70
2019-05-03T06:29:40.242Z,9.00
2019-05-03T06:30:40.150Z,8.70
2019-05-03T06:31:40.161Z,9.60
2019-05-03T06:32:39.963Z,9.50
2019-05-03T06:33:39.849Z,9.80
2019-05-03T06:34:39.749Z,9.70
2019-05-03T06:35:39.651Z,9.50
2019-05-03T06:36:39.551Z,9.40
2019-05-03T06:37:39.471Z,9.30
2019-05-03T06:38:42.166Z,10.20
2019-05-03T06:39:39.254Z,9.80
2019-05-03T06:40:39.155Z,10.00
2019-05-03T06:41:39.059Z,10.00
2019-05-03T06:42:51.227Z,9.90
2019-05-03T06:43:39.687Z,11.30
2019-05-03T06:44:38.762Z,10.50
2019-05-03T06:45:41.041Z,9.60
2019-05-03T06:46:38.563Z,9.90
2019-05-03T06:47:40.170Z,10.10
2019-05-03T06:48:38.366Z,9.50
2019-05-03T06:49:39.341Z,10.50
2019-05-03T06:50:38.167Z,10.20
2019-05-03T06:51:39.968Z,11.50
2019-05-03T06:52:38.089Z,10.60
2019-05-03T06:53:41.806Z,10.40
2019-05-03T06:54:37.980Z,10.50
2019-05-03T06:55:39.991Z,9.80
2019-05-03T06:56:37.577Z,10.10
2019-05-03T06:57:40.174Z,9.70
2019-05-03T06:58:37.379Z,9.90
2019-05-03T06:59:37.378Z,9.90
2019-05-03T07:00:37.183Z,9.30
2019-05-03T07:01:37.085Z,9.00
2019-05-03T07:02:37.006Z,9.50
2019-05-03T07:03:36.889Z,9.20
2019-05-03T07:04:36.791Z,9.40
2019-05-03T07:05:36.690Z,9.20
2019-05-03T07:06:40.279Z,10.20
2019-05-03T07:07:36.514Z,9.10
2019-05-03T07:08:36.403Z,9.70
2019-05-03T07:09:36.299Z,9.20
2019-05-03T07:10:36.202Z,9.40
2019-05-03T07:11:36.104Z,9.70
2019-05-03T07:12:36.020Z,9.40
2019-05-03T07:13:36.009Z,9.40
2019-05-03T07:14:35.813Z,9.10
2019-05-03T07:15:35.712Z,8.90
2019-05-03T07:16:35.612Z,9.50
2019-05-03T07:17:35.517Z,9.30
2019-05-03T07:18:35.430Z,8.50
2019-05-03T07:19:35.568Z,9.60
2019-05-03T07:20:35.372Z,9.90
2019-05-03T07:21:35.463Z,9.10
2019-05-03T07:22:35.238Z,9.10
2019-05-03T07:23:35.162Z,9.60
2019-05-03T07:24:40.392Z,9.60
2019-05-03T07:25:34.731Z,9.60
2019-05-03T07:26:34.633Z,9.60
2019-05-03T07:27:35.022Z,9.80
2019-05-03T07:28:46.309Z,9.50
2019-05-03T07:29:36.481Z,9.40
2019-05-03T07:30:35.242Z,9.40
2019-05-03T07:31:35.382Z,9.70
2019-05-03T07:32:34.828Z,8.90
2019-05-03T07:33:34.743Z,9.70
2019-05-03T07:34:35.093Z,10.00
2019-05-03T07:35:35.359Z,9.70
2019-05-03T07:36:35.539Z,9.00
2019-05-03T07:37:34.847Z,10.30
2019-05-03T07:38:35.018Z,9.10
2019-05-03T07:39:34.941Z,9.60
2019-05-03T07:40:35.208Z,9.60
2019-05-03T07:41:35.395Z,11.20
2019-05-03T07:42:34.725Z,10.10
2019-05-03T07:43:32.983Z,9.50
2019-05-03T07:44:34.698Z,9.00
2019-05-03T07:45:32.776Z,9.00
2019-05-03T07:46:34.736Z,9.50
2019-05-03T07:47:34.789Z,9.90
2019-05-03T07:48:32.497Z,10.00
2019-05-03T07:49:32.384Z,10.30
2019-05-03T07:50:33.309Z,9.70
2019-05-03T07:51:32.189Z,10.30
2019-05-03T07:52:32.090Z,10.40
2019-05-03T07:53:32.027Z,9.60
2019-05-03T07:54:31.898Z,9.60
2019-05-03T07:55:31.799Z,9.50
2019-05-03T07:56:31.700Z,10.10
2019-05-03T07:57:31.601Z,10.00
2019-05-03T07:58:31.504Z,10.50
2019-05-03T07:59:31.419Z,10.80
2019-05-03T08:00:31.307Z,10.80
2019-05-03T08:01:31.209Z,10.70
2019-05-03T08:02:31.111Z,10.30
2019-05-03T08:03:31.019Z,10.90
2019-05-03T08:04:30.934Z,10.30
2019-05-03T08:05:30.820Z,11.50
2019-05-03T08:06:30.740Z,11.10
2019-05-03T08:07:30.624Z,11.10
2019-05-03T08:08:30.526Z,11.00
2019-05-03T08:09:30.444Z,12.30
2019-05-03T08:10:30.334Z,12.00
2019-05-03T08:11:30.233Z,12.30
2019-05-03T08:12:30.134Z,12.00
2019-05-03T08:13:30.047Z,12.20
2019-05-03T08:14:29.959Z,12.20
2019-05-03T08:15:29.841Z,14.50
2019-05-03T08:16:29.745Z,12.10
2019-05-03T08:17:29.647Z,13.00
2019-05-03T08:18:29.549Z,13.30
2019-05-03T08:19:29.472Z,13.90
2019-05-03T08:20:29.352Z,14.80
2019-05-03T08:21:29.255Z,13.10
2019-05-03T08:22:29.156Z,13.40
2019-05-03T08:23:30.357Z,13.20
2019-05-03T08:24:28.974Z,14.00
2019-05-03T08:25:28.869Z,13.60
2019-05-03T08:26:28.764Z,13.20
2019-05-03T08:27:28.665Z,13.50
2019-05-03T08:28:28.567Z,14.80
2019-05-03T08:29:28.484Z,14.20
2019-05-03T08:30:28.370Z,14.50
2019-05-03T08:31:28.271Z,14.60
2019-05-03T08:32:28.175Z,14.70
2019-05-03T08:33:28.076Z,15.40
2019-05-03T08:34:28.001Z,14.50
2019-05-03T08:35:27.889Z,14.70
2019-05-03T08:36:27.787Z,15.50
2019-05-03T08:37:28.082Z,14.50
2019-05-03T08:38:27.586Z,15.50
2019-05-03T08:39:27.507Z,14.40
2019-05-03T08:40:27.389Z,14.40
2019-05-03T08:41:27.294Z,15.40
2019-05-03T08:42:27.191Z,14.60
2019-05-03T08:43:27.097Z,14.90
2019-05-03T08:44:27.000Z,13.90
2019-05-03T08:45:26.915Z,13.60
2019-05-03T08:46:26.800Z,14.00
2019-05-03T08:47:26.699Z,13.90
2019-05-03T08:48:26.601Z,13.40
2019-05-03T08:49:26.506Z,12.60
2019-05-03T08:50:26.418Z,13.60
2019-05-03T08:51:26.306Z,11.80
2019-05-03T08:52:26.208Z,12.60
2019-05-03T08:53:26.117Z,11.60
2019-05-03T08:54:26.023Z,11.80
2019-05-03T08:55:25.929Z,11.10
2019-05-03T08:56:25.817Z,11.80
2019-05-03T08:57:25.719Z,10.70
2019-05-03T08:58:25.822Z,10.20
2019-05-03T08:59:29.806Z,10.60
2019-05-03T09:00:25.440Z,10.50
2019-05-03T09:01:25.378Z,10.90
2019-05-03T09:02:25.794Z,10.00
2019-05-03T09:03:25.135Z,10.90
2019-05-03T09:04:36.057Z,9.80
2019-05-03T09:05:25.155Z,10.00
2019-05-03T09:06:24.931Z,10.60
2019-05-03T09:07:25.310Z,10.40
2019-05-03T09:08:24.997Z,10.80
2019-05-03T09:09:25.486Z,10.80
2019-05-03T09:10:24.926Z,9.80
2019-05-03T09:11:31.808Z,9.80
2019-05-03T09:12:25.280Z,10.00
2019-05-03T09:13:25.165Z,9.80
2019-05-03T09:14:24.601Z,10.90
2019-05-03T09:15:24.636Z,10.10
2019-05-03T09:16:25.204Z,10.80
2019-05-03T09:17:24.700Z,10.40
2019-05-03T09:18:25.617Z,11.50
2019-05-03T09:19:25.335Z,10.50
2019-05-03T09:20:25.086Z,10.80
2019-05-03T09:21:25.297Z,10.90
2019-05-03T09:22:25.403Z,10.00
2019-05-03T09:23:25.917Z,10.20
2019-05-03T09:24:24.573Z,9.50
2019-05-03T09:25:24.757Z,9.20
2019-05-03T09:26:23.005Z,9.20
2019-05-03T09:27:24.584Z,9.10
2019-05-03T09:28:22.704Z,9.10
2019-05-03T09:29:22.602Z,8.00
2019-05-03T09:30:22.521Z,7.40
2019-05-03T09:31:24.518Z,9.00
2019-05-03T09:32:22.322Z,7.30
2019-05-03T09:33:22.310Z,7.20
2019-05-03T09:34:22.113Z,6.10
2019-05-03T09:35:30.432Z,6.10
2019-05-03T09:36:21.935Z,5.80
2019-05-03T09:37:21.825Z,5.70
2019-05-03T09:38:21.723Z,5.30
2019-05-03T09:39:21.625Z,6.70
2019-05-03T09:40:21.639Z,6.10
2019-05-03T09:41:21.442Z,5.50
2019-05-03T09:42:21.332Z,5.90
2019-05-03T09:43:21.238Z,5.90
2019-05-03T09:44:21.138Z,6.30
2019-05-03T09:45:21.039Z,7.40
2019-05-03T09:46:23.382Z,6.80
2019-05-03T09:47:20.839Z,7.60
2019-05-03T09:48:20.743Z,7.10
2019-05-03T09:49:20.643Z,9.30
2019-05-03T09:50:20.547Z,6.70
2019-05-03T09:51:20.478Z,6.40
2019-05-03T09:52:20.358Z,6.70
2019-05-03T09:53:20.359Z,6.00
2019-05-03T09:54:20.152Z,7.20
2019-05-03T09:55:20.056Z,8.70
2019-05-03T09:56:19.973Z,6.50
2019-05-03T09:57:19.859Z,7.10
2019-05-03T09:58:19.759Z,6.00
2019-05-03T09:59:19.661Z,6.40
2019-05-03T10:00:19.568Z,6.30
2019-05-03T10:01:19.482Z,7.80
2019-05-03T10:02:19.368Z,7.70
2019-05-03T10:03:19.273Z,6.70
2019-05-03T10:04:19.172Z,8.20
2019-05-03T10:05:19.072Z,7.30
2019-05-03T10:06:18.991Z,7.00
2019-05-03T10:07:18.878Z,6.40
2019-05-03T10:08:18.780Z,7.80
2019-05-03T10:09:18.680Z,5.90
2019-05-03T10:10:18.579Z,6.30
2019-05-03T10:11:25.390Z,8.00
2019-05-03T10:12:18.413Z,6.90
2019-05-03T10:13:23.412Z,6.40
2019-05-03T10:14:18.190Z,8.50
2019-05-03T10:15:18.095Z,6.20
2019-05-03T10:16:18.010Z,6.70
2019-05-03T10:17:17.895Z,6.30
2019-05-03T10:18:17.796Z,8.80
2019-05-03T10:19:17.696Z,9.50
2019-05-03T10:20:17.867Z,7.40
2019-05-03T10:21:17.514Z,6.30
2019-05-03T10:22:17.404Z,6.70
2019-05-03T10:23:17.301Z,7.10
2019-05-03T10:24:17.206Z,5.90
2019-05-03T10:25:17.106Z,7.80
2019-05-03T10:26:17.022Z,8.30
2019-05-03T10:27:16.913Z,5.70
2019-05-03T10:28:16.813Z,7.20
2019-05-03T10:29:16.712Z,7.90
2019-05-03T10:30:17.124Z,8.50
2019-05-03T10:31:16.525Z,5.90
2019-05-03T10:32:16.432Z,7.40
2019-05-03T10:33:16.965Z,7.00
2019-05-03T10:34:16.221Z,6.90
2019-05-03T10:35:16.124Z,8.70
2019-05-03T10:36:16.027Z,6.30
2019-05-03T10:37:15.973Z,7.80
2019-05-03T10:38:15.826Z,7.00
2019-05-03T10:39:15.729Z,8.70
2019-05-03T10:40:15.630Z,7.10
2019-05-03T10:41:15.535Z,6.40
2019-05-03T10:42:15.449Z,6.80
2019-05-03T10:43:15.334Z,7.20
2019-05-03T10:44:15.239Z,5.00
2019-05-03T10:45:15.287Z,6.00
2019-05-03T10:46:15.978Z,8.10
2019-05-03T10:47:15.065Z,5.70
2019-05-03T10:48:15.472Z,8.60
2019-05-03T10:49:15.305Z,6.20
2019-05-03T10:50:15.565Z,6.00
2019-05-03T10:51:15.681Z,6.10
2019-05-03T10:52:15.002Z,7.00
2019-05-03T10:53:15.381Z,5.70
2019-05-03T10:54:14.610Z,4.60
2019-05-03T10:55:15.971Z,6.50
2019-05-03T10:56:20.162Z,5.60
2019-05-03T10:57:15.781Z,5.20
2019-05-03T10:58:15.995Z,4.80
2019-05-03T10:59:13.768Z,5.30
2019-05-03T11:00:41.712Z,5.80
2019-05-03T11:01:13.574Z,5.40
2019-05-03T11:02:13.492Z,4.90
2019-05-03T11:03:13.378Z,5.50
2019-05-03T11:04:14.770Z,5.80
2019-05-03T11:05:14.612Z,3.80
2019-05-03T11:06:14.772Z,6.30
2019-05-03T11:07:14.871Z,5.50
2019-05-03T11:08:14.593Z,7.00
2019-05-03T11:09:15.076Z,5.50
2019-05-03T11:10:14.582Z,7.40
2019-05-03T11:11:12.602Z,5.10
2019-05-03T11:12:14.669Z,6.10
2019-05-03T11:13:12.417Z,4.80
2019-05-03T11:14:12.312Z,4.50
2019-05-03T11:15:12.324Z,6.10
2019-05-03T11:16:12.119Z,5.40
2019-05-03T11:17:12.026Z,4.80
2019-05-03T11:18:11.950Z,5.60
2019-05-03T11:19:11.831Z,4.10
2019-05-03T11:20:11.731Z,4.80
2019-05-03T11:21:11.765Z,5.70
2019-05-03T11:22:11.544Z,5.70
2019-05-03T11:23:11.459Z,4.30
2019-05-03T11:24:11.349Z,5.40
2019-05-03T11:25:11.252Z,4.30
2019-05-03T11:26:11.153Z,3.90
2019-05-03T11:27:11.062Z,4.40
2019-05-03T11:28:10.979Z,5.00
2019-05-03T11:29:10.868Z,6.60
2019-05-03T11:30:10.771Z,5.10
2019-05-03T11:31:10.674Z,4.90
2019-05-03T11:32:11.565Z,4.70
2019-05-03T11:33:10.496Z,5.10
2019-05-03T11:34:10.388Z,5.80
2019-05-03T11:35:11.784Z,5.90
2019-05-03T11:36:10.195Z,4.80
2019-05-03T11:37:10.104Z,5.10
2019-05-03T11:38:10.026Z,5.90
2019-05-03T11:39:09.903Z,4.80
2019-05-03T11:40:09.807Z,6.00
2019-05-03T11:41:09.712Z,5.90
2019-05-03T11:42:09.617Z,4.20
2019-05-03T11:43:09.534Z,4.50
2019-05-03T11:44:09.422Z,5.40
2019-05-03T11:45:09.328Z,4.80
2019-05-03T11:46:09.227Z,4.80
2019-05-03T11:47:09.134Z,4.60
2019-05-03T11:48:09.064Z,4.80
2019-05-03T11:49:08.940Z,5.20
2019-05-03T11:50:08.845Z,5.80
2019-05-03T11:51:08.749Z,5.70
2019-05-03T11:52:08.653Z,4.80
2019-05-03T11:53:08.571Z,5.60
2019-05-03T11:54:08.459Z,4.90
2019-05-03T11:55:11.414Z,4.70
2019-05-03T11:56:08.269Z,7.00
2019-05-03T11:57:08.168Z,5.10
2019-05-03T11:58:08.087Z,6.50
2019-05-03T11:59:07.980Z,5.90
2019-05-03T12:00:07.879Z,5.00
2019-05-03T12:01:16.071Z,5.60
2019-05-03T12:02:07.685Z,4.90
2019-05-03T12:03:07.609Z,6.30
2019-05-03T12:04:07.491Z,5.60
2019-05-03T12:05:07.396Z,5.70
2019-05-03T12:06:07.299Z,7.10
2019-05-03T12:07:07.217Z,5.30
2019-05-03T12:08:07.124Z,5.80
2019-05-03T12:09:07.008Z,7.40
2019-05-03T12:10:16.773Z,6.90
2019-05-03T12:11:06.814Z,5.30
2019-05-03T12:12:06.717Z,6.60
2019-05-03T12:13:06.635Z,8.70
2019-05-03T12:14:06.925Z,5.30
2019-05-03T12:15:06.426Z,5.10
2019-05-03T12:16:18.128Z,5.30
2019-05-03T12:17:18.009Z,5.90
2019-05-03T12:18:06.914Z,5.20
2019-05-03T12:19:16.572Z,5.50
2019-05-03T12:20:07.838Z,5.90
2019-05-03T12:21:08.620Z,4.90
2019-05-03T12:22:06.446Z,4.70
2019-05-03T12:23:06.481Z,6.40
2019-05-03T12:24:06.674Z,4.70
2019-05-03T12:25:10.114Z,6.30
2019-05-03T12:26:09.920Z,5.80
2019-05-03T12:27:05.271Z,5.20
2019-05-03T12:28:05.831Z,5.00
2019-05-03T12:29:05.091Z,5.40
2019-05-03T12:30:05.110Z,4.80
2019-05-03T12:31:05.117Z,6.40
2019-05-03T12:32:05.246Z,4.80
2019-05-03T12:33:05.995Z,6.20
2019-05-03T12:34:06.043Z,4.80
2019-05-03T12:35:06.108Z,6.20
2019-05-03T12:36:05.367Z,5.10
2019-05-03T12:37:05.159Z,5.80
2019-05-03T12:38:05.465Z,4.80
2019-05-03T12:39:05.652Z,4.40
2019-05-03T12:40:05.524Z,4.60
2019-05-03T12:41:05.581Z,4.20
2019-05-03T12:42:05.911Z,5.30
2019-05-03T12:43:05.923Z,5.80
2019-05-03T12:44:04.628Z,4.40
2019-05-03T12:45:04.581Z,4.90
2019-05-03T12:46:05.126Z,5.30
2019-05-03T12:47:05.764Z,4.10
2019-05-03T12:48:04.921Z,4.30
2019-05-03T12:49:05.249Z,4.40
2019-05-03T12:50:05.110Z,5.20
2019-05-03T12:51:05.253Z,4.60
2019-05-03T12:52:05.081Z,6.00
2019-05-03T12:53:04.757Z,5.20
2019-05-03T12:54:04.812Z,4.70
2019-05-03T12:55:04.471Z,4.10
2019-05-03T12:56:02.504Z,5.00
2019-05-03T12:57:02.395Z,5.00
2019-05-03T12:58:02.302Z,5.90
2019-05-03T12:59:02.341Z,5.50
2019-05-03T13:00:02.108Z,4.70
2019-05-03T13:01:02.013Z,4.30
2019-05-03T13:02:01.917Z,5.60