createdAt,value
2023-05-03T00:00:54.771Z,0.00
2023-05-03T00:01:54.797Z,0.00
2023-05-03T00:02:54.771Z,0.00
2023-05-03T00:03:54.725Z,0.00
2023-05-03T00:04:54.846Z,0.00
2023-05-03T00:05:54.758Z,0.00
2023-05-03T00:06:54.806Z,0.00
2023-05-03T00:07:54.668Z,0.00
2023-05-03T00:08:54.689Z,0.00
2023-05-03T00:09:54.649Z,0.00
2023-05-03T00:10:54.679Z,0.00
2023-05-03T00:11:54.615Z,0.00
2023-05-03T00:12:54.664Z,0.00
2023-05-03T00:13:54.593Z,0.00
2023-05-03T00:14:54.603Z,0.00
2023-05-03T00:15:54.588Z,0.00
2023-05-03T00:16:54.650Z,0.00
2023-05-03T00:17:54.649Z,0.00
2023-05-03T00:18:54.576Z,0.00
2023-05-03T00:19:54.604Z,0.00
2023-05-03T00:20:54.545Z,0.00
2023-05-03T00:21:54.546Z,0.00
2023-05-03T00:22:54.512Z,0.00
2023-05-03T00:23:54.523Z,0.00
2023-05-03T00:24:54.477Z,0.00
2023-05-03T00:25:54.476Z,0.00
2023-05-03T00:26:54.472Z,0.00
2023-05-03T00:27:54.460Z,0.00
2023-05-03T00:28:54.470Z,0.00
2023-05-03T00:29:54.426Z,0.00
2023-05-03T00:30:54.448Z,0.00
2023-05-03T00:31:54.409Z,0.00
2023-05-03T00:32:54.429Z,0.00
2023-05-03T00:33:54.379Z,0.00
2023-05-03T00:34:54.400Z,0.00
2023-05-03T00:35:54.372Z,0.00
2023-05-03T00:36:54.359Z,0.00
2023-05-03T00:37:54.348Z,0.00
2023-05-03T00:38:54.314Z,0.00
2023-05-03T00:39:54.328Z,0.00
2023-05-03T00:40:54.338Z,0.00
2023-05-03T00:41:54.331Z,0.00
2023-05-03T00:42:54.300Z,0.00
2023-05-03T00:43:54.275Z,0.00
2023-05-03T00:44:55.735Z,0.00
2023-05-03T00:45:59.380Z,0.00
2023-05-03T00:46:55.311Z,0.00
2023-05-03T00:47:54.261Z,0.00
2023-05-03T00:48:54.215Z,0.00
2023-05-03T00:49:54.196Z,0.00
2023-05-03T00:50:54.186Z,0.00
2023-05-03T00:51:54.188Z,0.00
2023-05-03T00:52:54.190Z,0.00
2023-05-03T00:53:54.155Z,0.00
2023-05-03T00:54:54.146Z,0.00
2023-05-03T00:55:54.124Z,0.00
2023-05-03T00:56:54.136Z,0.00
2023-05-03T00:57:54.112Z,0.00
2023-05-03T00:58:54.100Z,0.00
2023-05-03T00:59:54.084Z,0.00
2023-05-03T01:00:54.052Z,0.00
2023-05-03T01:01:54.098Z,0.00
2023-05-03T01:02:54.175Z,0.00
2023-05-03T01:03:54.141Z,0.00
2023-05-03T01:04:54.031Z,0.00
2023-05-03T01:05:54.002Z,0.00
2023-05-03T01:06:54.094Z,0.00
2023-05-03T01:07:54.012Z,0.00
2023-05-03T01:08:53.963Z,0.00
2023-05-03T01:09:53.959Z,0.00
2023-05-03T01:10:53.939Z,0.00
2023-05-03T01:11:53.963Z,0.00
2023-05-03T01:12:53.960Z,0.00
2023-05-03T01:13:53.939Z,0.00
2023-05-03T01:14:53.914Z,0.00
2023-05-03T01:15:53.921Z,0.00
2023-05-03T01:16:53.908Z,0.00
2023-05-03T01:17:54.002Z,0.00
2023-05-03T01:18:53.866Z,0.00
2023-05-03T01:19:53.848Z,0.00
2023-05-03T01:20:53.825Z,0.00
2023-05-03T01:21:53.821Z,0.00
2023-05-03T01:22:53.879Z,0.00
2023-05-03T01:23:53.811Z,0.00
2023-05-03T01:24:53.791Z,0.00
2023-05-03T01:25:53.777Z,0.00
2023-05-03T01:26:53.769Z,0.00
2023-05-03T01:27:53.749Z,0.00
2023-05-03T01:28:53.773Z,0.00
2023-05-03T01:29:53.759Z,0.00
2023-05-03T01:30:53.757Z,0.00
2023-05-03T01:31:53.761Z,0.00
2023-05-03T01:32:53.785Z,0.00
2023-05-03T01:33:53.699Z,0.00
2023-05-03T01:34:53.698Z,0.00
2023-05-03T01:35:53.676Z,0.00
2023-05-03T01:36:53.640Z,0.00
2023-05-03T01:37:53.672Z,0.00
2023-05-03T01:38:53.673Z,0.00
2023-05-03T01:39:53.614Z,0.00
2023-05-03T01:40:53.585Z,0.00
2023-05-03T01:41:53.575Z,0.00
2023-05-03T01:42:53.569Z,0.00
2023-05-03T01:43:53.639Z,0.00
2023-05-03T01:44:53.565Z,0.00
2023-05-03T01:45:53.559Z,0.00
2023-05-03T01:46:53.536Z,0.00
2023-05-03T01:47:53.629Z,0.00
2023-05-03T01:48:53.505Z,0.00
2023-05-03T01:49:53.561Z,0.00
2023-05-03T01:50:53.509Z,0.00
2023-05-03T01:51:53.466Z,0.00
2023-05-03T01:52:53.486Z,0.00
2023-05-03T01:53:53.453Z,0.00
2023-05-03T01:54:53.494Z,0.00
2023-05-03T01:55:53.583Z,0.00
2023-05-03T01:56:53.654Z,0.00
2023-05-03T01:57:53.396Z,0.00
2023-05-03T01:58:53.445Z,0.00
2023-05-03T01:59:53.402Z,0.00
2023-05-03T02:00:53.419Z,0.00
2023-05-03T02:01:53.366Z,0.00
2023-05-03T02:02:53.407Z,0.00
2023-05-03T02:03:53.430Z,0.00
2023-05-03T02:04:53.414Z,0.00
2023-05-03T02:05:53.320Z,0.00
2023-05-03T02:06:53.363Z,0.00
2023-05-03T02:07:53.302Z,0.00
2023-05-03T02:08:53.309Z,0.00
2023-05-03T02:09:53.261Z,0.00
2023-05-03T02:10:53.293Z,0.00
2023-05-03T02:11:53.277Z,0.00
2023-05-03T02:12:53.239Z,0.00
2023-05-03T02:13:53.262Z,0.00
2023-05-03T02:14:53.194Z,0.00
2023-05-03T02:15:53.201Z,0.00
2023-05-03T02:16:53.250Z,0.00
2023-05-03T02:17:53.204Z,0.00
2023-05-03T02:18:53.214Z,0.00
2023-05-03T02:19:53.134Z,0.00
2023-05-03T02:20:53.124Z,0.00
2023-05-03T02:21:53.159Z,0.00
2023-05-03T02:22:53.103Z,0.00
2023-05-03T02:23:53.144Z,0.00
2023-05-03T02:24:53.157Z,0.00
2023-05-03T02:25:53.065Z,0.00
2023-05-03T02:26:53.076Z,0.00
2023-05-03T02:27:53.067Z,0.00
2023-05-03T02:28:53.032Z,0.00
2023-05-03T02:29:53.121Z,0.00
2023-05-03T02:30:53.039Z,0.00
2023-05-03T02:31:53.012Z,0.00
2023-05-03T02:32:53.086Z,0.00
2023-05-03T02:33:52.988Z,0.00
2023-05-03T02:34:52.992Z,0.00
2023-05-03T02:35:52.970Z,0.00
2023-05-03T02:36:52.970Z,0.00
2023-05-03T02:37:52.938Z,0.00
2023-05-03T02:38:52.952Z,0.00
2023-05-03T02:39:52.948Z,0.00
2023-05-03T02:40:52.903Z,0.00
2023-05-03T02:41:52.880Z,0.00
2023-05-03T02:42:52.906Z,0.00
2023-05-03T02:43:52.909Z,0.00
2023-05-03T02:44:52.866Z,0.00
2023-05-03T02:45:52.898Z,0.00
2023-05-03T02:46:52.854Z,0.00
2023-05-03T02:47:52.918Z,0.00
2023-05-03T02:48:52.803Z,0.00
2023-05-03T02:49:52.863Z,0.00
2023-05-03T02:50:52.791Z,0.00
2023-05-03T02:51:52.771Z,0.00
2023-05-03T02:52:52.784Z,0.00
2023-05-03T02:53:52.769Z,0.00
2023-05-03T02:54:52.751Z,0.00
2023-05-03T02:55:52.722Z,0.00
2023-05-03T02:56:52.713Z,0.00
2023-05-03T02:57:52.723Z,0.00
2023-05-03T02:58:52.719Z,0.00
2023-05-03T02:59:52.661Z,0.00
2023-05-03T03:00:52.678Z,0.00
2023-05-03T03:01:52.676Z,0.00
2023-05-03T03:02:52.775Z,0.00
2023-05-03T03:03:52.834Z,0.00
2023-05-03T03:04:52.611Z,0.00
2023-05-03T03:05:52.609Z,0.00
2023-05-03T03:06:52.755Z,0.00
2023-05-03T03:07:52.580Z,4.00
2023-05-03T03:08:52.605Z,0.00
2023-05-03T03:09:52.600Z,0.00
2023-05-03T03:10:52.583Z,0.00
2023-05-03T03:11:52.557Z,4.00
2023-05-03T03:12:52.521Z,0.00
2023-05-03T03:13:52.550Z,4.00
2023-05-03T03:14:52.551Z,4.00
2023-05-03T03:15:52.495Z,4.00
2023-05-03T03:16:52.477Z,4.00
2023-05-03T03:17:52.469Z,4.00
2023-05-03T03:18:52.458Z,8.00
2023-05-03T03:19:52.453Z,8.00
2023-05-03T03:20:52.465Z,8.00
2023-05-03T03:21:52.429Z,12.00
2023-05-03T03:22:52.407Z,16.00
2023-05-03T03:23:52.448Z,16.00
2023-05-03T03:24:52.394Z,20.00
2023-05-03T03:25:52.407Z,24.00
2023-05-03T03:26:52.367Z,24.00
2023-05-03T03:27:52.331Z,32.00
2023-05-03T03:28:52.338Z,36.00
2023-05-03T03:29:52.305Z,40.00
2023-05-03T03:30:52.337Z,48.00
2023-05-03T03:31:52.363Z,52.00
2023-05-03T03:32:52.315Z,60.00
2023-05-03T03:33:52.268Z,68.00
2023-05-03T03:34:52.295Z,72.00
2023-05-03T03:35:52.233Z,84.00
2023-05-03T03:36:52.237Z,88.00
2023-05-03T03:37:52.287Z,100.00
2023-05-03T03:38:52.240Z,116.00
2023-05-03T03:39:52.230Z,128.00
2023-05-03T03:40:52.214Z,144.00
2023-05-03T03:41:52.190Z,160.00
2023-05-03T03:42:52.193Z,176.00
2023-05-03T03:43:52.182Z,192.00
2023-05-03T03:44:52.131Z,212.00
2023-05-03T03:45:52.145Z,224.00
2023-05-03T03:46:52.155Z,244.00
2023-05-03T03:47:53.620Z,260.00
2023-05-03T03:48:52.149Z,280.00
2023-05-03T03:49:52.097Z,300.00
2023-05-03T03:50:52.089Z,328.00
2023-05-03T03:51:52.063Z,352.00
2023-05-03T03:52:52.056Z,384.00
2023-05-03T03:53:52.032Z,412.00
2023-05-03T03:54:52.076Z,448.00
2023-05-03T03:55:52.020Z,488.00
2023-05-03T03:56:52.012Z,524.00
2023-05-03T03:57:51.992Z,560.00
2023-05-03T03:58:51.982Z,592.00
2023-05-03T03:59:51.970Z,636.00
2023-05-03T04:00:52.015Z,680.00
2023-05-03T04:01:51.976Z,728.00
2023-05-03T04:02:52.007Z,772.00
2023-05-03T04:03:51.990Z,808.00
2023-05-03T04:04:51.921Z,836.00
2023-05-03T04:05:52.078Z,872.00
2023-05-03T04:06:51.976Z,920.00
2023-05-03T04:07:51.865Z,976.00
2023-05-03T04:08:51.862Z,1028.00
2023-05-03T04:09:51.857Z,1076.00
2023-05-03T04:10:51.873Z,1124.00
2023-05-03T04:11:51.904Z,1180.00
2023-05-03T04:12:51.816Z,1240.00
2023-05-03T04:13:51.794Z,1304.00
2023-05-03T04:14:51.822Z,1360.00
2023-05-03T04:15:51.813Z,1412.00
2023-05-03T04:16:51.802Z,1468.00
2023-05-03T04:17:51.855Z,1536.00
2023-05-03T04:18:51.737Z,1608.00
2023-05-03T04:19:51.720Z,1692.00
2023-05-03T04:20:51.708Z,1768.00
2023-05-03T04:21:51.756Z,1836.00
2023-05-03T04:22:51.735Z,1888.00
2023-05-03T04:23:51.709Z,1916.00
2023-05-03T04:24:51.679Z,1952.00
2023-05-03T04:25:51.654Z,2012.00
2023-05-03T04:26:51.712Z,2104.00
2023-05-03T04:27:51.642Z,2208.00
2023-05-03T04:28:51.631Z,2300.00
2023-05-03T04:29:51.633Z,2364.00
2023-05-03T04:30:51.617Z,2392.00
2023-05-03T04:31:51.577Z,2436.00
2023-05-03T04:32:51.646Z,2492.00
2023-05-03T04:33:51.575Z,2572.00
2023-05-03T04:34:52.579Z,2676.00
2023-05-03T04:35:51.529Z,2772.00
2023-05-03T04:36:51.547Z,2888.00
2023-05-03T04:37:51.525Z,3016.00
2023-05-03T04:38:51.549Z,3140.00
2023-05-03T04:39:51.517Z,3240.00
2023-05-03T04:40:52.385Z,3296.00
2023-05-03T04:41:51.493Z,3372.00
2023-05-03T04:42:51.452Z,3512.00
2023-05-03T04:43:51.479Z,3680.00
2023-05-03T04:44:51.499Z,3812.00
2023-05-03T04:45:51.431Z,3896.00
2023-05-03T04:46:51.545Z,3980.00
2023-05-03T04:47:51.434Z,4116.00
2023-05-03T04:48:51.431Z,4220.00
2023-05-03T04:49:51.414Z,4256.00
2023-05-03T04:50:51.406Z,4244.00
2023-05-03T04:51:51.335Z,4188.00
2023-05-03T04:52:51.374Z,4132.00
2023-05-03T04:53:51.326Z,4156.00
2023-05-03T04:54:51.567Z,4256.00
2023-05-03T04:55:51.309Z,4424.00
2023-05-03T04:56:51.277Z,4584.00
2023-05-03T04:57:51.287Z,4644.00
2023-05-03T04:58:51.349Z,4676.00
2023-05-03T04:59:51.282Z,4652.00
2023-05-03T05:00:51.232Z,4760.00
2023-05-03T05:01:51.254Z,4904.00
2023-05-03T05:02:51.323Z,5080.00
2023-05-03T05:03:51.358Z,5172.00
2023-05-03T05:04:51.363Z,5208.00
2023-05-03T05:05:51.179Z,5240.00
2023-05-03T05:06:51.241Z,5164.00
2023-05-03T05:07:51.165Z,5144.00
2023-05-03T05:08:51.135Z,5144.00
2023-05-03T05:09:51.126Z,5216.00
2023-05-03T05:10:51.177Z,5380.00
2023-05-03T05:11:51.173Z,5620.00
2023-05-03T05:12:51.119Z,5968.00
2023-05-03T05:13:51.094Z,6316.00
2023-05-03T05:14:51.076Z,6480.00
2023-05-03T05:15:51.207Z,6516.00
2023-05-03T05:16:51.149Z,6520.00
2023-05-03T05:17:51.137Z,6592.00
2023-05-03T05:18:51.021Z,6784.00
2023-05-03T05:19:51.031Z,7088.00
2023-05-03T05:20:51.055Z,7292.00
2023-05-03T05:21:51.027Z,7420.00
2023-05-03T05:22:50.988Z,7484.00
2023-05-03T05:23:51.022Z,7708.00
2023-05-03T05:24:50.947Z,8044.00
2023-05-03T05:25:50.974Z,8320.00
2023-05-03T05:26:50.987Z,8400.00
2023-05-03T05:27:50.958Z,8468.00
2023-05-03T05:28:50.948Z,8484.00
2023-05-03T05:29:50.905Z,8408.00
2023-05-03T05:30:50.913Z,8208.00
2023-05-03T05:31:50.902Z,8128.00
2023-05-03T05:32:50.882Z,8508.00
2023-05-03T05:33:57.145Z,8732.00
2023-05-03T05:34:50.853Z,9020.00
2023-05-03T05:35:50.831Z,9156.00
2023-05-03T05:36:50.821Z,9072.00
2023-05-03T05:37:50.820Z,9076.00
2023-05-03T05:38:50.789Z,9332.00
2023-05-03T05:39:50.838Z,9748.00
2023-05-03T05:40:50.770Z,10132.00
2023-05-03T05:41:50.770Z,10344.00
2023-05-03T05:42:50.782Z,10172.00
2023-05-03T05:43:50.783Z,10060.00
2023-05-03T05:44:50.754Z,10008.00
2023-05-03T05:45:50.745Z,10072.00
2023-05-03T05:46:50.762Z,10220.00
2023-05-03T05:47:50.744Z,10420.00
2023-05-03T05:48:50.671Z,10736.00
2023-05-03T05:49:50.712Z,11112.00
2023-05-03T05:50:50.739Z,11308.00
2023-05-03T05:51:50.640Z,11436.00
2023-05-03T05:52:50.626Z,11500.00
2023-05-03T05:53:50.654Z,11492.00
2023-05-03T05:54:50.609Z,11432.00
2023-05-03T05:55:50.600Z,11308.00
2023-05-03T05:56:50.656Z,11176.00
2023-05-03T05:57:50.584Z,11120.00
2023-05-03T05:58:50.604Z,11008.00
2023-05-03T05:59:51.695Z,10736.00
2023-05-03T06:00:50.539Z,10472.00
2023-05-03T06:01:50.639Z,10656.00
2023-05-03T06:02:50.689Z,11060.00
2023-05-03T06:03:50.516Z,11400.00
2023-05-03T06:04:50.553Z,11376.00
2023-05-03T06:05:50.512Z,11188.00
2023-05-03T06:06:50.674Z,10964.00
2023-05-03T06:07:50.490Z,11396.00
2023-05-03T06:08:50.669Z,11768.00
2023-05-03T06:09:50.454Z,12016.00
2023-05-03T06:10:50.445Z,12276.00
2023-05-03T06:11:50.442Z,13536.00
2023-05-03T06:12:50.421Z,16672.00
2023-05-03T06:13:50.432Z,16256.00
2023-05-03T06:15:01.438Z,13988.00
2023-05-03T06:15:51.379Z,11956.00
2023-05-03T06:16:50.757Z,12064.00
2023-05-03T06:17:50.453Z,11996.00
2023-05-03T06:18:50.355Z,12352.00
2023-05-03T06:19:50.356Z,12524.00
2023-05-03T06:20:50.333Z,12708.00
2023-05-03T06:21:50.317Z,14356.00
2023-05-03T06:22:50.322Z,19392.00
2023-05-03T06:23:50.306Z,26240.00
2023-05-03T06:24:50.287Z,31648.00
2023-05-03T06:25:50.301Z,32096.00
2023-05-03T06:26:50.260Z,32512.00
2023-05-03T06:27:50.241Z,33568.00
2023-05-03T06:28:50.295Z,35456.00
2023-05-03T06:29:50.217Z,34432.00
2023-05-03T06:30:50.236Z,32480.00
2023-05-03T06:31:50.245Z,31200.00
2023-05-03T06:32:50.324Z,30080.00
2023-05-03T06:33:50.192Z,29152.00
2023-05-03T06:34:50.160Z,29344.00
2023-05-03T06:35:50.169Z,29728.00
2023-05-03T06:36:50.167Z,29952.00
2023-05-03T06:37:50.155Z,31072.00
2023-05-03T06:38:50.112Z,33184.00
2023-05-03T06:39:50.082Z,34656.00
2023-05-03T06:40:50.082Z,35776.00
2023-05-03T06:41:50.058Z,38176.00
2023-05-03T06:42:50.097Z,41216.00
2023-05-03T06:43:50.088Z,44512.00
2023-05-03T06:44:50.066Z,45792.00
2023-05-03T06:45:50.042Z,44768.00
2023-05-03T06:46:50.034Z,45024.00
2023-05-03T06:47:50.025Z,46400.00
2023-05-03T06:48:50.036Z,45888.00
2023-05-03T06:49:50.038Z,43648.00
2023-05-03T06:50:50.001Z,43168.00
2023-05-03T06:51:49.977Z,42720.00
2023-05-03T06:52:49.936Z,43040.00
2023-05-03T06:53:49.918Z,43168.00
2023-05-03T06:54:49.997Z,44704.00
2023-05-03T06:55:49.928Z,45408.00
2023-05-03T06:56:49.889Z,45056.00
2023-05-03T06:57:49.892Z,45376.00
2023-05-03T06:58:49.900Z,46304.00
2023-05-03T06:59:49.945Z,46784.00
2023-05-03T07:00:49.885Z,47360.00
2023-05-03T07:01:49.889Z,47424.00
2023-05-03T07:02:49.985Z,48640.00
2023-05-03T07:03:49.973Z,50304.00
2023-05-03T07:04:49.794Z,51360.00
2023-05-03T07:05:49.825Z,51168.00
2023-05-03T07:07:50.771Z,48608.00
2023-05-03T07:08:49.767Z,47136.00
2023-05-03T07:09:49.771Z,47872.00
2023-05-03T07:10:49.791Z,49120.00
2023-05-03T07:11:49.725Z,50528.00
2023-05-03T07:12:49.720Z,52000.00
2023-05-03T07:13:49.702Z,51872.00
2023-05-03T07:14:49.715Z,52832.00
2023-05-03T07:15:49.731Z,54368.00
2023-05-03T07:16:49.735Z,54304.00
2023-05-03T07:17:50.685Z,52864.00
2023-05-03T07:18:49.644Z,51936.00
2023-05-03T07:19:49.658Z,52832.00
2023-05-03T07:20:49.631Z,53280.00
2023-05-03T07:21:49.618Z,54144.00
2023-05-03T07:22:49.588Z,56960.00
2023-05-03T07:23:49.811Z,57952.00
2023-05-03T07:24:49.651Z,59584.00
2023-05-03T07:25:49.591Z,59040.00
2023-05-03T07:26:49.554Z,57792.00
2023-05-03T07:27:49.578Z,56000.00
2023-05-03T07:28:49.529Z,54912.00
2023-05-03T07:29:49.552Z,53984.00
2023-05-03T07:30:49.581Z,54752.00
2023-05-03T07:31:51.397Z,55872.00
2023-05-03T07:32:49.571Z,58688.00
2023-05-03T07:33:49.958Z,61184.00
2023-05-03T07:34:49.471Z,62912.00
2023-05-03T07:35:49.466Z,63648.00
2023-05-03T07:36:49.490Z,63872.00
2023-05-03T07:37:49.445Z,64320.00
2023-05-03T07:38:49.430Z,64352.00
2023-05-03T07:39:49.413Z,62080.00
2023-05-03T07:40:49.425Z,59328.00
2023-05-03T07:41:49.385Z,56320.00
2023-05-03T07:42:49.449Z,56128.00
2023-05-03T07:43:50.396Z,55936.00
2023-05-03T07:44:50.386Z,57472.00
2023-05-03T07:45:49.375Z,60288.00
2023-05-03T07:46:49.375Z,61376.00
2023-05-03T07:47:49.605Z,63296.00
2023-05-03T07:48:49.366Z,62016.00
2023-05-03T07:49:50.316Z,60000.00
2023-05-03T07:50:49.311Z,58880.00
2023-05-03T07:51:49.957Z,58816.00
2023-05-03T07:52:49.277Z,61056.00
2023-05-03T07:53:49.295Z,60224.00
2023-05-03T07:54:49.296Z,61280.00
2023-05-03T07:55:49.258Z,62304.00
2023-05-03T07:56:49.223Z,62240.00
2023-05-03T07:57:49.244Z,60768.00
2023-05-03T07:58:57.048Z,60416.00
2023-05-03T07:59:50.260Z,59680.00
2023-05-03T08:00:49.167Z,59552.00
2023-05-03T08:01:49.199Z,60640.00
2023-05-03T08:02:49.276Z,62720.00
2023-05-03T08:03:49.359Z,68256.00
2023-05-03T08:04:49.358Z,70400.00
2023-05-03T08:05:49.246Z,65536.00
2023-05-03T08:06:50.247Z,64864.00
2023-05-03T08:07:49.325Z,62880.00
2023-05-03T08:08:49.460Z,61696.00
2023-05-03T08:09:49.148Z,63648.00
2023-05-03T08:10:49.083Z,65344.00
2023-05-03T08:11:49.075Z,67104.00
2023-05-03T08:12:49.064Z,68480.00
2023-05-03T08:13:49.040Z,37920.00
2023-05-03T08:14:49.028Z,15736.00
2023-05-03T08:15:49.118Z,17600.00
2023-05-03T08:16:49.007Z,74080.00
2023-05-03T08:17:49.068Z,21440.00
2023-05-03T08:18:48.975Z,20320.00
2023-05-03T08:19:48.975Z,19936.00
2023-05-03T08:20:48.994Z,21888.00
2023-05-03T08:21:48.989Z,56864.00
2023-05-03T08:22:48.951Z,66208.00
2023-05-03T08:23:48.931Z,27520.00
2023-05-03T08:24:48.943Z,32128.00
2023-05-03T08:25:48.900Z,21856.00
2023-05-03T08:26:48.948Z,29216.00
2023-05-03T08:27:48.879Z,76128.00
2023-05-03T08:28:48.898Z,81984.00
2023-05-03T08:29:48.897Z,79040.00
2023-05-03T08:30:48.836Z,81600.00
2023-05-03T08:31:49.011Z,77856.00
2023-05-03T08:32:51.904Z,76896.00
2023-05-03T08:33:48.842Z,66944.00
2023-05-03T08:34:48.803Z,63776.00
2023-05-03T08:35:49.449Z,53504.00
2023-05-03T08:36:48.786Z,51296.00
2023-05-03T08:37:48.825Z,30752.00
2023-05-03T08:38:48.781Z,73664.00
2023-05-03T08:39:48.825Z,77248.00
2023-05-03T08:40:48.778Z,75456.00
2023-05-03T08:41:49.543Z,77120.00
2023-05-03T08:42:48.734Z,73600.00
2023-05-03T08:43:48.722Z,81664.00
2023-05-03T08:44:48.711Z,85440.00
2023-05-03T08:45:48.720Z,38176.00
2023-05-03T08:46:48.708Z,84704.00
2023-05-03T08:47:48.733Z,81888.00
2023-05-03T08:48:48.722Z,84960.00
2023-05-03T08:49:48.647Z,80192.00
2023-05-03T08:50:48.692Z,82880.00
2023-05-03T08:51:48.635Z,87680.00
2023-05-03T08:52:48.616Z,87456.00
2023-05-03T08:53:48.596Z,87904.00
2023-05-03T08:54:48.607Z,84928.00
2023-05-03T08:55:48.635Z,85504.00
2023-05-03T08:56:48.564Z,88640.00
2023-05-03T08:57:48.562Z,91904.00
2023-05-03T08:58:48.543Z,34720.00
2023-05-03T08:59:48.557Z,29216.00
2023-05-03T09:00:48.536Z,90368.00
2023-05-03T09:01:48.746Z,91072.00
2023-05-03T09:02:48.596Z,91968.00
2023-05-03T09:03:49.701Z,93760.00
2023-05-03T09:04:48.477Z,91264.00
2023-05-03T09:05:48.494Z,86912.00
2023-05-03T09:06:48.685Z,85184.00
2023-05-03T09:07:48.459Z,83648.00
2023-05-03T09:08:48.438Z,80992.00
2023-05-03T09:09:48.441Z,80032.00
2023-05-03T09:10:48.469Z,82976.00
2023-05-03T09:11:48.435Z,82560.00
2023-05-03T09:12:48.408Z,82720.00
2023-05-03T09:13:48.399Z,85216.00
2023-05-03T09:14:48.402Z,85888.00
2023-05-03T09:15:48.414Z,82944.00
2023-05-03T09:16:48.443Z,84320.00
2023-05-03T09:17:48.379Z,82944.00
2023-05-03T09:18:48.354Z,82560.00
2023-05-03T09:19:48.395Z,85792.00
2023-05-03T09:20:48.317Z,87744.00
2023-05-03T09:21:48.295Z,86464.00
2023-05-03T09:22:48.330Z,88576.00
2023-05-03T09:23:48.288Z,87328.00
2023-05-03T09:24:48.294Z,84224.00
2023-05-03T09:25:48.250Z,87488.00
2023-05-03T09:26:48.249Z,88192.00
2023-05-03T09:27:48.290Z,86560.00
2023-05-03T09:28:48.266Z,87008.00
2023-05-03T09:29:48.232Z,84896.00
2023-05-03T09:30:48.246Z,83488.00
2023-05-03T09:31:48.243Z,88064.00
2023-05-03T09:32:48.290Z,90240.00
2023-05-03T09:33:48.178Z,90400.00
2023-05-03T09:34:48.207Z,91328.00
2023-05-03T09:35:48.167Z,93728.00
2023-05-03T09:36:48.145Z,89216.00
2023-05-03T09:37:48.163Z,87456.00
2023-05-03T09:38:48.133Z,84416.00
2023-05-03T09:39:48.160Z,83808.00
2023-05-03T09:40:48.164Z,84064.00
2023-05-03T09:41:48.116Z,82592.00
2023-05-03T09:42:51.660Z,82432.00
2023-05-03T09:43:48.448Z,83744.00
2023-05-03T09:44:48.137Z,85440.00
2023-05-03T09:45:48.147Z,88480.00
2023-05-03T09:46:49.123Z,90912.00
2023-05-03T09:47:49.130Z,91264.00
2023-05-03T09:48:48.307Z,94144.00
2023-05-03T09:49:49.803Z,96352.00
2023-05-03T09:50:48.064Z,97056.00
2023-05-03T09:51:48.012Z,97312.00
2023-05-03T09:52:47.994Z,97344.00
2023-05-03T09:53:48.003Z,94656.00
2023-05-03T09:54:47.981Z,91712.00
2023-05-03T09:55:47.980Z,91968.00
2023-05-03T09:56:48.012Z,90528.00
2023-05-03T09:57:47.957Z,43616.00
2023-05-03T09:58:47.941Z,74752.00
2023-05-03T09:59:47.958Z,96288.00
2023-05-03T10:00:48.519Z,95808.00
2023-05-03T10:01:47.978Z,95520.00
2023-05-03T10:02:47.985Z,92192.00
2023-05-03T10:03:47.939Z,92832.00
2023-05-03T10:04:47.917Z,92224.00
2023-05-03T10:05:47.853Z,94240.00
2023-05-03T10:06:47.983Z,92288.00
2023-05-03T10:07:47.854Z,90656.00
2023-05-03T10:08:47.897Z,90752.00
2023-05-03T10:09:48.273Z,92672.00
2023-05-03T10:10:47.834Z,93184.00
2023-05-03T10:11:47.837Z,93728.00
2023-05-03T10:12:48.013Z,92800.00
2023-05-03T10:13:47.811Z,92512.00
2023-05-03T10:14:47.888Z,92672.00
2023-05-03T10:15:47.801Z,93760.00
2023-05-03T10:16:51.684Z,95264.00
2023-05-03T10:17:48.740Z,94336.00
2023-05-03T10:18:47.742Z,93888.00
2023-05-03T10:19:47.714Z,92256.00
2023-05-03T10:20:47.744Z,93280.00
2023-05-03T10:21:47.751Z,94592.00
2023-05-03T10:22:47.705Z,91072.00
2023-05-03T10:23:47.688Z,89728.00
2023-05-03T10:24:47.663Z,92064.00
2023-05-03T10:25:47.659Z,92352.00
2023-05-03T10:26:47.692Z,90496.00
2023-05-03T10:27:47.649Z,87904.00
2023-05-03T10:28:47.639Z,86592.00
2023-05-03T10:29:47.611Z,85824.00
2023-05-03T10:30:47.636Z,89888.00
2023-05-03T10:31:48.087Z,92672.00
2023-05-03T10:32:47.634Z,94272.00
2023-05-03T10:33:47.575Z,97056.00
2023-05-03T10:34:47.576Z,97760.00
2023-05-03T10:35:47.586Z,100576.00
2023-05-03T10:36:49.689Z,100640.00
2023-05-03T10:37:47.589Z,98144.00
2023-05-03T10:38:47.591Z,97120.00
2023-05-03T10:39:47.527Z,98560.00
2023-05-03T10:40:47.526Z,96992.00
2023-05-03T10:41:47.508Z,93120.00
2023-05-03T10:42:47.494Z,92192.00
2023-05-03T10:43:47.544Z,88576.00
2023-05-03T10:44:47.496Z,88992.00
2023-05-03T10:45:48.924Z,87200.00
2023-05-03T10:46:47.574Z,87456.00
2023-05-03T10:47:47.489Z,85856.00
2023-05-03T10:48:47.438Z,88320.00
2023-05-03T10:49:47.486Z,89440.00
2023-05-03T10:50:47.402Z,91040.00
2023-05-03T10:51:47.421Z,90976.00
2023-05-03T10:52:47.612Z,92288.00
2023-05-03T10:53:47.386Z,96096.00
2023-05-03T10:54:47.461Z,96384.00
2023-05-03T10:55:47.386Z,93888.00
2023-05-03T10:56:47.394Z,92224.00
2023-05-03T10:57:47.424Z,84480.00
2023-05-03T10:58:47.355Z,81824.00
2023-05-03T10:59:47.361Z,86336.00
2023-05-03T11:00:47.320Z,90624.00
2023-05-03T11:01:47.357Z,93824.00
2023-05-03T11:02:47.321Z,93888.00
2023-05-03T11:03:47.329Z,96000.00
2023-05-03T11:04:47.319Z,93888.00
2023-05-03T11:05:47.269Z,91072.00
2023-05-03T11:06:47.277Z,90208.00
2023-05-03T11:07:47.247Z,87296.00
2023-05-03T11:08:50.296Z,91552.00
2023-05-03T11:09:47.711Z,95456.00
2023-05-03T11:10:47.241Z,98240.00
2023-05-03T11:11:47.211Z,98464.00
2023-05-03T11:12:47.185Z,96672.00
2023-05-03T11:13:47.189Z,91104.00
2023-05-03T11:14:47.207Z,89472.00
2023-05-03T11:15:48.389Z,89920.00
2023-05-03T11:16:47.746Z,93472.00
2023-05-03T11:17:47.508Z,97728.00
2023-05-03T11:18:47.160Z,100416.00
2023-05-03T11:19:47.374Z,101632.00
2023-05-03T11:20:47.144Z,99936.00
2023-05-03T11:21:48.374Z,94656.00
2023-05-03T11:22:47.093Z,92960.00
2023-05-03T11:23:47.150Z,92960.00
2023-05-03T11:24:47.075Z,92896.00
2023-05-03T11:25:47.092Z,92736.00
2023-05-03T11:26:47.094Z,94144.00
2023-05-03T11:27:47.905Z,96640.00
2023-05-03T11:28:47.049Z,101792.00
2023-05-03T11:29:47.003Z,95200.00
2023-05-03T11:30:47.006Z,91904.00
2023-05-03T11:31:50.109Z,95072.00
2023-05-03T11:32:47.004Z,95424.00
2023-05-03T11:33:48.122Z,98848.00
2023-05-03T11:34:46.978Z,101184.00
2023-05-03T11:35:46.954Z,101312.00
2023-05-03T11:36:46.990Z,98336.00
2023-05-03T11:37:47.180Z,94784.00
2023-05-03T11:38:46.964Z,88384.00
2023-05-03T11:39:46.930Z,91776.00
2023-05-03T11:40:46.888Z,93824.00
2023-05-03T11:41:46.894Z,94272.00
2023-05-03T11:42:46.933Z,85152.00
2023-05-03T11:43:46.940Z,65728.00
2023-05-03T11:44:46.870Z,45920.00
2023-05-03T11:45:47.100Z,38144.00
2023-05-03T11:46:47.060Z,42560.00
2023-05-03T11:47:46.851Z,56128.00
2023-05-03T11:48:46.883Z,65024.00
2023-05-03T11:49:46.830Z,73952.00
2023-05-03T11:50:46.805Z,80160.00
2023-05-03T11:51:49.840Z,78464.00
2023-05-03T11:52:46.804Z,79072.00
2023-05-03T11:53:46.767Z,80448.00
2023-05-03T11:54:46.795Z,83232.00
2023-05-03T11:55:46.780Z,81920.00
2023-05-03T11:56:46.773Z,79168.00
2023-05-03T11:57:46.745Z,78976.00
2023-05-03T11:58:46.718Z,76480.00
2023-05-03T11:59:46.817Z,38240.00
2023-05-03T12:00:46.896Z,7596.00
2023-05-03T12:01:46.738Z,7008.00
2023-05-03T12:02:46.795Z,6868.00
2023-05-03T12:03:46.846Z,6784.00
2023-05-03T12:04:46.802Z,6744.00
2023-05-03T12:05:47.668Z,6712.00
2023-05-03T12:06:47.490Z,6660.00
2023-05-03T12:07:47.588Z,6624.00
2023-05-03T12:08:47.045Z,6596.00
2023-05-03T12:09:52.639Z,6588.00
2023-05-03T12:10:49.614Z,6548.00
2023-05-03T12:11:48.084Z,6504.00
2023-05-03T12:12:49.767Z,6456.00
2023-05-03T12:13:47.998Z,6424.00
2023-05-03T12:14:46.689Z,6380.00
2023-05-03T12:15:51.741Z,6328.00