createdAt,value
2019-03-27T00:01:25.562Z,25.63
2019-03-27T00:03:53.781Z,17.50
2019-03-27T00:06:22.033Z,16.60
2019-03-27T00:08:50.249Z,27.90
2019-03-27T00:11:18.506Z,28.63
2019-03-27T00:13:46.717Z,8.83
2019-03-27T00:16:14.978Z,22.17
2019-03-27T00:18:43.193Z,20.97
2019-03-27T00:21:11.514Z,28.00
2019-03-27T00:23:39.795Z,21.37
2019-03-27T00:26:08.041Z,20.90
2019-03-27T00:28:36.292Z,21.33
2019-03-27T00:31:04.595Z,34.50
2019-03-27T00:33:32.841Z,24.23
2019-03-27T00:36:01.065Z,29.70
2019-03-27T00:38:29.308Z,21.47
2019-03-27T00:40:57.597Z,25.90
2019-03-27T00:43:25.841Z,22.43
2019-03-27T00:45:54.069Z,22.87
2019-03-27T00:48:22.317Z,25.33
2019-03-27T00:50:50.543Z,26.10
2019-03-27T00:53:18.786Z,29.23
2019-03-27T00:55:47.005Z,21.93
2019-03-27T00:58:15.257Z,28.10
2019-03-27T01:00:45.017Z,18.93
2019-03-27T01:03:13.332Z,23.50
2019-03-27T01:05:41.548Z,22.53
2019-03-27T01:08:09.792Z,22.17
2019-03-27T01:10:38.018Z,34.17
2019-03-27T01:13:06.344Z,28.27
2019-03-27T01:15:40.003Z,14.73
2019-03-27T01:18:04.520Z,33.93
2019-03-27T01:20:32.762Z,27.40
2019-03-27T01:23:00.998Z,31.83
2019-03-27T01:25:29.224Z,18.37
2019-03-27T01:27:57.478Z,27.00
2019-03-27T01:30:25.713Z,22.73
2019-03-27T01:32:53.969Z,26.40
2019-03-27T01:35:22.189Z,31.20
2019-03-27T01:37:50.413Z,33.83
2019-03-27T01:40:18.663Z,25.63
2019-03-27T01:42:46.889Z,31.00
2019-03-27T01:45:15.150Z,38.43
2019-03-27T01:47:43.373Z,29.63
2019-03-27T01:50:11.623Z,31.87
2019-03-27T01:52:39.846Z,34.13
2019-03-27T01:55:08.260Z,30.07
2019-03-27T01:57:36.549Z,38.30
2019-03-27T02:00:06.073Z,24.17
2019-03-27T02:02:34.372Z,23.70
2019-03-27T02:05:02.686Z,36.73
2019-03-27T02:07:31.239Z,34.53
2019-03-27T02:09:59.812Z,32.57
2019-03-27T02:12:28.032Z,36.47
2019-03-27T02:14:56.284Z,37.10
2019-03-27T02:17:24.573Z,33.37
2019-03-27T02:19:52.890Z,22.93
2019-03-27T02:22:21.108Z,40.43
2019-03-27T02:24:49.352Z,38.63
2019-03-27T02:27:17.897Z,31.70
2019-03-27T02:29:46.148Z,29.93
2019-03-27T02:32:14.512Z,32.33
2019-03-27T02:34:43.175Z,36.50
2019-03-27T02:37:11.422Z,27.57
2019-03-27T02:39:39.642Z,33.57
2019-03-27T02:42:07.890Z,37.07
2019-03-27T02:44:36.109Z,39.40
2019-03-27T02:47:04.357Z,28.07
2019-03-27T02:49:32.577Z,24.93
2019-03-27T02:52:01.148Z,30.10
2019-03-27T02:54:29.364Z,31.07
2019-03-27T02:56:57.681Z,34.20
2019-03-27T02:59:25.903Z,23.40
2019-03-27T03:01:54.161Z,28.23
2019-03-27T03:04:22.697Z,40.17
2019-03-27T03:06:50.937Z,23.43
2019-03-27T03:09:19.157Z,29.27
2019-03-27T03:11:47.408Z,32.30
2019-03-27T03:14:15.625Z,26.33
2019-03-27T03:16:43.949Z,36.77
2019-03-27T03:19:12.170Z,31.10
2019-03-27T03:21:40.754Z,34.70
2019-03-27T03:24:08.964Z,29.03
2019-03-27T03:26:37.284Z,42.93
2019-03-27T03:29:05.515Z,34.13
2019-03-27T03:31:34.093Z,42.80
2019-03-27T03:34:02.316Z,36.93
2019-03-27T03:36:30.658Z,31.67
2019-03-27T03:38:58.873Z,31.10
2019-03-27T03:41:27.188Z,36.80
2019-03-27T03:43:55.405Z,35.77
2019-03-27T03:46:24.056Z,32.70
2019-03-27T03:48:52.277Z,35.03
2019-03-27T03:51:20.564Z,28.43
2019-03-27T03:53:48.808Z,36.67
2019-03-27T03:56:17.289Z,31.43
2019-03-27T03:58:47.809Z,29.77
2019-03-27T04:01:17.891Z,42.77
2019-03-27T04:03:46.908Z,39.57
2019-03-27T04:06:15.130Z,28.43
2019-03-27T04:08:43.698Z,31.97
2019-03-27T04:11:11.916Z,34.33
2019-03-27T04:13:40.493Z,31.83
2019-03-27T04:16:08.717Z,33.37
2019-03-27T04:18:36.956Z,33.03
2019-03-27T04:21:05.178Z,33.57
2019-03-27T04:23:33.420Z,43.13
2019-03-27T04:26:09.613Z,36.13
2019-03-27T04:28:31.865Z,42.00
2019-03-27T04:31:00.082Z,37.93
2019-03-27T04:33:28.327Z,33.33
2019-03-27T04:35:56.540Z,32.83
2019-03-27T04:38:24.788Z,30.87
2019-03-27T04:40:53.000Z,34.07
2019-03-27T04:43:21.273Z,34.73
2019-03-27T04:45:49.475Z,37.57
2019-03-27T04:48:17.725Z,41.37
2019-03-27T04:50:45.944Z,34.30
2019-03-27T04:53:14.194Z,38.43
2019-03-27T04:55:42.406Z,46.13
2019-03-27T04:58:10.653Z,40.80
2019-03-27T05:00:39.269Z,37.20
2019-03-27T05:03:07.516Z,41.13
2019-03-27T05:05:35.745Z,42.33
2019-03-27T05:08:04.393Z,41.10
2019-03-27T05:10:32.608Z,44.50
2019-03-27T05:13:01.217Z,33.23
2019-03-27T05:15:29.792Z,38.93
2019-03-27T05:17:58.011Z,32.90
2019-03-27T05:20:28.665Z,35.67
2019-03-27T05:22:56.124Z,42.20
2019-03-27T05:25:24.709Z,43.97
2019-03-27T05:27:53.245Z,39.27
2019-03-27T05:30:28.829Z,39.23
2019-03-27T05:32:57.312Z,43.33
2019-03-27T05:35:25.636Z,42.40
2019-03-27T05:37:53.856Z,38.37
2019-03-27T05:40:22.104Z,46.67
2019-03-27T05:43:00.702Z,38.57
2019-03-27T05:45:20.216Z,34.17
2019-03-27T05:47:58.895Z,40.87
2019-03-27T05:50:18.417Z,48.27
2019-03-27T05:52:46.544Z,38.27
2019-03-27T05:55:15.193Z,45.63
2019-03-27T05:57:43.736Z,32.77
2019-03-27T06:00:13.525Z,36.80
2019-03-27T06:02:41.745Z,42.13
2019-03-27T06:05:10.389Z,43.67
2019-03-27T06:07:38.940Z,38.53
2019-03-27T06:10:07.753Z,44.17
2019-03-27T06:12:35.968Z,39.67
2019-03-27T06:15:06.585Z,48.70
2019-03-27T06:17:34.802Z,43.93
2019-03-27T06:20:03.620Z,41.77
2019-03-27T06:22:32.160Z,48.07
2019-03-27T06:25:00.425Z,38.33
2019-03-27T06:27:28.641Z,41.17
2019-03-27T06:29:56.885Z,43.07
2019-03-27T06:32:25.100Z,37.60
2019-03-27T06:34:53.345Z,33.97
2019-03-27T06:37:21.889Z,49.30
2019-03-27T06:39:50.464Z,49.27
2019-03-27T06:42:19.012Z,37.53
2019-03-27T06:44:47.333Z,43.57
2019-03-27T06:47:15.548Z,45.70
2019-03-27T06:49:43.789Z,42.67
2019-03-27T06:52:12.004Z,45.77
2019-03-27T06:54:40.585Z,46.20
2019-03-27T06:57:08.796Z,49.30
2019-03-27T06:59:37.039Z,44.70
2019-03-27T07:02:05.588Z,52.67
2019-03-27T07:04:34.167Z,40.10
2019-03-27T07:07:02.714Z,49.30
2019-03-27T07:09:31.263Z,43.53
2019-03-27T07:11:59.835Z,42.97
2019-03-27T07:14:28.380Z,35.40
2019-03-27T07:16:56.633Z,34.87
2019-03-27T07:19:25.182Z,43.03
2019-03-27T07:21:53.759Z,44.07
2019-03-27T07:24:22.301Z,40.37
2019-03-27T07:26:50.553Z,35.20
2019-03-27T07:29:19.352Z,40.23
2019-03-27T07:31:48.042Z,41.53
2019-03-27T07:34:16.261Z,43.03
2019-03-27T07:36:44.843Z,46.07
2019-03-27T07:39:13.214Z,42.13
2019-03-27T07:41:41.784Z,42.90
2019-03-27T07:44:10.327Z,39.30
2019-03-27T07:46:38.581Z,46.17
2019-03-27T07:49:06.868Z,40.20
2019-03-27T07:51:35.453Z,39.83
2019-03-27T07:54:04.334Z,40.77
2019-03-27T07:56:32.899Z,36.47
2019-03-27T07:59:01.511Z,42.93
2019-03-27T08:01:30.085Z,42.97
2019-03-27T08:03:58.308Z,36.87
2019-03-27T08:06:26.629Z,34.43
2019-03-27T08:08:54.945Z,23.10
2019-03-27T08:11:23.602Z,31.20
2019-03-27T08:13:52.275Z,33.27
2019-03-27T08:16:20.847Z,30.63
2019-03-27T08:18:49.058Z,47.57
2019-03-27T08:21:17.701Z,35.83
2019-03-27T08:23:46.245Z,34.37
2019-03-27T08:26:14.829Z,31.53
2019-03-27T08:28:43.377Z,30.03
2019-03-27T08:31:11.995Z,33.90
2019-03-27T08:33:40.569Z,34.77
2019-03-27T08:36:08.802Z,33.87
2019-03-27T08:38:37.045Z,32.37
2019-03-27T08:41:05.732Z,34.20
2019-03-27T08:43:34.372Z,35.53
2019-03-27T08:46:02.925Z,35.90
2019-03-27T08:48:31.577Z,24.13
2019-03-27T08:51:00.117Z,27.83
2019-03-27T08:53:28.696Z,27.43
2019-03-27T08:55:56.913Z,28.00
2019-03-27T08:58:25.490Z,25.33
2019-03-27T09:00:53.972Z,26.30
2019-03-27T09:03:22.682Z,20.00
2019-03-27T09:05:51.292Z,18.17
2019-03-27T09:08:20.033Z,14.10
2019-03-27T09:10:48.717Z,13.53
2019-03-27T09:13:17.028Z,15.47
2019-03-27T09:15:45.568Z,12.60
2019-03-27T09:18:16.802Z,17.63
2019-03-27T09:20:44.325Z,10.90
2019-03-27T09:23:12.896Z,14.77
2019-03-27T09:25:41.438Z,9.47
2019-03-27T09:28:10.013Z,9.43
2019-03-27T09:30:38.556Z,11.20
2019-03-27T09:33:07.188Z,7.37
2019-03-27T09:35:35.968Z,9.93
2019-03-27T09:38:04.678Z,8.80
2019-03-27T09:40:33.279Z,9.37
2019-03-27T09:43:01.857Z,11.50
2019-03-27T09:45:30.468Z,8.80
2019-03-27T09:47:58.680Z,10.97
2019-03-27T09:50:27.249Z,9.13
2019-03-27T09:52:55.804Z,10.10
2019-03-27T09:55:24.373Z,10.23
2019-03-27T09:57:52.913Z,9.33
2019-03-27T10:00:40.935Z,10.90
2019-03-27T10:03:09.480Z,12.47
2019-03-27T10:05:37.732Z,12.27
2019-03-27T10:08:06.269Z,6.57
2019-03-27T10:10:34.978Z,9.83
2019-03-27T10:13:04.555Z,9.10
2019-03-27T10:15:33.194Z,8.20
2019-03-27T10:18:01.793Z,8.30
2019-03-27T10:20:30.360Z,9.20
2019-03-27T10:22:58.904Z,10.70
2019-03-27T10:25:27.472Z,6.63
2019-03-27T10:27:56.013Z,5.70
2019-03-27T10:30:24.258Z,8.27
2019-03-27T10:32:52.793Z,7.63
2019-03-27T10:35:21.360Z,8.40
2019-03-27T10:37:49.892Z,6.90
2019-03-27T10:40:18.524Z,8.87
2019-03-27T10:42:47.065Z,7.73
2019-03-27T10:45:15.772Z,6.93
2019-03-27T10:47:44.307Z,11.67
2019-03-27T10:50:17.854Z,9.10
2019-03-27T10:52:43.370Z,5.77
2019-03-27T10:55:12.073Z,9.73
2019-03-27T10:57:40.611Z,10.57
2019-03-27T11:00:11.017Z,7.37
2019-03-27T11:02:39.554Z,9.77
2019-03-27T11:05:08.361Z,10.10
2019-03-27T11:07:36.901Z,7.17
2019-03-27T11:10:07.714Z,8.97
2019-03-27T11:12:36.252Z,6.03
2019-03-27T11:15:07.692Z,5.43
2019-03-27T11:17:36.229Z,4.80
2019-03-27T11:20:04.932Z,4.60
2019-03-27T11:22:33.468Z,4.03
2019-03-27T11:25:02.377Z,6.63
2019-03-27T11:27:30.944Z,7.67
2019-03-27T11:29:59.484Z,5.57
2019-03-27T11:32:28.048Z,6.63
2019-03-27T11:34:56.585Z,7.13
2019-03-27T11:37:24.831Z,5.60
2019-03-27T11:39:53.365Z,6.33
2019-03-27T11:42:21.933Z,7.17
2019-03-27T11:44:50.214Z,6.97
2019-03-27T11:47:18.781Z,6.13
2019-03-27T11:49:47.324Z,5.33
2019-03-27T11:52:15.917Z,3.97
2019-03-27T11:54:44.124Z,4.60
2019-03-27T11:57:12.697Z,7.63
2019-03-27T11:59:53.360Z,6.13
2019-03-27T12:02:11.590Z,6.33
2019-03-27T12:04:40.134Z,4.83
2019-03-27T12:07:08.714Z,5.77
2019-03-27T12:09:37.273Z,6.77
2019-03-27T12:12:05.516Z,4.27
2019-03-27T12:14:34.125Z,4.43
2019-03-27T12:17:02.765Z,7.67
2019-03-27T12:19:31.312Z,4.87
2019-03-27T12:21:59.877Z,3.90
2019-03-27T12:24:28.862Z,4.43
2019-03-27T12:26:57.665Z,6.70
2019-03-27T12:29:26.250Z,4.33
2019-03-27T12:31:54.777Z,3.87
2019-03-27T12:34:23.329Z,4.90
2019-03-27T12:36:51.903Z,4.00
2019-03-27T12:39:20.458Z,4.70
2019-03-27T12:41:49.016Z,3.87
2019-03-27T12:44:17.556Z,3.67
2019-03-27T12:46:45.839Z,7.33
2019-03-27T12:49:14.372Z,6.47
2019-03-27T12:51:42.980Z,5.90
2019-03-27T12:54:11.556Z,4.27
2019-03-27T12:56:40.104Z,4.63
2019-03-27T12:59:08.745Z,4.60
2019-03-27T13:01:37.357Z,5.60
2019-03-27T13:04:05.597Z,6.47
2019-03-27T13:06:34.213Z,6.07
2019-03-27T13:09:02.786Z,5.13
2019-03-27T13:11:31.319Z,5.53
2019-03-27T13:13:59.896Z,5.27
2019-03-27T13:16:28.506Z,7.67
2019-03-27T13:18:57.072Z,7.07
2019-03-27T13:21:26.944Z,5.13
2019-03-27T13:23:55.699Z,7.47
2019-03-27T13:26:24.236Z,7.90
2019-03-27T13:28:52.810Z,5.73
2019-03-27T13:31:21.453Z,4.93
2019-03-27T13:33:50.558Z,5.43
2019-03-27T13:36:19.242Z,7.70
2019-03-27T13:38:47.885Z,5.93
2019-03-27T13:41:16.169Z,10.13
2019-03-27T13:43:44.741Z,5.03
2019-03-27T13:46:13.284Z,6.10
2019-03-27T13:48:41.992Z,6.77
2019-03-27T13:51:10.532Z,8.47
2019-03-27T13:53:39.103Z,5.97
2019-03-27T13:56:07.644Z,5.77
2019-03-27T13:58:35.884Z,8.17
2019-03-27T14:01:04.573Z,6.03
2019-03-27T14:03:33.145Z,6.97
2019-03-27T14:06:01.691Z,8.83
2019-03-27T14:08:30.228Z,5.53
2019-03-27T14:10:58.883Z,9.90
2019-03-27T14:13:27.488Z,7.70
2019-03-27T14:15:56.068Z,7.13
2019-03-27T14:18:24.612Z,7.80
2019-03-27T14:20:53.179Z,5.30
2019-03-27T14:23:21.732Z,6.77
2019-03-27T14:25:50.304Z,4.97
2019-03-27T14:28:18.851Z,7.77
2019-03-27T14:30:54.274Z,7.77
2019-03-27T14:33:23.044Z,7.03
2019-03-27T14:35:52.249Z,6.07
2019-03-27T14:38:20.877Z,7.53
2019-03-27T14:40:49.576Z,8.40
2019-03-27T14:43:18.260Z,10.77
2019-03-27T14:45:46.833Z,7.00
2019-03-27T14:48:15.377Z,7.07
2019-03-27T14:50:43.945Z,7.57
2019-03-27T14:53:12.624Z,6.33
2019-03-27T14:55:41.197Z,6.60
2019-03-27T14:58:09.832Z,7.23
2019-03-27T15:00:38.450Z,7.90
2019-03-27T15:03:07.027Z,6.23
2019-03-27T15:05:35.268Z,6.57
2019-03-27T15:08:04.514Z,7.37
2019-03-27T15:10:33.235Z,4.97
2019-03-27T15:13:01.781Z,5.07
2019-03-27T15:15:30.345Z,6.03
2019-03-27T15:17:58.584Z,8.20
2019-03-27T15:20:27.220Z,5.57
2019-03-27T15:22:55.763Z,7.07
2019-03-27T15:25:24.337Z,7.50
2019-03-27T15:27:52.869Z,7.07
2019-03-27T15:30:21.713Z,7.20
2019-03-27T15:32:50.263Z,10.60
2019-03-27T15:35:18.816Z,7.57
2019-03-27T15:37:47.361Z,9.07
2019-03-27T15:40:18.032Z,7.00
2019-03-27T15:42:46.603Z,6.07
2019-03-27T15:45:15.277Z,9.83
2019-03-27T15:47:43.817Z,7.07
2019-03-27T15:50:12.533Z,10.43
2019-03-27T15:52:41.068Z,6.63
2019-03-27T15:55:09.677Z,11.53
2019-03-27T15:57:37.921Z,7.20
2019-03-27T16:00:06.793Z,6.90
2019-03-27T16:02:35.380Z,11.30
2019-03-27T16:05:05.257Z,7.80
2019-03-27T16:07:33.821Z,8.47
2019-03-27T16:10:02.361Z,8.33
2019-03-27T16:12:31.004Z,8.53
2019-03-27T16:14:59.541Z,11.57
2019-03-27T16:17:47.133Z,8.20
2019-03-27T16:20:15.506Z,8.30
2019-03-27T16:22:50.667Z,8.00
2019-03-27T16:25:14.786Z,8.23
2019-03-27T16:27:43.355Z,8.63
2019-03-27T16:30:12.236Z,8.57
2019-03-27T16:32:40.841Z,10.70
2019-03-27T16:35:09.652Z,12.80
2019-03-27T16:37:38.256Z,10.83
2019-03-27T16:40:07.909Z,7.30
2019-03-27T16:42:36.233Z,11.00
2019-03-27T16:45:06.882Z,10.83
2019-03-27T16:47:35.602Z,12.90
2019-03-27T16:50:06.653Z,10.53
2019-03-27T16:52:35.292Z,11.47
2019-03-27T16:55:06.674Z,12.40
2019-03-27T16:57:35.307Z,11.63
2019-03-27T17:00:07.717Z,10.23
2019-03-27T17:02:36.033Z,13.03
2019-03-27T17:05:06.519Z,10.83
2019-03-27T17:07:34.761Z,16.50
2019-03-27T17:10:03.968Z,9.37
2019-03-27T17:12:32.540Z,10.17
2019-03-27T17:15:01.084Z,16.43
2019-03-27T17:17:29.654Z,16.97
2019-03-27T17:19:58.196Z,14.40
2019-03-27T17:22:26.444Z,25.20
2019-03-27T17:24:56.155Z,13.20
2019-03-27T17:27:24.932Z,33.67
2019-03-27T17:29:53.495Z,11.23
2019-03-27T17:32:22.060Z,8.10
2019-03-27T17:34:52.003Z,7.63
2019-03-27T17:37:20.812Z,14.20
2019-03-27T17:39:49.317Z,9.00
2019-03-27T17:42:17.905Z,10.07
2019-03-27T17:44:46.128Z,16.77
2019-03-27T17:47:14.701Z,10.63
2019-03-27T17:49:43.245Z,13.43
2019-03-27T17:52:11.821Z,10.77
2019-03-27T17:54:40.362Z,16.17
2019-03-27T17:57:08.942Z,16.27
2019-03-27T17:59:37.480Z,19.10
2019-03-27T18:02:05.768Z,17.63
2019-03-27T18:04:34.009Z,13.97
2019-03-27T18:07:02.616Z,17.00
2019-03-27T18:09:31.200Z,14.27
2019-03-27T18:12:00.108Z,17.50
2019-03-27T18:14:28.677Z,11.03
2019-03-27T18:16:57.292Z,10.00
2019-03-27T18:19:25.872Z,10.43
2019-03-27T18:22:06.998Z,11.53
2019-03-27T18:24:24.650Z,11.07
2019-03-27T18:26:53.185Z,10.50
2019-03-27T18:29:21.833Z,11.07
2019-03-27T18:31:50.509Z,11.13
2019-03-27T18:34:19.085Z,18.23
2019-03-27T18:36:47.629Z,14.70
2019-03-27T18:39:16.205Z,16.63
2019-03-27T18:41:44.744Z,16.07
2019-03-27T18:44:13.324Z,23.97
2019-03-27T18:46:41.868Z,28.53
2019-03-27T18:49:10.732Z,18.37
2019-03-27T18:51:39.375Z,11.63
2019-03-27T18:54:08.028Z,15.63
2019-03-27T18:56:36.553Z,16.23
2019-03-27T18:59:05.204Z,16.27
2019-03-27T19:01:33.750Z,15.00
2019-03-27T19:04:02.402Z,15.27
2019-03-27T19:06:30.944Z,16.40
2019-03-27T19:08:59.789Z,15.67
2019-03-27T19:11:28.333Z,13.27
2019-03-27T19:13:56.878Z,15.73
2019-03-27T19:16:25.449Z,13.23
2019-03-27T19:18:53.996Z,17.07
2019-03-27T19:21:22.708Z,11.93
2019-03-27T19:23:51.253Z,12.97
2019-03-27T19:26:19.827Z,14.53
2019-03-27T19:28:48.377Z,11.80
2019-03-27T19:31:16.945Z,13.43
2019-03-27T19:33:45.490Z,14.20
2019-03-27T19:36:14.069Z,13.17
2019-03-27T19:38:42.605Z,15.33
2019-03-27T19:41:11.260Z,17.07
2019-03-27T19:43:39.792Z,19.60
2019-03-27T19:46:08.084Z,14.47
2019-03-27T19:48:36.619Z,16.00
2019-03-27T19:51:05.264Z,15.23
2019-03-27T19:53:33.818Z,22.47
2019-03-27T19:56:02.400Z,18.90
2019-03-27T19:58:30.942Z,15.53
2019-03-27T20:00:59.521Z,17.10
2019-03-27T20:03:27.842Z,17.50
2019-03-27T20:05:56.491Z,17.87
2019-03-27T20:08:25.100Z,25.97
2019-03-27T20:10:53.349Z,18.90
2019-03-27T20:13:21.896Z,18.67
2019-03-27T20:15:50.541Z,15.33
2019-03-27T20:18:19.156Z,15.20
2019-03-27T20:20:47.729Z,15.73
2019-03-27T20:23:16.340Z,15.40
2019-03-27T20:25:44.921Z,12.20
2019-03-27T20:28:13.533Z,13.93
2019-03-27T20:30:42.108Z,13.07
2019-03-27T20:33:10.682Z,13.03
2019-03-27T20:35:39.232Z,9.20
2019-03-27T20:38:07.804Z,12.70
2019-03-27T20:40:36.357Z,9.00
2019-03-27T20:43:05.005Z,10.93
2019-03-27T20:45:33.541Z,11.03
2019-03-27T20:48:02.254Z,10.13
2019-03-27T20:50:30.824Z,12.63
2019-03-27T20:52:59.063Z,9.30
2019-03-27T20:55:30.730Z,8.17
2019-03-27T20:57:58.137Z,11.10
2019-03-27T21:00:26.812Z,8.57
2019-03-27T21:02:55.376Z,12.70
2019-03-27T21:05:23.922Z,11.07
2019-03-27T21:07:52.565Z,10.87
2019-03-27T21:10:21.098Z,9.40
2019-03-27T21:12:49.668Z,9.47
2019-03-27T21:15:18.207Z,12.20
2019-03-27T21:17:46.780Z,13.93
2019-03-27T21:20:15.461Z,11.83
2019-03-27T21:22:43.711Z,26.03
2019-03-27T21:25:12.392Z,15.57
2019-03-27T21:27:40.968Z,19.53
2019-03-27T21:30:09.360Z,14.87
2019-03-27T21:32:37.929Z,19.27
2019-03-27T21:35:07.310Z,17.97
2019-03-27T21:37:35.951Z,12.47
2019-03-27T21:40:07.136Z,14.97
2019-03-27T21:42:35.773Z,10.67
2019-03-27T21:45:07.763Z,12.13
2019-03-27T21:47:36.332Z,11.03
2019-03-27T21:50:06.684Z,17.73
2019-03-27T21:52:35.231Z,11.67
2019-03-27T21:55:04.737Z,10.40
2019-03-27T21:57:32.949Z,11.73
2019-03-27T22:00:01.230Z,10.07
2019-03-27T22:02:29.745Z,13.43
2019-03-27T22:04:58.332Z,13.13
2019-03-27T22:07:26.924Z,12.37
2019-03-27T22:09:55.503Z,19.20
2019-03-27T22:12:24.108Z,15.00
2019-03-27T22:14:52.753Z,10.40
2019-03-27T22:17:21.370Z,14.00
2019-03-27T22:19:49.941Z,15.50
2019-03-27T22:22:18.548Z,14.63
2019-03-27T22:24:47.191Z,15.37
2019-03-27T22:27:15.734Z,13.23
2019-03-27T22:29:44.309Z,13.37
2019-03-27T22:32:12.854Z,13.13
2019-03-27T22:34:44.228Z,14.97
2019-03-27T22:37:11.623Z,13.57
2019-03-27T22:39:40.188Z,19.53
2019-03-27T22:42:08.728Z,14.60
2019-03-27T22:44:37.297Z,14.33
2019-03-27T22:47:05.844Z,12.43
2019-03-27T22:49:34.457Z,19.57
2019-03-27T22:52:03.029Z,12.90
2019-03-27T22:54:31.568Z,16.33
2019-03-27T22:57:00.137Z,11.63
2019-03-27T22:59:28.676Z,12.17
2019-03-27T23:01:57.459Z,15.60
2019-03-27T23:04:25.998Z,13.97
2019-03-27T23:06:54.573Z,15.03
2019-03-27T23:09:23.116Z,12.27
2019-03-27T23:11:51.689Z,11.57
2019-03-27T23:14:20.230Z,12.60
2019-03-27T23:16:48.816Z,10.93
2019-03-27T23:19:17.356Z,12.63
2019-03-27T23:21:45.928Z,13.20
2019-03-27T23:24:14.474Z,13.20
2019-03-27T23:26:42.711Z,16.57
2019-03-27T23:29:10.928Z,15.83
2019-03-27T23:31:39.587Z,11.63
2019-03-27T23:34:07.821Z,16.20
2019-03-27T23:36:36.029Z,14.60
2019-03-27T23:39:05.818Z,12.17
2019-03-27T23:41:34.361Z,13.20
2019-03-27T23:44:02.681Z,14.07
2019-03-27T23:46:30.893Z,11.80
2019-03-27T23:48:59.465Z,14.03
2019-03-27T23:51:28.009Z,12.57
2019-03-27T23:53:56.585Z,12.43
2019-03-27T23:56:25.200Z,15.20
2019-03-27T23:58:53.445Z,10.53
