createdAt,value
2019-03-18T00:00:44.238Z,69.78
2019-03-18T00:03:14.408Z,68.84
2019-03-18T00:05:44.538Z,70.30
2019-03-18T00:08:14.749Z,69.88
2019-03-18T00:10:44.996Z,70.14
2019-03-18T00:13:15.179Z,69.87
2019-03-18T00:15:45.305Z,70.47
2019-03-18T00:18:15.463Z,69.67
2019-03-18T00:20:45.564Z,69.56
2019-03-18T00:23:15.714Z,69.57
2019-03-18T00:25:45.859Z,69.79
2019-03-18T00:28:15.996Z,68.34
2019-03-18T00:30:46.106Z,68.96
2019-03-18T00:33:16.235Z,68.69
2019-03-18T00:35:46.387Z,69.52
2019-03-18T00:38:16.532Z,69.73
2019-03-18T00:40:46.639Z,69.84
2019-03-18T00:43:16.779Z,70.48
2019-03-18T00:45:46.896Z,71.23
2019-03-18T00:48:17.044Z,70.00
2019-03-18T00:50:47.191Z,69.44
2019-03-18T00:53:17.348Z,69.46
2019-03-18T00:55:47.472Z,68.93
2019-03-18T00:58:17.610Z,69.53
2019-03-18T01:00:47.732Z,69.88
2019-03-18T01:03:17.871Z,70.13
2019-03-18T01:05:48.022Z,71.64
2019-03-18T01:08:18.148Z,71.15
2019-03-18T01:10:48.277Z,70.78
2019-03-18T01:13:18.456Z,71.00
2019-03-18T01:15:48.614Z,68.92
2019-03-18T01:18:18.776Z,69.37
2019-03-18T01:20:48.896Z,71.04
2019-03-18T01:23:19.056Z,70.34
2019-03-18T01:25:49.185Z,70.41
2019-03-18T01:28:19.350Z,70.58
2019-03-18T01:30:49.470Z,69.64
2019-03-18T01:33:19.646Z,69.38
2019-03-18T01:35:49.762Z,69.01
2019-03-18T01:38:19.916Z,69.60
2019-03-18T01:40:50.051Z,68.30
2019-03-18T01:43:20.169Z,70.09
2019-03-18T01:45:50.298Z,70.28
2019-03-18T01:48:20.413Z,70.10
2019-03-18T01:50:50.582Z,69.26
2019-03-18T01:53:20.753Z,70.08
2019-03-18T01:55:50.902Z,71.41
2019-03-18T01:58:21.087Z,70.82
2019-03-18T02:00:51.188Z,69.68
2019-03-18T02:03:21.338Z,69.76
2019-03-18T02:05:51.460Z,69.87
2019-03-18T02:08:21.605Z,70.08
2019-03-18T02:10:51.868Z,69.73
2019-03-18T02:13:22.018Z,70.26
2019-03-18T02:15:53.484Z,69.28
2019-03-18T02:18:23.967Z,69.17
2019-03-18T02:20:54.136Z,70.26
2019-03-18T02:23:24.338Z,69.80
2019-03-18T02:25:55.062Z,69.65
2019-03-18T02:28:25.180Z,69.20
2019-03-18T02:30:55.342Z,70.93
2019-03-18T02:33:25.491Z,69.53
2019-03-18T02:35:55.624Z,69.12
2019-03-18T02:38:25.767Z,69.62
2019-03-18T02:40:55.965Z,69.80
2019-03-18T02:43:26.196Z,69.52
2019-03-18T02:46:09.447Z,68.01
2019-03-18T02:48:28.181Z,69.93
2019-03-18T02:50:58.326Z,69.82
2019-03-18T02:53:29.349Z,70.43
2019-03-18T02:55:59.582Z,69.77
2019-03-18T02:58:29.835Z,70.69
2019-03-18T03:00:59.986Z,69.82
2019-03-18T03:03:30.121Z,70.57
2019-03-18T03:06:00.270Z,70.13
2019-03-18T03:08:30.529Z,70.96
2019-03-18T03:11:00.686Z,70.47
2019-03-18T03:13:30.836Z,71.16
2019-03-18T03:16:00.934Z,71.01
2019-03-18T03:18:32.060Z,71.38
2019-03-18T03:21:02.207Z,71.87
2019-03-18T03:23:32.356Z,72.52
2019-03-18T03:26:02.500Z,72.78
2019-03-18T03:28:32.624Z,73.24
2019-03-18T03:31:02.954Z,73.99
2019-03-18T03:33:33.100Z,74.06
2019-03-18T03:36:03.816Z,73.78
2019-03-18T03:38:34.952Z,73.93
2019-03-18T03:41:05.737Z,74.50
2019-03-18T03:43:35.923Z,74.30
2019-03-18T03:46:06.042Z,74.56
2019-03-18T03:48:36.212Z,74.48
2019-03-18T03:51:06.331Z,74.31
2019-03-18T03:53:36.607Z,74.76
2019-03-18T03:56:06.727Z,74.75
2019-03-18T03:58:37.000Z,74.72
2019-03-18T04:01:07.118Z,74.47
2019-03-18T04:03:38.897Z,74.35
2019-03-18T04:06:09.250Z,74.04
2019-03-18T04:08:39.404Z,74.66
2019-03-18T04:11:09.541Z,74.39
2019-03-18T04:13:39.821Z,74.25
2019-03-18T04:16:09.954Z,74.34
2019-03-18T04:18:40.086Z,74.31
2019-03-18T04:21:10.231Z,74.80
2019-03-18T04:23:40.376Z,74.69
2019-03-18T04:26:10.545Z,74.84
2019-03-18T04:28:40.668Z,74.54
2019-03-18T04:31:10.812Z,74.55
2019-03-18T04:33:40.959Z,74.09
2019-03-18T04:36:11.083Z,73.90
2019-03-18T04:38:41.220Z,74.37
2019-03-18T04:41:11.377Z,74.13
2019-03-18T04:43:41.549Z,74.79
2019-03-18T04:46:11.673Z,74.54
2019-03-18T04:48:41.848Z,74.76
2019-03-18T04:51:11.998Z,73.96
2019-03-18T04:53:42.257Z,74.32
2019-03-18T04:56:12.398Z,73.54
2019-03-18T04:58:42.551Z,73.12
2019-03-18T05:01:12.695Z,73.18
2019-03-18T05:03:42.827Z,73.42
2019-03-18T05:06:12.969Z,73.31
2019-03-18T05:08:43.118Z,73.38
2019-03-18T05:11:13.259Z,73.29
2019-03-18T05:13:43.526Z,73.07
2019-03-18T05:16:13.666Z,73.05
2019-03-18T05:18:43.821Z,72.94
2019-03-18T05:21:14.940Z,72.96
2019-03-18T05:23:45.125Z,73.15
2019-03-18T05:26:15.260Z,73.30
2019-03-18T05:28:45.443Z,73.38
2019-03-18T05:31:15.572Z,73.70
2019-03-18T05:33:45.709Z,73.76
2019-03-18T05:36:15.846Z,74.24
2019-03-18T05:38:47.963Z,74.10
2019-03-18T05:41:18.179Z,73.29
2019-03-18T05:43:48.361Z,73.10
2019-03-18T05:46:18.803Z,72.76
2019-03-18T05:48:49.006Z,73.60
2019-03-18T05:51:19.137Z,73.90
2019-03-18T05:53:49.298Z,73.56
2019-03-18T05:56:19.617Z,73.32
2019-03-18T05:58:50.310Z,73.30
2019-03-18T06:01:20.678Z,73.23
2019-03-18T06:03:51.311Z,72.96
2019-03-18T06:06:21.558Z,73.64
2019-03-18T06:08:51.972Z,73.68
2019-03-18T06:11:22.101Z,73.47
2019-03-18T06:13:52.690Z,73.29
2019-03-18T06:16:22.832Z,73.63
2019-03-18T06:18:53.768Z,73.47
2019-03-18T06:21:24.935Z,73.62
2019-03-18T06:23:55.985Z,73.58
2019-03-18T06:26:27.411Z,73.79
2019-03-18T06:28:58.436Z,73.57
2019-03-18T06:31:29.849Z,73.47
2019-03-18T06:34:00.455Z,73.45
2019-03-18T06:36:30.999Z,73.26
2019-03-18T06:39:01.216Z,73.17
2019-03-18T06:41:32.936Z,73.69
2019-03-18T06:44:03.112Z,73.77
2019-03-18T06:46:33.751Z,73.92
2019-03-18T06:49:04.206Z,73.91
2019-03-18T06:51:37.104Z,73.71
2019-03-18T06:54:07.613Z,73.74
2019-03-18T06:56:37.753Z,73.39
2019-03-18T06:59:07.981Z,73.40
2019-03-18T07:01:39.091Z,73.33
2019-03-18T07:04:09.720Z,73.36
2019-03-18T07:06:39.862Z,73.78
2019-03-18T07:09:10.353Z,73.62
2019-03-18T07:11:40.712Z,73.74
2019-03-18T07:14:10.862Z,73.85
2019-03-18T07:16:41.007Z,73.93
2019-03-18T07:19:11.246Z,73.82
2019-03-18T07:21:41.398Z,73.52
2019-03-18T07:24:11.768Z,73.53
2019-03-18T07:26:41.957Z,73.58
2019-03-18T07:29:12.329Z,73.64
2019-03-18T07:31:42.841Z,73.66
2019-03-18T07:34:12.985Z,73.54
2019-03-18T07:36:43.112Z,73.61
2019-03-18T07:39:13.255Z,73.93
2019-03-18T07:41:43.381Z,73.79
2019-03-18T07:44:13.519Z,73.51
2019-03-18T07:46:43.639Z,73.31
2019-03-18T07:49:13.798Z,73.27
2019-03-18T07:51:43.921Z,73.39
2019-03-18T07:54:15.017Z,73.24
2019-03-18T07:56:45.175Z,73.26
2019-03-18T07:59:15.313Z,72.98
2019-03-18T08:01:45.482Z,73.03
2019-03-18T08:04:15.627Z,73.15
2019-03-18T08:06:45.759Z,73.06
2019-03-18T08:09:15.900Z,73.22
2019-03-18T08:11:46.039Z,73.39
2019-03-18T08:14:16.205Z,73.39
2019-03-18T08:16:46.343Z,73.55
2019-03-18T08:19:16.480Z,73.66
2019-03-18T08:21:46.646Z,73.59
2019-03-18T08:24:16.789Z,73.62
2019-03-18T08:26:46.936Z,73.54
2019-03-18T08:29:17.119Z,73.67
2019-03-18T08:31:47.256Z,73.55
2019-03-18T08:34:17.398Z,73.45
2019-03-18T08:36:47.531Z,73.47
2019-03-18T08:39:17.657Z,73.54
2019-03-18T08:41:47.779Z,73.47
2019-03-18T08:44:17.923Z,73.37
2019-03-18T08:46:48.046Z,73.35
2019-03-18T08:49:18.168Z,73.44
2019-03-18T08:51:48.325Z,73.45
2019-03-18T08:54:18.476Z,73.55
2019-03-18T08:56:48.657Z,73.35
2019-03-18T08:59:18.821Z,73.35
2019-03-18T09:01:48.953Z,73.34
2019-03-18T09:04:19.164Z,73.46
2019-03-18T09:06:49.290Z,73.49
2019-03-18T09:09:19.492Z,73.47
2019-03-18T09:11:49.650Z,73.46
2019-03-18T09:14:19.792Z,73.63
2019-03-18T09:16:49.964Z,73.83
2019-03-18T09:19:20.110Z,73.54
2019-03-18T09:21:50.329Z,73.53
2019-03-18T09:24:20.471Z,73.80
2019-03-18T09:27:01.991Z,73.96
2019-03-18T09:29:22.446Z,73.67
2019-03-18T09:31:52.595Z,73.44
2019-03-18T09:34:22.863Z,73.55
2019-03-18T09:36:52.988Z,73.48
2019-03-18T09:39:23.140Z,73.54
2019-03-18T09:41:53.284Z,73.53
2019-03-18T09:44:23.433Z,73.48
2019-03-18T09:46:53.618Z,73.52
2019-03-18T09:49:23.777Z,73.39
2019-03-18T09:51:53.989Z,73.53
2019-03-18T09:54:24.161Z,73.35
2019-03-18T09:56:55.252Z,73.68
2019-03-18T09:59:25.423Z,73.64
2019-03-18T10:01:55.563Z,73.52
2019-03-18T10:04:25.685Z,73.99
2019-03-18T10:06:55.815Z,73.62
2019-03-18T10:09:26.006Z,73.38
2019-03-18T10:11:56.149Z,73.28
2019-03-18T10:14:26.291Z,73.18
2019-03-18T10:17:08.736Z,73.12
2019-03-18T10:19:33.330Z,72.98
2019-03-18T10:22:00.111Z,72.70
2019-03-18T10:24:30.250Z,72.82
2019-03-18T10:27:00.388Z,72.89
2019-03-18T10:29:30.549Z,72.92
2019-03-18T10:32:00.699Z,72.61
2019-03-18T10:34:30.839Z,72.42
2019-03-18T10:37:00.973Z,72.27
2019-03-18T10:39:31.397Z,72.43
2019-03-18T10:42:01.533Z,72.01
2019-03-18T10:44:31.667Z,71.79
2019-03-18T10:47:01.797Z,71.44
2019-03-18T10:49:31.929Z,71.52
2019-03-18T10:52:02.072Z,71.59
2019-03-18T10:54:32.263Z,71.26
2019-03-18T10:57:02.363Z,71.40
2019-03-18T10:59:32.541Z,71.52
2019-03-18T11:02:02.663Z,71.56
2019-03-18T11:04:32.806Z,71.36
2019-03-18T11:07:02.932Z,71.20
2019-03-18T11:09:33.058Z,71.19
2019-03-18T11:12:03.221Z,71.48
2019-03-18T11:14:33.444Z,71.42
2019-03-18T11:17:03.578Z,71.38
2019-03-18T11:19:33.724Z,71.22
2019-03-18T11:22:03.893Z,70.73
2019-03-18T11:24:34.016Z,70.13
2019-03-18T11:27:04.153Z,70.61
2019-03-18T11:29:34.281Z,71.09
2019-03-18T11:32:04.520Z,71.34
2019-03-18T11:34:34.638Z,71.38
2019-03-18T11:37:04.968Z,71.69
2019-03-18T11:39:36.056Z,71.78
2019-03-18T11:42:06.192Z,71.57
2019-03-18T11:44:36.325Z,71.35
2019-03-18T11:47:06.488Z,70.88
2019-03-18T11:49:39.758Z,70.51
2019-03-18T11:52:08.574Z,70.78
2019-03-18T11:54:38.730Z,70.75
2019-03-18T11:57:08.897Z,70.69
2019-03-18T11:59:39.016Z,70.68
2019-03-18T12:02:09.198Z,70.56
2019-03-18T12:04:39.353Z,70.40
2019-03-18T12:07:09.481Z,70.22
2019-03-18T12:09:40.573Z,70.56
2019-03-18T12:12:13.313Z,70.74
2019-03-18T12:14:42.887Z,70.71
2019-03-18T12:17:13.091Z,70.10
2019-03-18T12:19:43.210Z,70.75
2019-03-18T12:22:13.360Z,70.61
2019-03-18T12:24:43.490Z,70.53
2019-03-18T12:27:13.629Z,70.19
2019-03-18T12:29:43.744Z,69.92
2019-03-18T12:32:13.895Z,69.70
2019-03-18T12:34:44.979Z,69.51
2019-03-18T12:37:15.134Z,69.08
2019-03-18T12:39:45.386Z,68.96
2019-03-18T12:42:15.563Z,68.48
2019-03-18T12:44:45.695Z,68.65
2019-03-18T12:47:15.924Z,68.90
2019-03-18T12:49:46.317Z,68.86
2019-03-18T12:52:16.597Z,68.59
2019-03-18T12:54:46.722Z,68.28
2019-03-18T12:57:16.887Z,68.32
2019-03-18T12:59:47.191Z,68.02
2019-03-18T13:02:17.335Z,67.30
2019-03-18T13:04:47.472Z,67.00
2019-03-18T13:07:17.701Z,67.55
2019-03-18T13:09:47.880Z,67.72
2019-03-18T13:12:19.259Z,67.60
2019-03-18T13:14:49.513Z,67.76
2019-03-18T13:17:19.846Z,68.18
2019-03-18T13:19:50.135Z,67.93
2019-03-18T13:22:20.260Z,68.24
2019-03-18T13:24:50.657Z,68.55
2019-03-18T13:27:21.137Z,68.72
2019-03-18T13:29:51.249Z,68.48
2019-03-18T13:32:21.467Z,68.03
2019-03-18T13:34:51.645Z,67.92
2019-03-18T13:37:21.772Z,67.94
2019-03-18T13:39:52.041Z,68.02
2019-03-18T13:42:22.255Z,68.03
2019-03-18T13:44:52.451Z,67.99
2019-03-18T13:47:22.600Z,68.69
2019-03-18T13:49:52.824Z,68.62
2019-03-18T13:52:23.026Z,69.39
2019-03-18T13:54:53.208Z,69.66
2019-03-18T13:57:23.375Z,70.52
2019-03-18T13:59:53.568Z,70.67
2019-03-18T14:02:23.763Z,70.82
2019-03-18T14:04:54.009Z,71.32
2019-03-18T14:07:24.193Z,71.39
2019-03-18T14:09:54.330Z,71.35
2019-03-18T14:12:24.582Z,70.37
2019-03-18T14:14:54.839Z,71.03
2019-03-18T14:17:25.986Z,71.14
2019-03-18T14:19:56.096Z,70.99
2019-03-18T14:22:26.339Z,69.83
2019-03-18T14:24:56.639Z,70.37
2019-03-18T14:29:55.680Z,70.68
2019-03-18T14:32:26.187Z,70.76
2019-03-18T14:34:56.391Z,70.84
2019-03-18T14:37:26.534Z,71.37
2019-03-18T14:39:56.830Z,71.92
2019-03-18T14:42:26.999Z,72.00
2019-03-18T14:44:57.213Z,72.42
2019-03-18T14:47:27.342Z,73.18
2019-03-18T14:49:57.619Z,73.40
2019-03-18T14:52:27.904Z,73.32
2019-03-18T14:54:58.048Z,73.76
2019-03-18T14:57:28.270Z,73.39
2019-03-18T14:59:58.429Z,73.74
2019-03-18T15:02:28.561Z,73.83
2019-03-18T15:04:58.838Z,72.98
2019-03-18T15:07:28.998Z,73.88
2019-03-18T15:09:59.251Z,74.37
2019-03-18T15:12:29.415Z,73.86
2019-03-18T15:14:59.696Z,74.06
2019-03-18T15:17:30.636Z,74.69
2019-03-18T15:20:02.434Z,74.70
2019-03-18T15:22:32.622Z,74.50
2019-03-18T15:25:02.833Z,74.70
2019-03-18T15:27:33.024Z,74.77
2019-03-18T15:30:03.244Z,74.70
2019-03-18T15:32:33.403Z,75.46
2019-03-18T15:35:03.628Z,74.97
2019-03-18T15:37:33.745Z,74.77
2019-03-18T15:40:04.074Z,75.11
2019-03-18T15:42:34.257Z,74.76
2019-03-18T15:45:04.565Z,74.64
2019-03-18T15:47:34.696Z,75.88
2019-03-18T15:50:05.398Z,76.08
2019-03-18T15:52:35.551Z,75.98
2019-03-18T15:55:06.025Z,76.79
2019-03-18T15:57:36.403Z,76.80
2019-03-18T16:00:08.003Z,77.02
2019-03-18T16:02:38.354Z,77.63
2019-03-18T16:05:08.717Z,77.06
2019-03-18T16:07:39.064Z,76.96
2019-03-18T16:10:11.063Z,76.76
2019-03-18T16:12:41.439Z,77.05
2019-03-18T16:15:11.901Z,76.78
2019-03-18T16:17:42.118Z,76.65
2019-03-18T16:20:13.377Z,76.90
2019-03-18T16:22:43.529Z,76.95
2019-03-18T16:25:13.683Z,76.32
2019-03-18T16:27:43.833Z,76.46
2019-03-18T16:30:14.575Z,76.16
2019-03-18T16:32:44.724Z,76.08
2019-03-18T16:35:16.189Z,75.91
2019-03-18T16:37:46.566Z,75.70
2019-03-18T16:40:16.933Z,75.38
2019-03-18T16:42:47.168Z,76.58
2019-03-18T16:45:17.416Z,76.86
2019-03-18T16:47:47.668Z,76.73
2019-03-18T16:50:18.057Z,76.60
2019-03-18T16:52:48.502Z,76.70
2019-03-18T16:55:18.731Z,76.45
2019-03-18T16:57:48.901Z,76.57
2019-03-18T17:00:19.514Z,76.50
2019-03-18T17:02:49.610Z,75.85
2019-03-18T17:05:20.139Z,76.50
2019-03-18T17:07:50.597Z,75.87
2019-03-18T17:10:21.296Z,75.87
2019-03-18T17:12:51.633Z,76.46
2019-03-18T17:15:21.875Z,76.22
2019-03-18T17:17:53.824Z,75.30
2019-03-18T17:20:24.296Z,76.40
2019-03-18T17:22:54.555Z,76.06
2019-03-18T17:25:25.268Z,75.53
2019-03-18T17:27:55.979Z,75.26
2019-03-18T17:30:27.230Z,75.88
2019-03-18T17:32:57.439Z,75.80
2019-03-18T17:35:27.845Z,76.05
2019-03-18T17:37:58.529Z,76.02
2019-03-18T17:40:29.119Z,76.58
2019-03-18T17:42:59.701Z,76.01
2019-03-18T17:45:30.008Z,75.96
2019-03-18T17:48:00.675Z,76.10
2019-03-18T17:50:31.163Z,76.49
2019-03-18T17:53:03.731Z,76.34
2019-03-18T17:55:33.666Z,76.85
2019-03-18T17:58:03.867Z,76.65
2019-03-18T18:00:37.946Z,76.65
2019-03-18T18:03:08.585Z,76.83
2019-03-18T18:05:38.906Z,76.63
2019-03-18T18:08:09.448Z,76.84
2019-03-18T18:10:39.762Z,77.01
2019-03-18T18:13:10.295Z,77.08
2019-03-18T18:15:41.234Z,76.75
2019-03-18T18:18:11.616Z,76.76
2019-03-18T18:20:41.997Z,76.27
2019-03-18T18:23:14.802Z,76.80
2019-03-18T18:25:44.207Z,77.11
2019-03-18T18:28:14.683Z,77.28
2019-03-18T18:30:46.554Z,76.83
2019-03-18T18:33:17.461Z,76.75
2019-03-18T18:35:47.851Z,76.70
2019-03-18T18:38:18.857Z,76.47
2019-03-18T18:40:49.508Z,76.58
2019-03-18T18:43:19.804Z,76.69
2019-03-18T18:45:50.574Z,76.88
2019-03-18T18:48:20.776Z,76.31
2019-03-18T18:50:51.071Z,76.71
2019-03-18T18:53:26.162Z,76.71
2019-03-18T18:55:53.121Z,76.72
2019-03-18T18:58:23.415Z,76.93
2019-03-18T19:00:53.573Z,76.73
2019-03-18T19:03:23.791Z,77.30
2019-03-18T19:05:53.960Z,77.65
2019-03-18T19:08:24.225Z,77.43
2019-03-18T19:10:54.396Z,77.57
2019-03-18T19:13:24.570Z,77.23
2019-03-18T19:15:54.930Z,77.38
2019-03-18T19:18:25.117Z,77.71
2019-03-18T19:20:55.269Z,77.79
2019-03-18T19:23:36.953Z,77.97
2019-03-18T19:25:57.795Z,78.61
2019-03-18T19:28:28.322Z,78.53
2019-03-18T19:30:58.692Z,78.34
2019-03-18T19:33:29.484Z,78.20
2019-03-18T19:36:00.023Z,78.13
2019-03-18T19:38:30.378Z,78.21
2019-03-18T19:41:00.643Z,78.00
2019-03-18T19:43:31.108Z,77.92
2019-03-18T19:46:01.280Z,77.78
2019-03-18T19:48:31.417Z,78.08
2019-03-18T19:51:01.574Z,78.14
2019-03-18T19:53:31.695Z,78.56
2019-03-18T19:56:01.849Z,78.69
2019-03-18T19:58:31.989Z,78.62
2019-03-18T20:01:02.142Z,78.47
2019-03-18T20:03:33.242Z,78.71
2019-03-18T20:06:03.382Z,78.66
2019-03-18T20:08:33.517Z,78.60
2019-03-18T20:11:03.656Z,78.55
2019-03-18T20:13:33.766Z,78.31
2019-03-18T20:16:03.995Z,78.36
2019-03-18T20:18:34.131Z,78.25
2019-03-18T20:21:04.322Z,78.61
2019-03-18T20:23:34.456Z,78.78
2019-03-18T20:26:04.608Z,78.87
2019-03-18T20:28:34.759Z,79.38
2019-03-18T20:31:04.977Z,78.98
2019-03-18T20:33:35.538Z,79.20
2019-03-18T20:36:05.788Z,79.52
2019-03-18T20:38:36.049Z,79.70
2019-03-18T20:41:06.401Z,79.66
2019-03-18T20:43:36.630Z,79.73
2019-03-18T20:46:06.859Z,79.76
2019-03-18T20:48:37.011Z,79.83
2019-03-18T20:51:07.167Z,79.69
2019-03-18T20:53:37.466Z,79.62
2019-03-18T20:56:07.607Z,79.31
2019-03-18T20:58:38.240Z,79.46
2019-03-18T21:01:08.402Z,79.27
2019-03-18T21:03:38.562Z,78.83
2019-03-18T21:06:08.949Z,79.48
2019-03-18T21:08:39.123Z,79.47
2019-03-18T21:11:09.334Z,79.04
2019-03-18T21:13:39.493Z,79.36
2019-03-18T21:16:09.841Z,79.22
2019-03-18T21:18:40.203Z,79.34
2019-03-18T21:21:10.460Z,79.35
2019-03-18T21:23:40.594Z,79.23
2019-03-18T21:26:10.770Z,79.31
2019-03-18T21:28:42.568Z,79.29
2019-03-18T21:31:13.091Z,79.00
2019-03-18T21:33:43.666Z,79.04
2019-03-18T21:36:28.113Z,79.06
2019-03-18T21:38:46.978Z,78.83
2019-03-18T21:41:19.068Z,78.66
2019-03-18T21:43:49.769Z,78.64
2019-03-18T21:46:20.200Z,78.51
2019-03-18T21:48:50.577Z,78.66
2019-03-18T21:51:21.232Z,77.97
2019-03-18T21:53:51.389Z,78.37
2019-03-18T21:56:22.844Z,78.07
2019-03-18T21:58:53.011Z,78.21
2019-03-18T22:01:23.214Z,78.17
2019-03-18T22:03:53.576Z,77.71
2019-03-18T22:06:23.723Z,77.80
2019-03-18T22:08:55.143Z,77.89
2019-03-18T22:11:25.357Z,77.93
2019-03-18T22:13:55.885Z,77.61
2019-03-18T22:16:26.087Z,77.59
2019-03-18T22:18:56.539Z,77.17
2019-03-18T22:21:27.165Z,77.41
2019-03-18T22:23:57.698Z,76.75
2019-03-18T22:26:27.939Z,77.28
2019-03-18T22:28:58.191Z,77.04
2019-03-18T22:31:28.889Z,77.35
2019-03-18T22:34:00.085Z,77.53
2019-03-18T22:36:30.703Z,77.50
2019-03-18T22:39:01.579Z,77.58
2019-03-18T22:41:32.778Z,77.46
2019-03-18T22:44:03.501Z,77.99
2019-03-18T22:46:34.150Z,78.09
2019-03-18T22:49:04.277Z,78.04
2019-03-18T22:51:34.439Z,78.11
2019-03-18T22:54:04.573Z,77.88
2019-03-18T22:56:34.716Z,77.49
2019-03-18T22:59:04.933Z,77.45
2019-03-18T23:01:35.259Z,77.23
2019-03-18T23:04:05.401Z,77.02
2019-03-18T23:06:35.539Z,76.90
2019-03-18T23:09:06.585Z,76.60
2019-03-18T23:11:36.713Z,76.52
2019-03-18T23:14:06.856Z,76.76
2019-03-18T23:16:37.000Z,76.40
2019-03-18T23:19:07.144Z,76.66
2019-03-18T23:21:37.298Z,76.86
2019-03-18T23:24:07.463Z,76.92
2019-03-18T23:26:37.598Z,77.17
2019-03-18T23:29:07.809Z,76.90
2019-03-18T23:31:37.955Z,76.71
2019-03-18T23:34:08.105Z,76.51
2019-03-18T23:36:38.258Z,75.50
2019-03-18T23:39:09.114Z,74.81
2019-03-18T23:41:39.285Z,74.32
2019-03-18T23:44:09.457Z,74.47
2019-03-18T23:46:39.636Z,74.66
2019-03-18T23:49:09.783Z,74.98
2019-03-18T23:51:39.937Z,74.48
2019-03-18T23:54:10.093Z,75.51
2019-03-18T23:56:40.240Z,75.78
2019-03-18T23:59:10.387Z,75.67
