createdAt,value
2017-09-12T00:00:07.849Z,0.00
2017-09-12T00:01:07.834Z,0.00
2017-09-12T00:02:07.821Z,0.00
2017-09-12T00:03:07.807Z,0.00
2017-09-12T00:04:08.041Z,0.00
2017-09-12T00:05:07.779Z,0.00
2017-09-12T00:06:07.768Z,0.00
2017-09-12T00:07:07.751Z,0.00
2017-09-12T00:08:07.739Z,0.00
2017-09-12T00:09:07.726Z,0.00
2017-09-12T00:10:07.963Z,0.00
2017-09-12T00:11:07.701Z,0.00
2017-09-12T00:12:07.686Z,0.00
2017-09-12T00:13:07.674Z,0.00
2017-09-12T00:14:07.661Z,0.00
2017-09-12T00:15:07.648Z,0.00
2017-09-12T00:16:07.932Z,0.00
2017-09-12T00:17:07.619Z,0.00
2017-09-12T00:18:07.608Z,0.00
2017-09-12T00:19:07.594Z,0.00
2017-09-12T00:20:07.580Z,0.00
2017-09-12T00:21:07.564Z,0.00
2017-09-12T00:22:07.653Z,0.00
2017-09-12T00:23:07.547Z,0.00
2017-09-12T00:24:07.524Z,0.00
2017-09-12T00:25:07.511Z,0.00
2017-09-12T00:26:07.498Z,0.00
2017-09-12T00:27:07.485Z,0.00
2017-09-12T00:28:07.569Z,0.00
2017-09-12T00:29:07.458Z,0.00
2017-09-12T00:30:07.444Z,0.00
2017-09-12T00:31:07.432Z,0.00
2017-09-12T00:32:07.418Z,0.00
2017-09-12T00:33:07.402Z,0.00
2017-09-12T00:34:07.491Z,0.00
2017-09-12T00:35:07.376Z,0.00
2017-09-12T00:36:07.397Z,0.00
2017-09-12T00:37:07.348Z,0.00
2017-09-12T00:38:07.336Z,0.00
2017-09-12T00:39:07.325Z,0.00
2017-09-12T00:40:07.411Z,0.00
2017-09-12T00:41:07.296Z,0.00
2017-09-12T00:42:07.285Z,0.00
2017-09-12T00:43:07.272Z,0.00
2017-09-12T00:44:07.255Z,0.00
2017-09-12T00:45:07.244Z,0.00
2017-09-12T00:46:07.330Z,0.00
2017-09-12T00:47:07.218Z,0.00
2017-09-12T00:48:07.204Z,0.00
2017-09-12T00:49:07.188Z,0.00
2017-09-12T00:50:07.175Z,0.00
2017-09-12T00:51:07.163Z,0.00
2017-09-12T00:52:07.249Z,0.00
2017-09-12T00:53:07.134Z,0.00
2017-09-12T00:54:07.122Z,0.00
2017-09-12T00:55:07.109Z,0.00
2017-09-12T00:56:07.094Z,0.00
2017-09-12T00:57:07.084Z,0.00
2017-09-12T00:58:07.169Z,0.00
2017-09-12T00:59:07.055Z,0.00
2017-09-12T01:00:07.041Z,0.00
2017-09-12T01:01:07.028Z,0.00
2017-09-12T01:02:07.014Z,0.00
2017-09-12T01:03:07.002Z,0.00
2017-09-12T01:04:07.086Z,0.00
2017-09-12T01:05:06.974Z,0.00
2017-09-12T01:06:06.962Z,0.00
2017-09-12T01:07:06.949Z,0.00
2017-09-12T01:08:06.934Z,0.00
2017-09-12T01:09:06.918Z,0.00
2017-09-12T02:34:20.487Z,0.00
2017-09-12T02:35:20.422Z,0.00
2017-09-12T02:37:20.396Z,0.00
2017-09-12T02:39:20.424Z,0.00
2017-09-12T02:41:20.341Z,0.00
2017-09-12T02:43:20.317Z,0.00
2017-09-12T02:45:20.287Z,0.00
2017-09-12T02:47:20.257Z,0.00
2017-09-12T02:49:20.288Z,0.00
2017-09-12T02:51:20.259Z,0.00
2017-09-12T02:53:20.177Z,0.00
2017-09-12T02:55:20.149Z,0.00
2017-09-12T02:57:20.123Z,0.00
2017-09-12T02:59:20.101Z,0.00
2017-09-12T03:01:20.121Z,0.00
2017-09-12T03:03:20.056Z,0.00
2017-09-12T03:05:20.017Z,0.00
2017-09-12T03:06:20.002Z,0.00
2017-09-12T03:07:19.986Z,0.00
2017-09-12T03:09:19.961Z,0.00
2017-09-12T03:10:19.946Z,0.00
2017-09-12T03:11:19.937Z,0.00
2017-09-12T03:13:19.956Z,0.00
2017-09-12T03:14:19.890Z,0.00
2017-09-12T03:15:19.877Z,0.00
2017-09-12T03:17:19.851Z,0.00
2017-09-12T03:18:19.892Z,0.00
2017-09-12T03:19:19.824Z,0.00
2017-09-12T03:21:19.796Z,0.00
2017-09-12T03:22:19.782Z,0.00
2017-09-12T03:23:19.767Z,0.00
2017-09-12T03:25:19.792Z,0.00
2017-09-12T03:26:19.728Z,0.00
2017-09-12T03:27:19.714Z,0.00
2017-09-12T03:29:19.685Z,0.00
2017-09-12T03:30:19.723Z,0.00
2017-09-12T03:31:19.657Z,0.00
2017-09-12T03:32:19.645Z,0.00
2017-09-12T03:33:19.631Z,0.00
2017-09-12T03:34:19.626Z,0.00
2017-09-12T03:35:19.653Z,0.00
2017-09-12T03:36:19.591Z,0.00
2017-09-12T03:37:19.578Z,0.00
2017-09-12T03:38:19.563Z,0.00
2017-09-12T03:39:19.548Z,0.00
2017-09-12T03:40:19.586Z,0.00
2017-09-12T03:41:19.523Z,0.00
2017-09-12T03:42:19.508Z,0.00
2017-09-12T03:43:19.494Z,0.00
2017-09-12T03:44:19.486Z,0.00
2017-09-12T03:45:19.467Z,0.00
2017-09-12T03:46:19.461Z,0.00
2017-09-12T03:47:19.440Z,0.00
2017-09-12T03:48:19.426Z,0.00
2017-09-12T03:49:19.464Z,0.00
2017-09-12T03:50:19.401Z,0.00
2017-09-12T03:51:19.387Z,0.00
2017-09-12T03:52:19.428Z,0.00
2017-09-12T03:53:19.364Z,0.00
2017-09-12T03:54:19.345Z,0.00
2017-09-12T03:55:19.337Z,0.00
2017-09-12T03:56:19.317Z,0.00
2017-09-12T03:57:19.304Z,0.00
2017-09-12T03:58:19.291Z,0.00
2017-09-12T03:59:19.279Z,0.00
2017-09-12T04:00:19.264Z,0.00
2017-09-12T04:01:19.250Z,0.00
2017-09-12T04:02:19.237Z,0.00
2017-09-12T04:03:19.222Z,0.00
2017-09-12T04:04:19.210Z,0.00
2017-09-12T04:05:19.194Z,0.00
2017-09-12T04:06:19.233Z,0.00
2017-09-12T04:07:19.175Z,0.00
2017-09-12T04:08:19.157Z,0.00
2017-09-12T04:09:19.146Z,0.00
2017-09-12T04:10:19.127Z,0.00
2017-09-12T04:11:19.163Z,0.00
2017-09-12T04:12:19.100Z,0.00
2017-09-12T04:13:19.092Z,0.00
2017-09-12T04:14:19.074Z,0.00
2017-09-12T04:15:19.057Z,0.00
2017-09-12T04:16:19.096Z,0.00
2017-09-12T04:17:19.033Z,0.00
2017-09-12T04:18:19.019Z,0.00
2017-09-12T04:19:19.004Z,0.00
2017-09-12T04:20:18.995Z,0.00
2017-09-12T04:21:18.983Z,0.00
2017-09-12T04:22:18.965Z,0.00
2017-09-12T04:23:18.949Z,0.00
2017-09-12T04:24:18.936Z,0.00
2017-09-12T04:25:18.923Z,0.00
2017-09-12T04:26:18.915Z,0.00
2017-09-12T04:27:18.895Z,0.00
2017-09-12T04:28:18.882Z,0.00
2017-09-12T04:29:18.870Z,0.00
2017-09-12T04:30:18.856Z,0.00
2017-09-12T04:31:18.841Z,0.00
2017-09-12T04:32:18.831Z,0.00
2017-09-12T04:33:18.815Z,0.00
2017-09-12T04:34:18.806Z,0.00
2017-09-12T04:35:18.792Z,0.00
2017-09-12T04:36:18.779Z,0.00
2017-09-12T04:37:18.811Z,0.00
2017-09-12T04:38:18.746Z,0.00
2017-09-12T04:39:18.738Z,0.00
2017-09-12T04:40:18.724Z,0.00
2017-09-12T04:41:18.765Z,0.00
2017-09-12T04:42:18.693Z,0.00
2017-09-12T04:43:18.677Z,0.00
2017-09-12T04:44:18.666Z,0.00
2017-09-12T04:45:18.655Z,0.00
2017-09-12T04:46:18.636Z,0.00
2017-09-12T04:47:18.628Z,0.00
2017-09-12T04:48:18.609Z,0.00
2017-09-12T04:49:18.651Z,0.00
2017-09-12T04:50:18.583Z,0.00
2017-09-12T04:51:18.568Z,0.00
2017-09-12T04:52:18.553Z,0.00
2017-09-12T04:53:18.546Z,0.00
2017-09-12T04:54:18.576Z,0.00
2017-09-12T04:55:18.564Z,0.00
2017-09-12T04:56:18.503Z,0.00
2017-09-12T04:57:18.486Z,0.00
2017-09-12T04:58:18.472Z,0.00
2017-09-12T04:59:18.458Z,0.00
2017-09-12T05:00:18.494Z,0.00
2017-09-12T05:01:18.494Z,0.00
2017-09-12T05:02:18.418Z,0.00
2017-09-12T05:03:18.403Z,0.00
2017-09-12T05:04:18.391Z,0.00
2017-09-12T05:05:18.376Z,0.00
2017-09-12T05:06:18.361Z,0.00
2017-09-12T05:07:18.353Z,0.00
2017-09-12T05:08:18.333Z,0.00
2017-09-12T05:09:18.323Z,0.00
2017-09-12T05:10:18.306Z,0.00
2017-09-12T05:11:18.298Z,0.00
2017-09-12T05:12:18.278Z,0.00
2017-09-12T05:13:18.266Z,0.00
2017-09-12T05:14:18.252Z,0.00
2017-09-12T05:15:18.242Z,0.00
2017-09-12T05:16:18.273Z,0.00
2017-09-12T05:17:18.262Z,0.00
2017-09-12T05:18:18.196Z,0.00
2017-09-12T05:19:18.182Z,0.00
2017-09-12T05:20:18.172Z,0.00
2017-09-12T05:21:18.154Z,0.00
2017-09-12T05:22:18.190Z,0.00
2017-09-12T05:23:18.124Z,0.00
2017-09-12T05:24:18.111Z,0.00
2017-09-12T05:25:18.096Z,0.00
2017-09-12T05:26:18.084Z,0.00
2017-09-12T05:27:18.068Z,0.00
2017-09-12T05:28:18.054Z,0.00
2017-09-12T05:29:18.041Z,0.00
2017-09-12T05:30:18.025Z,0.00
2017-09-12T05:31:18.016Z,0.00
2017-09-12T05:32:17.996Z,0.00
2017-09-12T05:33:18.038Z,0.00
2017-09-12T05:34:17.968Z,0.00
2017-09-12T05:35:18.011Z,0.00
2017-09-12T05:36:17.939Z,0.00
2017-09-12T05:37:17.930Z,0.00
2017-09-12T05:38:17.910Z,0.00
2017-09-12T05:39:17.900Z,0.00
2017-09-12T05:40:17.932Z,5.63
2017-09-12T05:41:17.871Z,5.63
2017-09-12T05:42:17.852Z,5.63
2017-09-12T05:43:17.836Z,5.63
2017-09-12T05:44:17.827Z,5.63
2017-09-12T05:45:17.858Z,5.63
2017-09-12T05:46:17.793Z,5.63
2017-09-12T05:47:17.782Z,5.63
2017-09-12T05:48:17.762Z,5.63
2017-09-12T05:49:17.755Z,5.63
2017-09-12T05:50:17.784Z,5.63
2017-09-12T05:51:17.722Z,5.63
2017-09-12T05:52:17.707Z,5.63
2017-09-12T05:53:17.693Z,5.63
2017-09-12T05:54:17.677Z,5.63
2017-09-12T05:55:17.712Z,5.63
2017-09-12T05:56:17.650Z,5.63
2017-09-12T05:57:17.684Z,5.63
2017-09-12T05:58:17.624Z,5.63
2017-09-12T05:59:17.609Z,5.63
2017-09-12T06:00:17.640Z,5.63
2017-09-12T06:01:17.581Z,5.63
2017-09-12T06:02:17.611Z,5.63
2017-09-12T06:03:17.552Z,5.63
2017-09-12T06:04:17.531Z,11.25
2017-09-12T06:05:17.519Z,11.25
2017-09-12T06:06:17.504Z,11.25
2017-09-12T06:07:17.539Z,11.25
2017-09-12T06:08:17.475Z,11.25
2017-09-12T06:09:17.459Z,11.25
2017-09-12T06:10:17.445Z,11.25
2017-09-12T06:11:17.432Z,11.25
2017-09-12T06:12:17.416Z,16.88
2017-09-12T06:13:17.458Z,16.88
2017-09-12T06:14:17.390Z,16.88
2017-09-12T06:15:17.374Z,16.88
2017-09-12T06:16:17.361Z,16.88
2017-09-12T06:17:17.346Z,16.88
2017-09-12T06:18:17.336Z,16.88
2017-09-12T06:19:17.317Z,16.88
2017-09-12T06:20:17.352Z,22.50
2017-09-12T06:21:17.289Z,22.50
2017-09-12T06:22:17.274Z,22.50
2017-09-12T06:23:17.259Z,22.50
2017-09-12T06:24:17.245Z,22.50
2017-09-12T06:25:17.282Z,28.13
2017-09-12T06:26:17.218Z,28.13
2017-09-12T06:27:17.200Z,33.75
2017-09-12T06:28:17.188Z,28.13
2017-09-12T06:29:17.172Z,28.13
2017-09-12T06:30:17.214Z,33.75
2017-09-12T06:31:17.142Z,28.13
2017-09-12T06:32:17.128Z,28.13
2017-09-12T06:33:17.116Z,33.75
2017-09-12T06:34:17.101Z,33.75
2017-09-12T06:35:17.085Z,39.38
2017-09-12T06:36:17.072Z,50.63
2017-09-12T06:37:17.061Z,56.25
2017-09-12T06:38:17.041Z,56.25
2017-09-12T06:39:17.026Z,50.63
2017-09-12T06:40:17.063Z,45.00
2017-09-12T06:41:16.998Z,39.38
2017-09-12T06:42:16.983Z,39.38
2017-09-12T06:43:16.968Z,45.00
2017-09-12T06:44:16.952Z,45.00
2017-09-12T06:45:16.993Z,45.00
2017-09-12T06:46:16.924Z,45.00
2017-09-12T06:47:16.909Z,50.63
2017-09-12T06:48:16.895Z,56.25
2017-09-12T06:49:16.880Z,56.25
2017-09-12T06:50:16.916Z,61.88
2017-09-12T06:51:16.855Z,67.50
2017-09-12T06:52:16.837Z,73.13
2017-09-12T06:53:16.821Z,73.13
2017-09-12T06:54:16.806Z,78.75
2017-09-12T06:55:16.846Z,78.75
2017-09-12T06:56:16.779Z,78.75
2017-09-12T06:57:16.764Z,78.75
2017-09-12T06:58:16.752Z,78.75
2017-09-12T06:59:16.733Z,78.75
2017-09-12T07:00:16.719Z,78.75
2017-09-12T07:01:16.706Z,84.38
2017-09-12T07:02:16.696Z,84.38
2017-09-12T07:03:16.727Z,84.38
2017-09-12T07:04:16.662Z,84.38
2017-09-12T07:05:16.647Z,90.00
2017-09-12T07:06:16.639Z,90.00
2017-09-12T07:07:16.619Z,90.00
2017-09-12T07:08:16.659Z,90.00
2017-09-12T07:09:16.595Z,90.00
2017-09-12T07:10:16.581Z,84.38
2017-09-12T07:11:16.565Z,84.38
2017-09-12T07:12:16.552Z,84.38
2017-09-12T07:13:16.542Z,78.75
2017-09-12T07:14:16.517Z,73.13
2017-09-12T07:15:16.504Z,67.50
2017-09-12T07:16:16.540Z,61.88
2017-09-12T07:17:16.481Z,61.88
2017-09-12T07:18:16.460Z,61.88
2017-09-12T07:19:16.446Z,67.50
2017-09-12T07:20:16.433Z,78.75
2017-09-12T07:21:16.418Z,84.38
2017-09-12T07:22:16.409Z,90.00
2017-09-12T07:23:16.389Z,90.00
2017-09-12T07:24:16.375Z,95.63
2017-09-12T07:25:16.359Z,106.88
2017-09-12T07:26:16.352Z,112.50
2017-09-12T07:27:16.337Z,123.75
2017-09-12T07:28:16.317Z,129.38
2017-09-12T07:29:16.303Z,135.00
2017-09-12T07:30:16.293Z,146.25
2017-09-12T07:31:16.275Z,146.25
2017-09-12T07:32:16.264Z,146.25
2017-09-12T07:33:16.245Z,140.63
2017-09-12T07:34:16.232Z,135.00
2017-09-12T07:35:16.222Z,123.75
2017-09-12T07:36:16.202Z,106.88
2017-09-12T07:37:16.188Z,95.63
2017-09-12T07:38:16.180Z,90.00
2017-09-12T07:39:16.159Z,90.00
2017-09-12T07:40:16.152Z,90.00
2017-09-12T07:41:16.132Z,84.38
2017-09-12T07:42:16.125Z,95.63
2017-09-12T07:43:16.155Z,95.63
2017-09-12T07:44:16.096Z,106.88
2017-09-12T07:45:16.081Z,106.88
2017-09-12T07:46:16.062Z,95.63
2017-09-12T07:47:16.049Z,90.00
2017-09-12T07:48:16.089Z,90.00
2017-09-12T07:49:16.025Z,84.38
2017-09-12T07:50:16.005Z,78.75
2017-09-12T07:51:15.993Z,73.13
2017-09-12T07:52:15.977Z,73.13
2017-09-12T07:53:16.016Z,67.50
2017-09-12T07:54:15.952Z,67.50
2017-09-12T07:55:15.943Z,61.88
2017-09-12T07:56:15.921Z,67.50
2017-09-12T07:57:15.907Z,67.50
2017-09-12T07:58:15.945Z,67.50
2017-09-12T07:59:15.881Z,61.88
2017-09-12T08:00:15.865Z,67.50
2017-09-12T08:01:15.852Z,73.13
2017-09-12T08:02:15.845Z,78.75
2017-09-12T08:03:15.880Z,90.00
2017-09-12T08:04:15.811Z,106.88
2017-09-12T08:05:15.798Z,118.13
2017-09-12T08:06:15.790Z,118.13
2017-09-12T08:07:15.770Z,123.75
2017-09-12T08:08:15.806Z,118.13
2017-09-12T08:09:15.743Z,112.50
2017-09-12T08:10:15.729Z,101.25
2017-09-12T08:11:15.715Z,95.63
2017-09-12T08:12:15.703Z,95.63
2017-09-12T08:13:15.688Z,95.63
2017-09-12T08:14:15.675Z,95.63
2017-09-12T08:15:15.663Z,95.63
2017-09-12T08:16:15.647Z,106.88
2017-09-12T08:17:15.634Z,101.25
2017-09-12T08:18:15.671Z,106.88
2017-09-12T08:19:15.658Z,101.25
2017-09-12T08:20:15.594Z,106.88
2017-09-12T08:21:15.582Z,112.50
2017-09-12T08:22:15.568Z,118.13
2017-09-12T08:23:15.552Z,118.13
2017-09-12T08:24:15.539Z,118.13
2017-09-12T08:25:15.530Z,118.13
2017-09-12T08:26:15.512Z,112.50
2017-09-12T08:27:15.504Z,112.50
2017-09-12T08:28:15.487Z,112.50
2017-09-12T08:29:15.473Z,112.50
2017-09-12T08:30:15.460Z,112.50
2017-09-12T08:31:15.454Z,106.88
2017-09-12T08:32:15.437Z,106.88
2017-09-12T08:33:15.417Z,106.88
2017-09-12T08:34:15.406Z,123.75
2017-09-12T08:35:15.397Z,140.63
2017-09-12T08:36:15.380Z,168.75
2017-09-12T08:37:15.414Z,174.38
2017-09-12T08:38:15.356Z,180.00
2017-09-12T08:39:15.337Z,191.25
2017-09-12T08:40:15.330Z,202.50
2017-09-12T08:41:15.316Z,230.63
2017-09-12T08:42:15.299Z,253.13
2017-09-12T08:43:15.283Z,253.13
2017-09-12T08:44:15.320Z,191.25
2017-09-12T08:45:15.262Z,180.00
2017-09-12T08:46:15.245Z,180.00
2017-09-12T08:47:15.253Z,191.25
2017-09-12T08:48:15.217Z,196.88
2017-09-12T08:49:15.253Z,202.50
2017-09-12T08:50:15.196Z,225.00
2017-09-12T08:51:15.227Z,230.63
2017-09-12T08:52:15.170Z,202.50
2017-09-12T08:53:15.152Z,185.63
2017-09-12T08:54:15.138Z,196.88
2017-09-12T08:55:15.173Z,196.88
2017-09-12T08:56:15.116Z,196.88
2017-09-12T08:57:15.103Z,185.63
2017-09-12T08:58:15.091Z,174.38
2017-09-12T08:59:15.076Z,174.38
2017-09-12T09:00:15.063Z,168.75
2017-09-12T09:01:15.052Z,157.50
2017-09-12T09:02:15.089Z,151.88
2017-09-12T09:03:15.019Z,151.88
2017-09-12T09:04:15.005Z,151.88
2017-09-12T09:05:14.993Z,157.50
2017-09-12T09:06:14.980Z,174.38
2017-09-12T09:07:14.969Z,202.50
2017-09-12T09:08:14.960Z,163.13
2017-09-12T09:09:14.943Z,146.25
2017-09-12T09:10:14.935Z,151.88
2017-09-12T09:11:14.915Z,146.25
2017-09-12T09:12:14.904Z,146.25
2017-09-12T09:13:14.891Z,151.88
2017-09-12T09:14:14.881Z,146.25
2017-09-12T09:15:14.867Z,151.88
2017-09-12T09:16:14.855Z,157.50
2017-09-12T09:17:14.841Z,157.50
2017-09-12T09:18:14.829Z,163.13
2017-09-12T09:19:14.866Z,163.13
2017-09-12T09:20:14.808Z,157.50
2017-09-12T09:21:14.791Z,157.50
2017-09-12T09:22:14.779Z,157.50
2017-09-12T09:23:14.764Z,157.50
2017-09-12T09:24:14.753Z,163.13
2017-09-12T09:25:14.791Z,174.38
2017-09-12T09:26:14.727Z,180.00
2017-09-12T09:27:14.715Z,174.38
2017-09-12T09:28:14.710Z,157.50
2017-09-12T09:29:14.695Z,151.88
2017-09-12T09:30:14.682Z,151.88
2017-09-12T09:31:14.665Z,146.25
2017-09-12T09:32:14.653Z,146.25
2017-09-12T09:33:14.640Z,146.25
2017-09-12T09:34:14.633Z,146.25
2017-09-12T09:35:14.621Z,140.63
2017-09-12T09:36:14.654Z,140.63
2017-09-12T09:37:14.674Z,140.63
2017-09-12T09:38:14.579Z,135.00
2017-09-12T09:39:14.567Z,129.38
2017-09-12T09:40:14.552Z,129.38
2017-09-12T09:41:14.558Z,129.38
2017-09-12T09:42:14.585Z,135.00
2017-09-12T09:43:14.521Z,163.13
2017-09-12T09:44:14.505Z,191.25
2017-09-12T09:45:14.491Z,185.63
2017-09-12T09:46:14.480Z,191.25
2017-09-12T09:47:14.516Z,191.25
2017-09-12T09:48:14.463Z,174.38
2017-09-12T09:49:14.442Z,174.38
2017-09-12T09:50:14.435Z,157.50
2017-09-12T09:51:14.416Z,174.38
2017-09-12T09:52:14.461Z,180.00
2017-09-12T09:53:14.393Z,163.13
2017-09-12T09:54:14.379Z,151.88
2017-09-12T09:55:14.371Z,146.25
2017-09-12T09:56:14.360Z,140.63
2017-09-12T09:57:14.392Z,135.00
2017-09-12T09:58:14.329Z,146.25
2017-09-12T09:59:14.367Z,146.25
2017-09-12T10:00:14.305Z,157.50
2017-09-12T10:01:14.291Z,163.13
2017-09-12T10:02:14.278Z,180.00
2017-09-12T10:03:14.267Z,185.63
2017-09-12T10:04:14.303Z,180.00
2017-09-12T10:05:14.241Z,196.88
2017-09-12T10:06:14.227Z,196.88
2017-09-12T10:07:14.214Z,202.50
2017-09-12T10:08:14.208Z,230.63
2017-09-12T10:09:14.241Z,225.00
2017-09-12T10:10:14.178Z,213.75
2017-09-12T10:11:14.164Z,208.13
2017-09-12T10:12:14.152Z,174.38
2017-09-12T10:13:14.140Z,163.13
2017-09-12T10:14:14.126Z,146.25
2017-09-12T10:15:14.165Z,140.63
2017-09-12T10:16:14.102Z,146.25
2017-09-12T10:17:14.093Z,129.38
2017-09-12T10:18:14.077Z,106.88
2017-09-12T10:19:14.062Z,95.63
2017-09-12T10:20:14.103Z,90.00
2017-09-12T10:21:14.036Z,78.75
2017-09-12T10:22:14.023Z,90.00
2017-09-12T10:23:14.027Z,84.38
2017-09-12T10:24:13.998Z,84.38
2017-09-12T10:25:14.035Z,90.00
2017-09-12T10:26:13.973Z,90.00
2017-09-12T10:27:13.967Z,90.00
2017-09-12T10:28:13.952Z,84.38
2017-09-12T10:29:13.938Z,78.75
2017-09-12T10:30:13.974Z,84.38
2017-09-12T10:31:13.904Z,84.38
2017-09-12T10:32:13.892Z,84.38
2017-09-12T10:33:13.878Z,84.38
2017-09-12T10:34:13.865Z,84.38
2017-09-12T10:35:13.852Z,84.38
2017-09-12T10:36:13.840Z,90.00
2017-09-12T10:37:13.825Z,95.63
2017-09-12T10:38:13.812Z,106.88
2017-09-12T10:39:13.805Z,112.50
2017-09-12T10:40:13.786Z,123.75
2017-09-12T10:41:13.824Z,135.00
2017-09-12T10:42:13.775Z,140.63
2017-09-12T10:43:13.746Z,146.25
2017-09-12T10:44:13.732Z,151.88
2017-09-12T10:45:13.723Z,157.50
2017-09-12T10:46:13.758Z,163.13
2017-09-12T10:47:13.716Z,174.38
2017-09-12T10:48:13.686Z,180.00
2017-09-12T10:49:13.668Z,191.25
2017-09-12T10:50:13.655Z,202.50
2017-09-12T10:51:13.642Z,213.75
2017-09-12T10:52:13.629Z,219.38
2017-09-12T10:53:13.620Z,219.38
2017-09-12T10:54:13.604Z,225.00
2017-09-12T10:55:13.646Z,225.00
2017-09-12T10:56:13.578Z,225.00
2017-09-12T10:57:13.587Z,230.63
2017-09-12T10:58:13.554Z,236.25
2017-09-12T10:59:13.541Z,236.25
2017-09-12T11:00:13.584Z,253.13
2017-09-12T11:01:13.516Z,264.38
2017-09-12T11:02:13.510Z,264.38
2017-09-12T11:03:13.491Z,258.75
2017-09-12T11:04:13.483Z,253.13
2017-09-12T11:05:13.469Z,247.50
2017-09-12T11:06:13.507Z,241.88
2017-09-12T11:07:13.443Z,241.88
2017-09-12T11:08:13.433Z,230.63
2017-09-12T11:09:13.420Z,225.00
2017-09-12T11:10:13.409Z,208.13
2017-09-12T11:11:13.395Z,185.63
2017-09-12T11:12:13.384Z,174.38
2017-09-12T11:13:13.378Z,168.75
2017-09-12T11:14:13.363Z,174.38
2017-09-12T11:15:13.354Z,168.75
2017-09-12T11:16:13.337Z,163.13
2017-09-12T11:17:13.375Z,168.75
2017-09-12T11:18:13.318Z,174.38
2017-09-12T11:19:13.302Z,185.63
2017-09-12T11:20:13.289Z,185.63
2017-09-12T11:21:13.278Z,185.63
2017-09-12T11:22:13.265Z,180.00
2017-09-12T11:23:13.253Z,180.00
2017-09-12T11:24:13.247Z,191.25
2017-09-12T11:25:13.280Z,202.50
2017-09-12T11:26:13.219Z,208.13
2017-09-12T11:27:13.204Z,213.75
2017-09-12T11:28:13.249Z,219.38
2017-09-12T11:29:13.181Z,225.00
2017-09-12T11:30:13.175Z,236.25
2017-09-12T11:31:13.159Z,236.25
2017-09-12T11:32:13.148Z,230.63
2017-09-12T11:33:13.136Z,241.88
2017-09-12T11:34:13.125Z,230.63
2017-09-12T11:35:13.114Z,230.63
2017-09-12T11:36:13.099Z,225.00
2017-09-12T11:37:13.088Z,225.00
2017-09-12T11:38:13.078Z,219.38
2017-09-12T11:39:13.117Z,208.13
2017-09-12T11:40:13.067Z,196.88
2017-09-12T11:41:13.053Z,191.25
2017-09-12T11:42:13.037Z,191.25
2017-09-12T11:43:13.021Z,196.88
2017-09-12T11:44:13.015Z,202.50
2017-09-12T11:45:13.049Z,202.50
2017-09-12T11:46:12.988Z,208.13
2017-09-12T11:47:12.980Z,208.13
2017-09-12T11:48:12.965Z,196.88
2017-09-12T11:49:12.953Z,185.63
2017-09-12T11:50:12.942Z,174.38
2017-09-12T11:51:12.931Z,168.75
2017-09-12T11:52:12.926Z,168.75
2017-09-12T11:53:12.907Z,168.75
2017-09-12T11:54:12.899Z,163.13
2017-09-12T11:55:12.886Z,163.13
2017-09-12T11:56:12.931Z,163.13
2017-09-12T11:57:12.877Z,151.88
2017-09-12T11:58:12.853Z,140.63
2017-09-12T11:59:12.850Z,129.38
2017-09-12T12:00:12.830Z,129.38
2017-09-12T12:01:12.875Z,123.75
2017-09-12T12:02:12.809Z,123.75
2017-09-12T12:03:12.797Z,118.13
2017-09-12T12:04:12.788Z,112.50
2017-09-12T12:05:12.780Z,106.88
2017-09-12T12:06:12.815Z,101.25
2017-09-12T12:07:12.752Z,95.63
2017-09-12T12:08:12.741Z,90.00
2017-09-12T12:09:12.734Z,101.25
2017-09-12T12:10:12.728Z,123.75
2017-09-12T12:11:12.758Z,140.63
2017-09-12T12:12:12.698Z,163.13
2017-09-12T12:13:12.688Z,168.75
2017-09-12T12:14:12.680Z,168.75
2017-09-12T12:15:12.662Z,163.13
2017-09-12T12:16:12.707Z,163.13
2017-09-12T12:17:12.691Z,151.88
2017-09-12T12:18:12.631Z,174.38
2017-09-12T12:19:12.617Z,174.38
2017-09-12T12:20:12.606Z,174.38
2017-09-12T12:21:12.600Z,157.50
2017-09-12T12:22:12.634Z,151.88
2017-09-12T12:23:12.570Z,151.88
2017-09-12T12:24:12.560Z,151.88
2017-09-12T12:25:12.549Z,163.13
2017-09-12T12:26:12.537Z,174.38
2017-09-12T12:27:12.576Z,174.38
2017-09-12T12:28:12.514Z,151.88
2017-09-12T12:29:12.504Z,157.50
2017-09-12T12:30:12.491Z,191.25
2017-09-12T12:31:12.483Z,196.88
2017-09-12T12:32:12.468Z,157.50
2017-09-12T12:33:12.457Z,163.13
2017-09-12T12:34:12.447Z,163.13
2017-09-12T12:35:12.434Z,140.63
2017-09-12T12:36:12.423Z,146.25
2017-09-12T12:37:12.468Z,140.63
2017-09-12T12:38:12.401Z,151.88
2017-09-12T12:39:12.394Z,168.75
2017-09-12T12:40:12.427Z,180.00
2017-09-12T12:41:12.366Z,185.63
2017-09-12T12:42:12.355Z,191.25
2017-09-12T12:43:12.365Z,185.63
2017-09-12T12:44:12.333Z,163.13
2017-09-12T12:45:12.322Z,151.88
2017-09-12T12:46:12.311Z,151.88
2017-09-12T12:47:12.354Z,151.88
2017-09-12T12:48:12.287Z,157.50
2017-09-12T12:49:12.281Z,163.13
2017-09-12T12:50:12.266Z,163.13
2017-09-12T12:51:12.256Z,163.13
2017-09-12T12:52:12.247Z,157.50
2017-09-12T12:53:12.281Z,151.88
2017-09-12T12:54:12.220Z,151.88
2017-09-12T12:55:12.264Z,151.88
2017-09-12T12:56:12.198Z,151.88
2017-09-12T12:57:12.188Z,140.63
2017-09-12T12:58:12.175Z,123.75
2017-09-12T12:59:12.173Z,118.13
2017-09-12T13:00:12.154Z,118.13
2017-09-12T13:01:12.143Z,129.38
2017-09-12T13:02:12.132Z,140.63
2017-09-12T13:03:12.120Z,140.63
2017-09-12T13:04:12.114Z,146.25
2017-09-12T13:05:12.099Z,146.25
2017-09-12T13:06:12.087Z,146.25
2017-09-12T13:07:12.076Z,140.63
2017-09-12T13:08:12.067Z,123.75
2017-09-12T13:09:12.055Z,118.13
2017-09-12T13:10:12.050Z,112.50
2017-09-12T13:11:12.033Z,118.13
2017-09-12T13:12:12.078Z,123.75
2017-09-12T13:13:12.061Z,112.50
2017-09-12T13:14:12.001Z,106.88
2017-09-12T13:15:11.995Z,101.25
2017-09-12T13:16:11.985Z,95.63
2017-09-12T13:17:11.974Z,101.25
2017-09-12T13:18:11.958Z,106.88
2017-09-12T13:19:12.025Z,95.63
2017-09-12T13:20:11.941Z,84.38
2017-09-12T13:21:11.923Z,84.38
2017-09-12T13:22:11.914Z,90.00
2017-09-12T13:23:11.907Z,95.63
2017-09-12T13:24:11.891Z,90.00
2017-09-12T13:25:11.929Z,90.00
2017-09-12T13:26:11.869Z,90.00
2017-09-12T13:27:11.861Z,90.00
2017-09-12T13:28:11.846Z,90.00
2017-09-12T13:29:11.839Z,90.00
2017-09-12T13:30:11.827Z,84.38
2017-09-12T13:31:11.859Z,84.38
2017-09-12T13:32:11.797Z,84.38
2017-09-12T13:33:11.788Z,84.38
2017-09-12T13:34:11.775Z,78.75
2017-09-12T13:35:11.764Z,78.75
2017-09-12T13:36:11.802Z,73.13
2017-09-12T13:37:11.742Z,73.13
2017-09-12T13:38:11.729Z,78.75
2017-09-12T13:39:11.716Z,84.38
2017-09-12T13:40:11.712Z,95.63
2017-09-12T13:41:11.744Z,106.88
2017-09-12T13:42:11.682Z,129.38
2017-09-12T13:43:11.676Z,151.88
2017-09-12T13:44:11.660Z,157.50
2017-09-12T13:45:11.649Z,151.88
2017-09-12T13:46:11.692Z,135.00
2017-09-12T13:47:11.629Z,118.13
2017-09-12T13:48:11.613Z,95.63
2017-09-12T13:49:11.602Z,90.00
2017-09-12T13:50:11.595Z,95.63
2017-09-12T13:51:11.632Z,90.00
2017-09-12T13:52:11.565Z,118.13
2017-09-12T13:53:11.555Z,112.50
2017-09-12T13:54:11.543Z,101.25
2017-09-12T13:55:11.531Z,106.88
2017-09-12T13:56:11.569Z,112.50
2017-09-12T13:57:11.508Z,106.88
2017-09-12T13:58:11.502Z,112.50
2017-09-12T13:59:11.489Z,106.88
2017-09-12T14:00:11.473Z,112.50
2017-09-12T14:01:11.479Z,106.88
2017-09-12T14:02:11.454Z,106.88
2017-09-12T14:03:11.442Z,101.25
2017-09-12T14:04:11.424Z,106.88
2017-09-12T14:05:11.419Z,112.50
2017-09-12T14:06:11.407Z,106.88
2017-09-12T14:07:11.394Z,106.88
2017-09-12T14:08:11.376Z,112.50
2017-09-12T14:09:11.416Z,112.50
2017-09-12T14:10:11.355Z,106.88
2017-09-12T14:11:11.347Z,101.25
2017-09-12T14:12:11.329Z,101.25
2017-09-12T14:13:11.316Z,101.25
2017-09-12T14:14:11.304Z,101.25
2017-09-12T14:15:11.299Z,95.63
2017-09-12T14:16:11.287Z,101.25
2017-09-12T14:17:11.324Z,101.25
2017-09-12T14:18:11.257Z,106.88
2017-09-12T14:19:11.245Z,112.50
2017-09-12T14:20:11.231Z,106.88
2017-09-12T14:21:11.225Z,106.88
2017-09-12T14:22:11.214Z,101.25
2017-09-12T14:23:11.197Z,101.25
2017-09-12T14:24:11.234Z,95.63
2017-09-12T14:25:11.172Z,95.63
2017-09-12T14:26:11.163Z,90.00
2017-09-12T14:27:11.146Z,84.38
2017-09-12T14:28:11.135Z,84.38
2017-09-12T14:29:11.175Z,90.00
2017-09-12T14:30:11.119Z,95.63
2017-09-12T14:31:11.155Z,106.88
2017-09-12T14:32:11.089Z,106.88
2017-09-12T14:33:11.079Z,106.88
2017-09-12T14:34:11.066Z,106.88