createdAt,value
2019-05-06T00:00:34.527Z,2.10
2019-05-06T00:01:34.525Z,2.00
2019-05-06T00:02:34.519Z,2.70
2019-05-06T00:03:34.548Z,2.70
2019-05-06T00:04:34.507Z,2.30
2019-05-06T00:05:34.496Z,2.40
2019-05-06T00:06:34.792Z,2.30
2019-05-06T00:07:34.493Z,2.50
2019-05-06T00:08:34.733Z,2.30
2019-05-06T00:09:34.889Z,2.60
2019-05-06T00:10:34.477Z,2.30
2019-05-06T00:11:34.750Z,2.50
2019-05-06T00:12:34.468Z,2.40
2019-05-06T00:13:34.489Z,2.30
2019-05-06T00:14:34.452Z,2.40
2019-05-06T00:15:34.565Z,2.40
2019-05-06T00:16:34.846Z,2.30
2019-05-06T00:17:34.894Z,2.60
2019-05-06T00:18:34.466Z,2.30
2019-05-06T00:19:34.429Z,2.40
2019-05-06T00:20:34.999Z,2.30
2019-05-06T00:21:35.608Z,2.40
2019-05-06T00:22:34.464Z,2.40
2019-05-06T00:23:37.765Z,2.60
2019-05-06T00:24:34.815Z,2.30
2019-05-06T00:25:34.885Z,2.60
2019-05-06T00:26:34.389Z,2.50
2019-05-06T00:27:34.384Z,2.60
2019-05-06T00:28:34.404Z,2.60
2019-05-06T00:29:34.969Z,2.40
2019-05-06T00:30:34.575Z,2.80
2019-05-06T00:31:34.667Z,2.70
2019-05-06T00:32:34.792Z,2.60
2019-05-06T00:33:34.376Z,2.70
2019-05-06T00:34:34.355Z,2.50
2019-05-06T00:35:34.349Z,2.50
2019-05-06T00:36:34.557Z,2.50
2019-05-06T00:37:34.916Z,2.80
2019-05-06T00:38:34.356Z,2.50
2019-05-06T00:39:34.316Z,3.00
2019-05-06T00:40:34.315Z,3.20
2019-05-06T00:41:36.425Z,3.00
2019-05-06T00:42:34.770Z,2.50
2019-05-06T00:43:34.583Z,2.40
2019-05-06T00:44:34.723Z,2.70
2019-05-06T00:45:34.284Z,2.80
2019-05-06T00:46:34.562Z,2.60
2019-05-06T00:47:34.271Z,2.70
2019-05-06T00:48:34.378Z,2.80
2019-05-06T00:49:34.535Z,2.80
2019-05-06T00:50:34.900Z,2.70
2019-05-06T00:51:34.252Z,2.90
2019-05-06T00:52:34.269Z,3.20
2019-05-06T00:53:34.696Z,2.80
2019-05-06T00:54:34.231Z,3.00
2019-05-06T00:55:34.264Z,2.60
2019-05-06T00:56:34.302Z,2.50
2019-05-06T00:57:34.216Z,2.50
2019-05-06T00:58:34.722Z,2.50
2019-05-06T00:59:34.615Z,2.60
2019-05-06T01:00:34.207Z,2.60
2019-05-06T01:01:34.608Z,2.80
2019-05-06T01:02:34.307Z,2.50
2019-05-06T01:03:34.706Z,2.60
2019-05-06T01:04:34.207Z,2.90
2019-05-06T01:05:34.165Z,2.50
2019-05-06T01:06:34.611Z,2.80
2019-05-06T01:07:34.532Z,2.40
2019-05-06T01:08:34.845Z,2.90
2019-05-06T01:09:34.514Z,2.70
2019-05-06T01:10:34.462Z,2.90
2019-05-06T01:11:34.581Z,2.50
2019-05-06T01:12:34.654Z,2.80
2019-05-06T01:13:35.100Z,2.60
2019-05-06T01:14:35.190Z,2.70
2019-05-06T01:15:34.406Z,2.80
2019-05-06T01:16:34.529Z,3.00
2019-05-06T01:17:34.100Z,2.60
2019-05-06T01:18:34.179Z,2.70
2019-05-06T01:19:34.265Z,2.40
2019-05-06T01:20:34.118Z,2.60
2019-05-06T01:21:34.297Z,2.70
2019-05-06T01:22:34.217Z,2.70
2019-05-06T01:23:34.258Z,2.50
2019-05-06T01:24:34.493Z,2.70
2019-05-06T01:25:34.583Z,2.50
2019-05-06T01:26:34.050Z,2.60
2019-05-06T01:27:34.075Z,2.50
2019-05-06T01:28:34.188Z,2.80
2019-05-06T01:29:34.820Z,2.30
2019-05-06T01:30:34.030Z,2.60
2019-05-06T01:31:42.695Z,2.90
2019-05-06T01:32:34.559Z,2.70
2019-05-06T01:33:35.040Z,2.40
2019-05-06T01:34:34.168Z,2.90
2019-05-06T01:35:35.208Z,2.90
2019-05-06T01:36:34.501Z,3.00
2019-05-06T01:37:34.705Z,3.00
2019-05-06T01:38:34.119Z,3.00
2019-05-06T01:39:34.233Z,3.00
2019-05-06T01:40:34.599Z,3.20
2019-05-06T01:41:34.016Z,3.30
2019-05-06T01:42:34.535Z,3.10
2019-05-06T01:43:34.668Z,3.20
2019-05-06T01:44:34.049Z,3.30
2019-05-06T01:45:34.848Z,3.30
2019-05-06T01:46:34.129Z,3.30
2019-05-06T01:47:34.538Z,3.30
2019-05-06T01:48:33.930Z,3.40
2019-05-06T01:49:34.137Z,3.60
2019-05-06T01:50:34.479Z,3.60
2019-05-06T01:51:34.811Z,3.60
2019-05-06T01:52:34.485Z,3.60
2019-05-06T01:53:33.950Z,3.60
2019-05-06T01:54:34.521Z,3.60
2019-05-06T01:55:34.322Z,3.50
2019-05-06T01:56:33.893Z,3.50
2019-05-06T01:57:33.919Z,3.50
2019-05-06T01:58:33.881Z,3.20
2019-05-06T01:59:34.213Z,3.50
2019-05-06T02:00:34.415Z,3.40
2019-05-06T02:01:34.310Z,3.30
2019-05-06T02:02:34.381Z,3.70
2019-05-06T02:03:34.734Z,3.50
2019-05-06T02:04:33.907Z,3.30
2019-05-06T02:05:33.841Z,3.00
2019-05-06T02:06:34.402Z,3.30
2019-05-06T02:07:34.954Z,3.10
2019-05-06T02:08:33.857Z,3.00
2019-05-06T02:09:34.230Z,3.30
2019-05-06T02:10:34.932Z,3.10
2019-05-06T02:11:33.934Z,3.50
2019-05-06T02:12:34.277Z,3.20
2019-05-06T02:13:34.907Z,3.00
2019-05-06T02:14:34.214Z,2.90
2019-05-06T02:15:34.640Z,3.50
2019-05-06T02:16:34.447Z,3.40
2019-05-06T02:17:34.506Z,3.20
2019-05-06T02:18:33.991Z,3.50
2019-05-06T02:19:34.760Z,3.80
2019-05-06T02:20:34.079Z,3.30
2019-05-06T02:21:33.769Z,3.30
2019-05-06T02:22:34.592Z,3.40
2019-05-06T02:23:33.953Z,3.30
2019-05-06T02:24:33.841Z,3.40
2019-05-06T02:25:34.195Z,3.40
2019-05-06T02:26:34.336Z,3.50
2019-05-06T02:27:34.162Z,3.60
2019-05-06T02:28:34.467Z,3.60
2019-05-06T02:29:34.177Z,3.30
2019-05-06T02:30:36.523Z,3.70
2019-05-06T02:31:35.402Z,3.10
2019-05-06T02:32:35.879Z,3.30
2019-05-06T02:33:35.543Z,3.60
2019-05-06T02:34:36.373Z,3.50
2019-05-06T02:35:34.705Z,3.60
2019-05-06T02:36:34.430Z,3.50
2019-05-06T02:37:35.067Z,3.50
2019-05-06T02:38:45.874Z,3.30
2019-05-06T02:39:34.246Z,3.70
2019-05-06T02:40:33.669Z,3.50
2019-05-06T02:41:33.993Z,3.50
2019-05-06T02:42:33.902Z,3.40
2019-05-06T02:43:34.678Z,3.40
2019-05-06T02:44:33.815Z,3.30
2019-05-06T02:45:33.813Z,3.40
2019-05-06T02:46:33.969Z,3.50
2019-05-06T02:47:34.304Z,3.40
2019-05-06T02:48:33.718Z,3.60
2019-05-06T02:49:33.614Z,3.80
2019-05-06T02:50:34.001Z,3.30
2019-05-06T02:51:33.640Z,3.30
2019-05-06T02:52:33.601Z,3.50
2019-05-06T02:53:33.898Z,3.30
2019-05-06T02:54:34.444Z,3.40
2019-05-06T02:55:36.251Z,3.70
2019-05-06T02:56:33.606Z,3.60
2019-05-06T02:57:33.719Z,3.40
2019-05-06T02:58:33.570Z,3.60
2019-05-06T02:59:33.550Z,3.20
2019-05-06T03:00:33.565Z,3.50
2019-05-06T03:01:34.181Z,3.80
2019-05-06T03:02:39.789Z,3.50
2019-05-06T03:03:33.992Z,3.60
2019-05-06T03:04:33.537Z,3.50
2019-05-06T03:05:33.539Z,3.30
2019-05-06T03:06:33.948Z,3.40
2019-05-06T03:07:37.315Z,3.70
2019-05-06T03:08:33.540Z,3.40
2019-05-06T03:09:34.093Z,3.50
2019-05-06T03:10:33.507Z,3.70
2019-05-06T03:11:33.535Z,3.40
2019-05-06T03:12:33.634Z,3.80
2019-05-06T03:13:34.126Z,4.10
2019-05-06T03:14:34.512Z,3.60
2019-05-06T03:15:34.306Z,4.10
2019-05-06T03:16:33.608Z,3.60
2019-05-06T03:17:33.495Z,3.30
2019-05-06T03:18:33.467Z,4.10
2019-05-06T03:19:34.163Z,4.00
2019-05-06T03:20:35.935Z,4.90
2019-05-06T03:21:36.972Z,4.20
2019-05-06T03:22:34.399Z,4.30
2019-05-06T03:23:34.962Z,3.60
2019-05-06T03:24:33.444Z,4.50
2019-05-06T03:25:33.434Z,4.20
2019-05-06T03:26:33.463Z,5.40
2019-05-06T03:27:33.416Z,4.10
2019-05-06T03:28:33.567Z,3.50
2019-05-06T03:29:33.638Z,3.40
2019-05-06T03:30:36.263Z,3.30
2019-05-06T03:31:36.370Z,3.70
2019-05-06T03:32:38.175Z,3.20
2019-05-06T03:33:50.444Z,3.50
2019-05-06T03:34:52.434Z,3.30
2019-05-06T03:35:48.247Z,3.60
2019-05-06T03:36:39.843Z,3.70
2019-05-06T03:37:33.613Z,3.70
2019-05-06T03:38:33.819Z,3.90
2019-05-06T03:39:33.916Z,3.80
2019-05-06T03:40:36.489Z,3.70
2019-05-06T03:41:34.000Z,3.80
2019-05-06T03:42:33.563Z,3.70
2019-05-06T03:43:34.026Z,3.90
2019-05-06T03:44:33.334Z,3.80
2019-05-06T03:45:33.669Z,3.70
2019-05-06T03:46:33.713Z,4.30
2019-05-06T03:47:34.442Z,3.90
2019-05-06T03:48:33.468Z,3.90
2019-05-06T03:49:33.952Z,4.40
2019-05-06T03:50:33.724Z,4.00
2019-05-06T03:51:34.309Z,3.90
2019-05-06T03:52:34.125Z,3.80
2019-05-06T03:53:33.630Z,3.90
2019-05-06T03:54:34.297Z,4.00
2019-05-06T03:55:34.170Z,4.20
2019-05-06T03:56:33.853Z,4.20
2019-05-06T03:57:36.282Z,3.60
2019-05-06T03:58:34.574Z,4.00
2019-05-06T03:59:33.753Z,4.00
2019-05-06T04:00:33.467Z,4.20
2019-05-06T04:01:33.792Z,4.30
2019-05-06T04:02:33.755Z,4.50
2019-05-06T04:03:43.916Z,4.10
2019-05-06T04:04:33.429Z,4.20
2019-05-06T04:05:33.609Z,4.20
2019-05-06T04:06:33.575Z,4.60
2019-05-06T04:07:34.050Z,4.40
2019-05-06T04:08:34.246Z,4.60
2019-05-06T04:09:36.847Z,4.40
2019-05-06T04:10:36.699Z,4.20
2019-05-06T04:11:35.843Z,4.50
2019-05-06T04:12:33.426Z,4.70
2019-05-06T04:13:33.437Z,4.40
2019-05-06T04:14:34.020Z,4.50
2019-05-06T04:15:34.207Z,4.40
2019-05-06T04:16:33.793Z,4.40
2019-05-06T04:17:33.170Z,4.30
2019-05-06T04:18:33.490Z,4.20
2019-05-06T04:19:33.477Z,4.40
2019-05-06T04:20:34.282Z,4.80
2019-05-06T04:21:33.194Z,4.20
2019-05-06T04:22:33.420Z,4.40
2019-05-06T04:23:33.423Z,4.30
2019-05-06T04:24:33.727Z,4.30
2019-05-06T04:25:34.018Z,4.20
2019-05-06T04:26:33.149Z,4.30
2019-05-06T04:27:33.729Z,4.30
2019-05-06T04:28:34.159Z,4.20
2019-05-06T04:29:35.528Z,3.90
2019-05-06T04:30:33.491Z,3.70
2019-05-06T04:31:33.682Z,4.10
2019-05-06T04:32:34.052Z,4.00
2019-05-06T04:33:33.368Z,4.00
2019-05-06T04:34:33.340Z,4.10
2019-05-06T04:35:33.933Z,4.10
2019-05-06T04:36:33.797Z,3.90
2019-05-06T04:37:33.818Z,4.20
2019-05-06T04:38:33.860Z,4.70
2019-05-06T04:39:33.283Z,4.50
2019-05-06T04:40:33.253Z,4.50
2019-05-06T04:41:34.115Z,4.60
2019-05-06T04:42:34.398Z,4.30
2019-05-06T04:43:33.738Z,4.30
2019-05-06T04:44:33.246Z,4.60
2019-05-06T04:45:33.877Z,4.80
2019-05-06T04:46:34.791Z,4.70
2019-05-06T04:47:33.031Z,4.40
2019-05-06T04:48:33.316Z,4.40
2019-05-06T04:49:33.311Z,4.50
2019-05-06T04:50:33.314Z,4.70
2019-05-06T04:51:36.754Z,4.40
2019-05-06T04:52:34.180Z,4.70
2019-05-06T04:53:33.763Z,4.80
2019-05-06T04:54:33.638Z,4.30
2019-05-06T04:55:33.669Z,4.60
2019-05-06T04:56:33.372Z,4.10
2019-05-06T04:57:33.560Z,4.40
2019-05-06T04:58:33.723Z,4.50
2019-05-06T04:59:32.979Z,4.30
2019-05-06T05:00:33.242Z,4.90
2019-05-06T05:01:34.083Z,4.00
2019-05-06T05:02:33.682Z,4.10
2019-05-06T05:03:33.558Z,4.20
2019-05-06T05:04:36.628Z,4.40
2019-05-06T05:05:33.325Z,4.30
2019-05-06T05:06:33.816Z,4.00
2019-05-06T05:07:33.562Z,4.70
2019-05-06T05:08:33.225Z,4.10
2019-05-06T05:09:32.967Z,4.20
2019-05-06T05:10:32.932Z,4.00
2019-05-06T05:11:33.388Z,4.90
2019-05-06T05:12:33.660Z,4.00
2019-05-06T05:13:33.043Z,5.20
2019-05-06T05:14:32.964Z,4.10
2019-05-06T05:15:32.914Z,4.20
2019-05-06T05:16:33.230Z,4.10
2019-05-06T05:17:33.203Z,4.30
2019-05-06T05:18:32.910Z,3.50
2019-05-06T05:19:32.928Z,4.10
2019-05-06T05:20:39.565Z,4.10
2019-05-06T05:21:32.891Z,4.10
2019-05-06T05:22:32.895Z,4.10
2019-05-06T05:23:32.891Z,3.90
2019-05-06T05:24:32.926Z,4.10
2019-05-06T05:25:32.914Z,4.10
2019-05-06T05:26:32.883Z,4.50
2019-05-06T05:27:33.005Z,4.20
2019-05-06T05:28:32.879Z,4.40
2019-05-06T05:29:32.905Z,4.40
2019-05-06T05:30:32.936Z,4.20
2019-05-06T05:31:33.316Z,4.40
2019-05-06T05:32:32.869Z,4.20
2019-05-06T05:33:32.951Z,4.30
2019-05-06T05:34:39.803Z,4.40
2019-05-06T05:35:32.860Z,4.20
2019-05-06T05:36:33.010Z,4.20
2019-05-06T05:37:32.929Z,4.10
2019-05-06T05:38:32.851Z,4.00
2019-05-06T05:39:33.365Z,4.80
2019-05-06T05:40:32.854Z,4.10
2019-05-06T05:41:33.419Z,4.40
2019-05-06T05:42:32.905Z,4.20
2019-05-06T05:43:32.847Z,3.80
2019-05-06T05:44:32.884Z,3.80
2019-05-06T05:45:32.841Z,3.80
2019-05-06T05:46:33.079Z,4.00
2019-05-06T05:47:33.194Z,3.90
2019-05-06T05:48:32.833Z,4.20
2019-05-06T05:49:32.835Z,4.00
2019-05-06T05:50:32.862Z,3.80
2019-05-06T05:51:32.825Z,4.00
2019-05-06T05:52:33.051Z,4.00
2019-05-06T05:53:32.981Z,3.50
2019-05-06T05:54:33.273Z,3.90
2019-05-06T05:55:33.084Z,4.00
2019-05-06T05:56:33.123Z,3.70
2019-05-06T05:57:32.818Z,4.00
2019-05-06T05:58:33.067Z,3.70
2019-05-06T05:59:33.071Z,5.10
2019-05-06T06:00:32.852Z,4.20
2019-05-06T06:01:32.909Z,4.00
2019-05-06T06:02:33.278Z,3.80
2019-05-06T06:03:32.813Z,4.30
2019-05-06T06:04:32.812Z,3.60
2019-05-06T06:05:33.145Z,4.10
2019-05-06T06:06:33.290Z,4.00
2019-05-06T06:07:32.920Z,4.40
2019-05-06T06:08:32.804Z,4.00
2019-05-06T06:09:32.926Z,4.20
2019-05-06T06:10:33.288Z,4.00
2019-05-06T06:11:32.875Z,3.40
2019-05-06T06:12:32.805Z,3.50
2019-05-06T06:13:32.795Z,3.50
2019-05-06T06:14:33.309Z,3.90
2019-05-06T06:15:32.970Z,3.70
2019-05-06T06:16:32.916Z,4.00
2019-05-06T06:17:32.799Z,3.10
2019-05-06T06:18:33.351Z,3.70
2019-05-06T06:19:32.956Z,3.70
2019-05-06T06:20:32.841Z,3.70
2019-05-06T06:21:32.823Z,3.70
2019-05-06T06:22:33.146Z,3.80
2019-05-06T06:23:32.800Z,4.20
2019-05-06T06:24:32.801Z,3.70
2019-05-06T06:25:33.400Z,4.00
2019-05-06T06:26:32.823Z,3.90
2019-05-06T06:27:33.224Z,3.90
2019-05-06T06:28:33.303Z,3.80
2019-05-06T06:29:32.799Z,3.00
2019-05-06T06:30:33.164Z,3.30
2019-05-06T06:31:33.224Z,3.50
2019-05-06T06:32:32.821Z,3.50
2019-05-06T06:33:33.075Z,3.50
2019-05-06T06:34:33.009Z,3.60
2019-05-06T06:35:32.797Z,3.60
2019-05-06T06:36:32.794Z,3.50
2019-05-06T06:37:33.282Z,3.80
2019-05-06T06:38:32.795Z,3.80
2019-05-06T06:39:32.819Z,3.70
2019-05-06T06:40:33.011Z,3.90
2019-05-06T06:41:32.797Z,3.70
2019-05-06T06:42:33.528Z,3.70
2019-05-06T06:43:32.793Z,3.60
2019-05-06T06:44:33.166Z,4.50
2019-05-06T06:45:32.792Z,3.80
2019-05-06T06:46:32.793Z,4.00
2019-05-06T06:47:32.825Z,3.70
2019-05-06T06:48:32.822Z,3.70
2019-05-06T06:49:32.957Z,3.80
2019-05-06T06:50:32.987Z,3.60
2019-05-06T06:51:33.170Z,3.60
2019-05-06T06:52:32.809Z,3.70
2019-05-06T06:53:32.837Z,3.80
2019-05-06T06:54:32.797Z,3.90
2019-05-06T06:55:32.800Z,3.70
2019-05-06T06:56:33.038Z,3.90
2019-05-06T06:57:34.503Z,4.10
2019-05-06T06:58:32.836Z,3.90
2019-05-06T06:59:32.807Z,4.40
2019-05-06T07:00:33.650Z,3.70
2019-05-06T07:01:33.239Z,3.70
2019-05-06T07:02:32.879Z,3.80
2019-05-06T07:03:32.841Z,3.40
2019-05-06T07:04:32.813Z,4.20
2019-05-06T07:05:33.273Z,3.90
2019-05-06T07:06:33.198Z,4.00
2019-05-06T07:07:41.301Z,3.80
2019-05-06T07:08:37.308Z,3.80
2019-05-06T07:09:32.823Z,3.60
2019-05-06T07:10:32.828Z,3.50
2019-05-06T07:11:33.129Z,3.70
2019-05-06T07:12:32.885Z,3.80
2019-05-06T07:13:32.883Z,3.60
2019-05-06T07:14:35.840Z,3.70
2019-05-06T07:15:33.692Z,3.70
2019-05-06T07:16:32.932Z,3.20
2019-05-06T07:17:32.959Z,3.40
2019-05-06T07:18:33.274Z,3.20
2019-05-06T07:19:32.838Z,3.30
2019-05-06T07:20:32.841Z,3.50
2019-05-06T07:21:34.448Z,3.80
2019-05-06T07:22:32.844Z,3.90
2019-05-06T07:23:32.918Z,3.50
2019-05-06T07:24:32.849Z,3.30
2019-05-06T07:25:33.615Z,3.30
2019-05-06T07:26:32.853Z,3.60
2019-05-06T07:27:32.854Z,3.50
2019-05-06T07:28:32.911Z,3.50
2019-05-06T07:29:32.911Z,3.40
2019-05-06T07:30:32.865Z,3.20
2019-05-06T07:31:33.076Z,3.40
2019-05-06T07:32:32.865Z,2.90
2019-05-06T07:33:33.543Z,1.80
2019-05-06T07:34:32.896Z,4.10
2019-05-06T07:35:40.402Z,3.80
2019-05-06T07:36:32.884Z,3.90
2019-05-06T07:37:32.884Z,4.00
2019-05-06T07:38:32.876Z,3.60
2019-05-06T07:39:33.437Z,3.60
2019-05-06T07:40:32.882Z,4.10
2019-05-06T07:41:36.118Z,3.80
2019-05-06T07:42:32.885Z,3.60
2019-05-06T07:43:33.934Z,3.40
2019-05-06T07:44:33.429Z,3.60
2019-05-06T07:45:32.999Z,3.50
2019-05-06T07:46:33.158Z,2.80
2019-05-06T07:47:33.279Z,3.20
2019-05-06T07:48:32.894Z,3.70
2019-05-06T07:49:33.054Z,4.20
2019-05-06T07:50:33.241Z,3.80
2019-05-06T07:51:32.901Z,3.90
2019-05-06T07:52:32.900Z,4.10
2019-05-06T07:53:32.919Z,3.70
2019-05-06T07:54:33.051Z,3.80
2019-05-06T07:55:32.915Z,3.70
2019-05-06T07:56:32.910Z,3.60
2019-05-06T07:57:33.127Z,4.10
2019-05-06T07:58:32.921Z,3.80
2019-05-06T07:59:33.431Z,3.30
2019-05-06T08:00:32.978Z,3.10
2019-05-06T08:01:33.349Z,2.90
2019-05-06T08:02:32.930Z,3.10
2019-05-06T08:03:33.095Z,3.50
2019-05-06T08:04:32.989Z,2.90
2019-05-06T08:05:32.969Z,2.30
2019-05-06T08:06:32.943Z,2.70
2019-05-06T08:07:33.346Z,2.40
2019-05-06T08:08:33.419Z,2.40
2019-05-06T08:09:32.943Z,2.20
2019-05-06T08:10:33.399Z,2.40
2019-05-06T08:11:32.973Z,2.60
2019-05-06T08:12:32.954Z,2.90
2019-05-06T08:13:32.959Z,3.00
2019-05-06T08:14:32.994Z,2.50
2019-05-06T08:15:33.048Z,2.90
2019-05-06T08:16:32.967Z,2.40
2019-05-06T08:17:33.200Z,2.50
2019-05-06T08:18:42.536Z,2.50
2019-05-06T08:19:33.528Z,11.80
2019-05-06T08:20:33.003Z,9.60
2019-05-06T08:21:32.972Z,3.00
2019-05-06T08:22:33.432Z,2.40
2019-05-06T08:23:32.986Z,2.60
2019-05-06T08:24:33.322Z,2.40
2019-05-06T08:25:33.023Z,2.50
2019-05-06T08:26:32.990Z,2.40
2019-05-06T08:27:33.079Z,2.40
2019-05-06T08:28:40.493Z,2.70
2019-05-06T08:29:33.192Z,2.40
2019-05-06T08:30:33.852Z,2.00
2019-05-06T08:31:33.002Z,2.10
2019-05-06T08:32:33.013Z,2.50
2019-05-06T08:33:33.008Z,2.50
2019-05-06T08:34:34.301Z,2.40
2019-05-06T08:35:33.192Z,2.50
2019-05-06T08:36:33.019Z,2.40
2019-05-06T08:37:33.017Z,2.10
2019-05-06T08:38:33.023Z,2.00
2019-05-06T08:39:33.014Z,2.20
2019-05-06T08:40:33.051Z,2.20
2019-05-06T08:41:33.330Z,2.30
2019-05-06T08:42:33.047Z,2.80
2019-05-06T08:43:33.023Z,2.80
2019-05-06T08:44:33.024Z,2.80
2019-05-06T08:45:33.048Z,3.00
2019-05-06T08:46:33.028Z,2.70
2019-05-06T08:47:33.074Z,3.00
2019-05-06T08:48:33.026Z,4.40
2019-05-06T08:49:33.027Z,3.50
2019-05-06T08:50:33.051Z,3.50
2019-05-06T08:51:33.277Z,3.90
2019-05-06T08:52:33.023Z,3.40
2019-05-06T08:53:33.038Z,3.70
2019-05-06T08:54:33.023Z,3.40
2019-05-06T08:55:33.048Z,3.50
2019-05-06T08:56:33.018Z,3.20
2019-05-06T08:57:33.024Z,3.80
2019-05-06T08:58:33.021Z,3.20
2019-05-06T08:59:33.024Z,3.60
2019-05-06T09:00:33.059Z,4.00
2019-05-06T09:01:33.061Z,3.90
2019-05-06T09:02:33.026Z,3.80
2019-05-06T09:03:33.042Z,3.70
2019-05-06T09:04:33.016Z,3.70
2019-05-06T09:05:33.157Z,3.50
2019-05-06T09:06:34.295Z,3.30
2019-05-06T09:07:33.038Z,3.60
2019-05-06T09:08:33.021Z,3.00
2019-05-06T09:09:33.028Z,3.20
2019-05-06T09:10:33.057Z,3.40
2019-05-06T09:11:33.054Z,3.40
2019-05-06T09:12:33.051Z,3.50
2019-05-06T09:13:33.028Z,3.70
2019-05-06T09:14:33.028Z,3.20
2019-05-06T09:15:33.038Z,3.60
2019-05-06T09:16:33.255Z,3.40
2019-05-06T09:17:33.138Z,3.30
2019-05-06T09:18:33.046Z,3.50
2019-05-06T09:19:33.353Z,3.50
2019-05-06T09:20:33.052Z,3.40
2019-05-06T09:21:33.654Z,3.30
2019-05-06T09:22:33.052Z,2.90
2019-05-06T09:23:33.035Z,3.20
2019-05-06T09:24:33.044Z,3.20
2019-05-06T09:25:33.038Z,3.10
2019-05-06T09:26:33.155Z,2.80
2019-05-06T09:27:33.040Z,3.00
2019-05-06T09:28:33.896Z,2.80
2019-05-06T09:29:33.044Z,2.90
2019-05-06T09:30:33.166Z,2.70
2019-05-06T09:31:33.073Z,3.00
2019-05-06T09:32:36.053Z,5.00
2019-05-06T09:33:33.179Z,2.60
2019-05-06T09:34:33.066Z,2.80
2019-05-06T09:35:33.049Z,2.60
2019-05-06T09:36:43.887Z,2.40
2019-05-06T09:37:33.050Z,2.70
2019-05-06T09:38:33.050Z,2.60
2019-05-06T09:39:33.058Z,2.80
2019-05-06T09:40:33.052Z,2.70
2019-05-06T09:41:33.098Z,2.80
2019-05-06T09:42:33.052Z,2.70
2019-05-06T09:43:33.057Z,2.50
2019-05-06T09:44:33.147Z,3.10
2019-05-06T09:45:33.124Z,2.90
2019-05-06T09:46:33.193Z,2.90
2019-05-06T09:47:33.186Z,2.80
2019-05-06T09:48:33.180Z,3.10
2019-05-06T09:49:33.057Z,2.70
2019-05-06T09:50:33.063Z,2.80
2019-05-06T09:51:33.097Z,2.90
2019-05-06T09:52:33.404Z,2.50
2019-05-06T09:53:33.480Z,2.60
2019-05-06T09:54:33.063Z,2.80
2019-05-06T09:55:33.068Z,2.70
2019-05-06T09:56:33.558Z,2.50
2019-05-06T09:57:33.065Z,3.00
2019-05-06T09:58:33.064Z,2.40
2019-05-06T09:59:33.060Z,2.40
2019-05-06T10:00:33.147Z,2.10
2019-05-06T10:01:33.258Z,1.90
2019-05-06T10:02:33.071Z,2.10
2019-05-06T10:03:33.073Z,1.90
2019-05-06T10:04:33.072Z,1.90
2019-05-06T10:05:33.070Z,2.20
2019-05-06T10:06:33.097Z,1.70
2019-05-06T10:07:33.928Z,1.80
2019-05-06T10:08:33.075Z,1.90
2019-05-06T10:09:33.073Z,1.60
2019-05-06T10:10:33.077Z,1.50
2019-05-06T10:11:33.271Z,1.60
2019-05-06T10:12:33.076Z,1.60
2019-05-06T10:13:33.074Z,1.40
2019-05-06T10:14:33.078Z,1.50
2019-05-06T10:15:33.083Z,1.50
2019-05-06T10:16:33.081Z,1.30
2019-05-06T10:17:33.109Z,1.70
2019-05-06T10:18:33.081Z,1.60
2019-05-06T10:19:33.082Z,1.60
2019-05-06T10:20:33.094Z,1.70
2019-05-06T10:21:33.109Z,2.10
2019-05-06T10:22:33.085Z,1.80
2019-05-06T10:23:33.085Z,1.90
2019-05-06T10:24:33.086Z,2.00
2019-05-06T10:25:33.085Z,1.80
2019-05-06T10:26:33.129Z,1.70
2019-05-06T10:27:33.086Z,1.50
2019-05-06T10:28:33.807Z,2.00
2019-05-06T10:29:33.089Z,1.60
2019-05-06T10:30:33.271Z,2.10
2019-05-06T10:31:33.087Z,1.90
2019-05-06T10:32:33.121Z,1.80
2019-05-06T10:33:33.106Z,2.00
2019-05-06T10:34:33.098Z,2.10
2019-05-06T10:35:33.099Z,2.10
2019-05-06T10:36:33.106Z,2.00
2019-05-06T10:37:33.616Z,2.10
2019-05-06T10:38:33.108Z,1.90
2019-05-06T10:39:33.110Z,2.10
2019-05-06T10:40:33.261Z,2.10
2019-05-06T10:41:33.133Z,1.70
2019-05-06T10:42:33.150Z,2.00
2019-05-06T10:43:33.125Z,2.00
2019-05-06T10:44:33.136Z,1.90
2019-05-06T10:45:33.134Z,1.80
2019-05-06T10:46:33.130Z,2.70
2019-05-06T10:47:33.188Z,2.20
2019-05-06T10:48:33.147Z,2.00
2019-05-06T10:49:33.646Z,2.00
2019-05-06T10:50:33.137Z,1.70
2019-05-06T10:51:33.166Z,2.00
2019-05-06T10:52:33.378Z,1.70
2019-05-06T10:53:33.142Z,1.80
2019-05-06T10:54:33.147Z,1.80
2019-05-06T10:55:33.141Z,1.50
2019-05-06T10:56:33.172Z,1.60
2019-05-06T10:57:33.148Z,1.70
2019-05-06T10:58:33.155Z,1.60
2019-05-06T10:59:33.178Z,1.50
2019-05-06T11:00:33.324Z,1.40
2019-05-06T11:01:33.235Z,1.50
2019-05-06T11:02:33.184Z,1.50
2019-05-06T11:03:33.181Z,1.60
2019-05-06T11:04:33.270Z,1.60
2019-05-06T11:05:33.159Z,1.60
2019-05-06T11:06:33.655Z,1.30
2019-05-06T11:07:35.398Z,1.70
2019-05-06T11:08:33.155Z,1.60
2019-05-06T11:09:33.376Z,1.60
2019-05-06T11:10:40.926Z,1.60
2019-05-06T11:11:38.441Z,1.60
2019-05-06T11:12:33.150Z,1.90
2019-05-06T11:13:33.192Z,1.60
2019-05-06T11:14:33.203Z,1.70
2019-05-06T11:15:33.163Z,1.60
2019-05-06T11:16:33.421Z,1.80
2019-05-06T11:17:33.156Z,1.50
2019-05-06T11:18:33.569Z,1.90
2019-05-06T11:19:33.222Z,1.70
2019-05-06T11:20:33.570Z,2.00
2019-05-06T11:21:33.149Z,2.20
2019-05-06T11:22:33.145Z,1.70
2019-05-06T11:23:33.792Z,1.90
2019-05-06T11:24:33.152Z,2.00
2019-05-06T11:25:33.150Z,2.00
2019-05-06T11:26:33.147Z,1.90
2019-05-06T11:27:35.282Z,2.00
2019-05-06T11:28:35.286Z,1.80
2019-05-06T11:29:34.004Z,1.90
2019-05-06T11:30:33.263Z,1.70
2019-05-06T11:31:33.497Z,1.80
2019-05-06T11:32:33.202Z,1.70
2019-05-06T11:33:33.175Z,2.00
2019-05-06T11:34:33.152Z,1.80
2019-05-06T11:35:33.152Z,2.00
2019-05-06T11:36:33.148Z,1.70
2019-05-06T11:37:45.971Z,1.80
2019-05-06T11:38:33.185Z,1.80
2019-05-06T11:39:33.162Z,2.00
2019-05-06T11:40:33.367Z,1.90
2019-05-06T11:41:33.160Z,2.00
2019-05-06T11:42:35.776Z,1.90
2019-05-06T11:43:33.192Z,1.80
2019-05-06T11:44:33.174Z,1.90
2019-05-06T11:45:33.175Z,1.80
2019-05-06T11:46:33.173Z,1.80
2019-05-06T11:47:33.182Z,2.00
2019-05-06T11:48:33.208Z,2.00
2019-05-06T11:49:33.183Z,2.10
2019-05-06T11:50:33.542Z,1.90
2019-05-06T11:51:33.866Z,2.00
2019-05-06T11:52:34.667Z,1.80
2019-05-06T11:53:33.228Z,1.80
2019-05-06T11:54:33.863Z,1.80
2019-05-06T11:55:38.583Z,1.60
2019-05-06T11:56:47.491Z,1.70
2019-05-06T11:57:33.214Z,2.20
2019-05-06T11:58:33.247Z,1.80
2019-05-06T11:59:33.216Z,1.90
2019-05-06T12:00:35.879Z,1.70
2019-05-06T12:01:33.217Z,1.60
2019-05-06T12:02:33.223Z,1.60
2019-05-06T12:03:33.874Z,1.60
2019-05-06T12:04:33.224Z,1.60
2019-05-06T12:05:33.230Z,1.40
2019-05-06T12:06:33.289Z,1.70
2019-05-06T12:07:33.413Z,1.50
2019-05-06T12:08:33.237Z,1.70
2019-05-06T12:09:33.523Z,1.40
2019-05-06T12:10:33.240Z,1.50
2019-05-06T12:11:33.252Z,1.50
2019-05-06T12:12:33.281Z,1.70
2019-05-06T12:13:33.839Z,1.60
2019-05-06T12:14:33.262Z,1.60
2019-05-06T12:15:33.269Z,1.70
2019-05-06T12:16:33.655Z,1.50
2019-05-06T12:17:33.301Z,1.70
2019-05-06T12:18:33.279Z,1.60
2019-05-06T12:19:33.292Z,1.50
2019-05-06T12:20:33.285Z,1.70
2019-05-06T12:21:33.301Z,1.70
2019-05-06T12:22:33.321Z,2.00
2019-05-06T12:23:35.508Z,1.60
2019-05-06T12:24:33.303Z,1.30
2019-05-06T12:25:33.310Z,1.60
2019-05-06T12:26:33.315Z,1.20
2019-05-06T12:27:33.351Z,1.00
2019-05-06T12:28:33.327Z,1.70
2019-05-06T12:29:33.330Z,1.80
2019-05-06T12:30:33.329Z,1.90
2019-05-06T12:31:33.371Z,2.00
2019-05-06T12:32:33.370Z,1.80
2019-05-06T12:33:33.341Z,1.90
2019-05-06T12:34:33.347Z,1.90
2019-05-06T12:35:33.354Z,1.80
2019-05-06T12:36:33.394Z,1.90
2019-05-06T12:37:33.358Z,1.70
2019-05-06T12:38:33.397Z,1.60
2019-05-06T12:39:33.370Z,1.60
2019-05-06T12:40:33.385Z,1.80
2019-05-06T12:41:33.624Z,1.90
2019-05-06T12:42:33.388Z,2.00
2019-05-06T12:43:33.397Z,1.90
2019-05-06T12:44:33.403Z,1.90
2019-05-06T12:45:33.402Z,1.70
2019-05-06T12:46:33.449Z,1.60
2019-05-06T12:47:33.451Z,1.70
2019-05-06T12:48:33.435Z,1.10
2019-05-06T12:49:33.428Z,1.10
2019-05-06T12:50:33.456Z,1.50
2019-05-06T12:51:33.444Z,1.50
2019-05-06T12:52:33.490Z,1.60
2019-05-06T12:53:33.450Z,1.50
2019-05-06T12:54:33.704Z,1.70
2019-05-06T12:55:33.785Z,1.70
2019-05-06T12:56:33.471Z,1.80
2019-05-06T12:57:34.404Z,1.50
2019-05-06T12:58:33.483Z,1.50
2019-05-06T12:59:33.486Z,1.60
2019-05-06T13:00:33.501Z,1.80
2019-05-06T13:01:34.154Z,1.60
2019-05-06T13:02:33.555Z,1.60
2019-05-06T13:03:34.950Z,1.60
2019-05-06T13:04:50.269Z,1.70
2019-05-06T13:05:33.541Z,1.70
2019-05-06T13:06:33.586Z,1.80
2019-05-06T13:07:33.552Z,1.40
2019-05-06T13:08:52.669Z,1.70
2019-05-06T13:09:33.551Z,1.50
2019-05-06T13:10:33.693Z,0.80
2019-05-06T13:11:33.551Z,1.40
2019-05-06T13:12:33.845Z,1.70
2019-05-06T13:13:34.391Z,1.40
2019-05-06T13:14:33.573Z,2.00
2019-05-06T13:15:33.587Z,1.30
2019-05-06T13:16:33.612Z,2.00
2019-05-06T13:17:33.611Z,1.80
2019-05-06T13:18:33.588Z,1.80