createdAt,value
2023-03-16T05:07:13.161Z,100.00
2023-03-16T05:09:44.405Z,100.00
2023-03-16T05:12:12.047Z,100.00
2023-03-16T05:14:40.457Z,100.00
2023-03-16T05:17:22.275Z,100.00
2023-03-16T05:19:50.823Z,100.00
2023-03-16T05:22:20.184Z,100.00
2023-03-16T05:25:05.522Z,100.00
2023-03-16T05:27:34.297Z,100.00
2023-03-16T05:30:04.759Z,100.00
2023-03-16T05:32:34.823Z,100.00
2023-03-16T05:35:03.296Z,100.00
2023-03-16T05:37:31.471Z,100.00
2023-03-16T05:39:58.861Z,100.00
2023-03-16T05:42:29.089Z,100.00
2023-03-16T05:45:00.321Z,100.00
2023-03-16T05:47:39.444Z,100.00
2023-03-16T05:50:11.828Z,100.00
2023-03-16T05:52:44.659Z,100.00
2023-03-16T05:55:19.116Z,100.00
2023-03-16T05:57:52.914Z,100.00
2023-03-16T06:00:21.288Z,100.00
2023-03-16T06:02:57.800Z,100.00
2023-03-16T06:05:30.444Z,100.00
2023-03-16T06:07:58.675Z,100.00
2023-03-16T06:10:27.982Z,100.00
2023-03-16T06:12:55.583Z,100.00
2023-03-16T06:15:30.009Z,100.00
2023-03-16T06:18:01.511Z,100.00
2023-03-16T06:20:30.237Z,100.00
2023-03-16T06:22:58.275Z,100.00
2023-03-16T06:25:26.744Z,100.00
2023-03-16T06:27:55.271Z,100.00
2023-03-16T06:30:22.839Z,100.00
2023-03-16T06:32:50.405Z,100.00
2023-03-16T06:35:17.906Z,100.00
2023-03-16T06:37:55.214Z,100.00
2023-03-16T06:40:39.439Z,100.00
2023-03-16T06:43:08.716Z,100.00
2023-03-16T06:45:36.609Z,100.00
2023-03-16T06:48:04.211Z,100.00
2023-03-16T06:50:31.847Z,100.00
2023-03-16T06:52:59.899Z,100.00
2023-03-16T06:55:29.948Z,100.00
2023-03-16T06:57:57.763Z,100.00
2023-03-16T07:00:25.434Z,100.00
2023-03-16T07:02:52.934Z,100.00
2023-03-16T07:05:22.107Z,100.00
2023-03-16T07:07:50.780Z,100.00
2023-03-16T07:10:18.458Z,100.00
2023-03-16T07:12:46.324Z,100.00
2023-03-16T07:15:14.292Z,100.00
2023-03-16T07:17:42.636Z,100.00
2023-03-16T07:20:12.790Z,100.00
2023-03-16T07:22:41.961Z,100.00
2023-03-16T07:25:13.942Z,100.00
2023-03-16T07:27:47.622Z,100.00
2023-03-16T07:30:20.936Z,100.00
2023-03-16T07:32:50.744Z,100.00
2023-03-16T07:35:22.463Z,100.00
2023-03-16T07:37:50.948Z,100.00
2023-03-16T07:40:20.064Z,100.00
2023-03-16T07:42:47.517Z,100.00
2023-03-16T07:45:18.116Z,100.00
2023-03-16T07:47:46.793Z,100.00
2023-03-16T07:50:32.219Z,100.00
2023-03-16T07:52:59.797Z,100.00
2023-03-16T07:55:28.917Z,100.00
2023-03-16T07:57:56.470Z,100.00
2023-03-16T08:00:30.464Z,100.00
2023-03-16T08:02:58.627Z,100.00
2023-03-16T08:05:27.776Z,100.00
2023-03-16T08:08:01.732Z,100.00
2023-03-16T08:10:31.184Z,100.00
2023-03-16T08:13:08.662Z,100.00
2023-03-16T08:15:39.209Z,100.00
2023-03-16T08:18:12.607Z,100.00
2023-03-16T08:20:41.928Z,100.00
2023-03-16T08:23:09.462Z,100.00
2023-03-16T08:25:41.376Z,100.00
2023-03-16T08:28:16.356Z,100.00
2023-03-16T08:30:45.957Z,100.00
2023-03-16T08:33:31.223Z,100.00
2023-03-16T08:35:59.092Z,100.00
2023-03-16T08:38:27.164Z,100.00
2023-03-16T08:40:55.082Z,100.00
2023-03-16T08:43:24.051Z,100.00
2023-03-16T08:45:53.958Z,100.00
2023-03-16T08:48:26.531Z,100.00
2023-03-16T08:50:55.269Z,100.00
2023-03-16T08:53:22.650Z,100.00
2023-03-16T08:55:50.513Z,100.00
2023-03-16T08:58:17.936Z,100.00
2023-03-16T09:00:47.431Z,100.00
2023-03-16T09:03:16.054Z,100.00
2023-03-16T09:05:44.017Z,100.00
2023-03-16T09:08:12.753Z,100.00
2023-03-16T09:10:40.174Z,100.00
2023-03-16T09:13:08.679Z,100.00
2023-03-16T09:15:36.377Z,100.00
2023-03-16T09:18:04.257Z,100.00
2023-03-16T09:20:33.241Z,100.00
2023-03-16T09:23:01.236Z,100.00
2023-03-16T09:25:29.530Z,100.00
2023-03-16T09:27:57.386Z,100.00
2023-03-16T09:30:26.663Z,100.00
2023-03-16T09:32:54.632Z,100.00
2023-03-16T09:35:28.251Z,100.00
2023-03-16T09:38:06.573Z,100.00
2023-03-16T09:40:40.170Z,100.00
2023-03-16T09:43:08.726Z,100.00
2023-03-16T09:45:52.612Z,100.00
2023-03-16T09:48:33.966Z,100.00
2023-03-16T09:51:08.659Z,100.00
2023-03-16T09:53:45.453Z,100.00
2023-03-16T09:56:31.056Z,100.00
2023-03-16T09:58:59.952Z,100.00
2023-03-16T10:01:31.249Z,100.00
2023-03-16T10:04:34.940Z,100.00
2023-03-16T10:07:16.306Z,100.00
2023-03-16T10:09:58.902Z,100.00
2023-03-16T10:12:35.870Z,100.00
2023-03-16T10:15:13.327Z,100.00
2023-03-16T10:17:56.585Z,100.00
2023-03-16T10:20:27.664Z,100.00
2023-03-16T10:22:59.557Z,100.00
2023-03-16T10:25:44.618Z,99.85
2023-03-16T10:28:27.133Z,98.76
2023-03-16T10:30:58.309Z,96.69
2023-03-16T10:33:28.871Z,93.93
2023-03-16T10:35:59.512Z,95.30
2023-03-16T10:38:49.411Z,92.96
2023-03-16T10:41:23.035Z,89.73
2023-03-16T10:43:57.526Z,83.11
2023-03-16T10:46:27.734Z,83.15
2023-03-16T10:49:01.287Z,81.05
2023-03-16T10:51:35.125Z,78.30
2023-03-16T10:54:39.890Z,76.14
2023-03-16T10:57:20.849Z,77.76
2023-03-16T10:59:50.702Z,75.49
2023-03-16T11:02:27.007Z,62.38
2023-03-16T11:04:55.738Z,61.15
2023-03-16T11:07:24.470Z,60.34
2023-03-16T11:09:54.283Z,60.43
2023-03-16T11:12:25.862Z,64.27
2023-03-16T11:14:54.301Z,60.23
2023-03-16T11:17:45.059Z,60.43
2023-03-16T11:20:17.962Z,57.83
2023-03-16T11:22:48.387Z,59.82
2023-03-16T11:25:28.571Z,58.50
2023-03-16T11:28:13.083Z,58.97
2023-03-16T11:30:57.328Z,54.91
2023-03-16T11:33:27.261Z,57.51
2023-03-16T11:36:28.103Z,54.82
2023-03-16T11:39:22.217Z,56.45
2023-03-16T11:41:58.701Z,58.04
2023-03-16T11:44:55.391Z,55.24
2023-03-16T11:47:44.315Z,53.59
2023-03-16T11:50:38.570Z,51.45
2023-03-16T11:53:27.288Z,53.48
2023-03-16T11:56:16.014Z,52.08
2023-03-16T11:58:53.346Z,54.15
2023-03-16T12:01:43.047Z,54.29
2023-03-16T12:04:18.279Z,52.72
2023-03-16T12:07:01.372Z,51.08
2023-03-16T12:09:53.770Z,50.35
2023-03-16T12:12:34.287Z,51.98
2023-03-16T12:15:17.205Z,51.49
2023-03-16T12:17:47.013Z,48.67
2023-03-16T12:20:25.013Z,49.95
2023-03-16T12:22:55.299Z,48.38
2023-03-16T12:25:34.854Z,48.28
2023-03-16T12:28:05.839Z,47.98
2023-03-16T12:30:59.978Z,46.27
2023-03-16T12:33:44.298Z,46.07
2023-03-16T12:36:37.336Z,47.82
2023-03-16T12:39:18.686Z,47.11
2023-03-16T12:42:11.646Z,46.30
2023-03-16T12:44:42.075Z,46.09
2023-03-16T12:47:22.840Z,44.60
2023-03-16T12:49:52.103Z,42.67
2023-03-16T12:52:19.493Z,43.82
2023-03-16T12:55:05.966Z,43.69
2023-03-16T12:57:33.757Z,42.26
2023-03-16T13:00:02.151Z,42.35
2023-03-16T13:02:32.955Z,42.02
2023-03-16T13:05:08.317Z,42.73
2023-03-16T13:07:38.222Z,40.18
2023-03-16T13:10:13.998Z,40.93
2023-03-16T13:12:42.642Z,39.40
2023-03-16T13:15:19.746Z,40.92
2023-03-16T13:17:49.974Z,39.11
2023-03-16T13:20:31.060Z,38.17
2023-03-16T13:23:27.465Z,38.44
2023-03-16T13:26:14.489Z,38.92
2023-03-16T13:28:47.134Z,39.39
2023-03-16T13:31:47.399Z,40.56
2023-03-16T13:34:30.593Z,40.82
2023-03-16T13:37:01.501Z,39.77
2023-03-16T13:39:31.126Z,40.37
2023-03-16T13:42:20.323Z,39.13
2023-03-16T13:44:48.536Z,38.99
2023-03-16T13:47:20.169Z,38.53
2023-03-16T13:49:55.076Z,37.90
2023-03-16T13:52:28.294Z,36.59
2023-03-16T13:55:02.512Z,37.99
2023-03-16T13:57:36.675Z,38.85
2023-03-16T14:00:18.817Z,37.89
2023-03-16T14:02:51.101Z,38.34
2023-03-16T14:05:24.507Z,37.02
2023-03-16T14:07:53.817Z,34.72
2023-03-16T14:10:24.771Z,29.92
2023-03-16T14:12:58.121Z,25.69
2023-03-16T14:15:27.915Z,22.29
2023-03-16T14:18:12.843Z,19.71
2023-03-16T14:20:41.606Z,18.50
2023-03-16T14:23:38.179Z,17.63
2023-03-16T14:26:12.689Z,18.49
2023-03-16T14:28:40.255Z,16.42
2023-03-16T14:31:12.588Z,16.16
2023-03-16T14:33:42.897Z,15.90
2023-03-16T14:36:19.688Z,16.24
2023-03-16T14:38:48.691Z,16.32
2023-03-16T14:41:26.273Z,15.69
2023-03-16T14:44:00.151Z,16.08
2023-03-16T14:46:34.295Z,17.61
2023-03-16T14:49:23.608Z,15.28
2023-03-16T14:51:53.855Z,14.38
2023-03-16T14:54:26.102Z,13.85
2023-03-16T14:56:55.797Z,14.25
2023-03-16T14:59:23.221Z,13.99
2023-03-16T15:01:54.666Z,15.10
2023-03-16T15:04:28.517Z,17.43
2023-03-16T15:06:57.695Z,17.09
2023-03-16T15:09:38.823Z,16.38
2023-03-16T15:12:20.206Z,16.22
2023-03-16T15:15:07.356Z,15.76
2023-03-16T15:17:35.275Z,14.65
2023-03-16T15:20:03.529Z,15.22
2023-03-16T15:22:34.222Z,15.73
2023-03-16T15:25:11.186Z,16.98
2023-03-16T15:27:38.423Z,15.34
2023-03-16T15:30:16.820Z,15.03
2023-03-16T15:32:44.689Z,16.03
2023-03-16T15:35:12.274Z,17.57
2023-03-16T15:37:40.674Z,15.86
2023-03-16T15:40:15.502Z,15.04
2023-03-16T15:42:46.336Z,15.16
2023-03-16T15:45:18.638Z,16.27
2023-03-16T15:47:47.255Z,17.68
2023-03-16T15:50:16.742Z,17.89
2023-03-16T15:52:51.887Z,17.47
2023-03-16T15:55:28.094Z,19.65
2023-03-16T15:57:59.045Z,17.84
2023-03-16T16:00:35.689Z,18.97
2023-03-16T16:03:06.459Z,20.04
2023-03-16T16:05:34.219Z,20.06
2023-03-16T16:08:02.036Z,21.17
2023-03-16T16:10:29.938Z,20.60
2023-03-16T16:12:58.543Z,21.42
2023-03-16T16:15:30.288Z,21.31
2023-03-16T16:18:19.824Z,21.78
2023-03-16T16:20:46.472Z,21.19
2023-03-16T16:23:14.667Z,21.76
2023-03-16T16:25:43.348Z,24.82
2023-03-16T16:28:17.568Z,25.43
2023-03-16T16:30:45.921Z,26.07
2023-03-16T16:33:30.597Z,26.53
2023-03-16T16:36:03.424Z,25.57
2023-03-16T16:38:31.968Z,28.34
2023-03-16T16:41:01.856Z,28.96
2023-03-16T16:43:29.603Z,29.96
2023-03-16T16:45:57.052Z,32.23
2023-03-16T16:48:37.435Z,33.29
2023-03-16T16:51:07.227Z,33.60
2023-03-16T16:53:35.519Z,35.45
2023-03-16T16:56:03.482Z,35.96
2023-03-16T16:58:31.009Z,36.41
2023-03-16T17:00:58.972Z,37.54
2023-03-16T17:03:29.176Z,38.43
2023-03-16T17:05:58.327Z,38.25
2023-03-16T17:08:27.541Z,39.72
2023-03-16T17:10:55.011Z,40.04
2023-03-16T17:13:39.042Z,40.74
2023-03-16T17:16:07.347Z,41.17
2023-03-16T17:18:35.578Z,41.30
2023-03-16T17:21:05.034Z,40.99
2023-03-16T17:23:34.906Z,42.45
2023-03-16T17:26:13.273Z,42.74
2023-03-16T17:28:46.928Z,42.85
2023-03-16T17:31:19.708Z,42.13
2023-03-16T17:33:47.166Z,42.85
2023-03-16T17:36:19.005Z,43.19
2023-03-16T17:38:48.101Z,44.38
2023-03-16T17:41:27.061Z,46.39
2023-03-16T17:43:57.197Z,46.15
2023-03-16T17:46:27.657Z,46.17
2023-03-16T17:48:56.171Z,45.51
2023-03-16T17:51:25.979Z,46.12
2023-03-16T17:53:54.146Z,45.28
2023-03-16T17:56:24.870Z,47.09
2023-03-16T17:58:59.905Z,47.94
2023-03-16T18:01:34.426Z,48.10
2023-03-16T18:04:02.816Z,48.80
2023-03-16T18:06:31.227Z,48.67
2023-03-16T18:08:59.028Z,48.69
2023-03-16T18:11:36.103Z,48.98
2023-03-16T18:14:07.100Z,48.63
2023-03-16T18:16:35.002Z,49.18
2023-03-16T18:19:17.799Z,49.94
2023-03-16T18:21:45.749Z,50.15
2023-03-16T18:24:16.002Z,50.64
2023-03-16T18:26:43.417Z,49.96
2023-03-16T18:29:11.270Z,50.43
2023-03-16T18:31:38.801Z,50.39
2023-03-16T18:34:07.147Z,51.88
2023-03-16T18:36:37.862Z,52.46
2023-03-16T18:39:07.622Z,50.98
2023-03-16T18:41:36.045Z,51.65
2023-03-16T18:44:24.215Z,51.80
2023-03-16T18:46:57.389Z,52.58
2023-03-16T18:49:36.797Z,52.98
2023-03-16T18:52:19.966Z,53.16
2023-03-16T18:54:48.226Z,53.79
2023-03-16T18:57:24.934Z,53.45
2023-03-16T18:59:52.607Z,52.80
2023-03-16T19:02:39.595Z,52.91
2023-03-16T19:05:20.015Z,53.50
2023-03-16T19:07:51.920Z,53.63
2023-03-16T19:10:35.593Z,53.68
2023-03-16T19:13:03.143Z,54.76
2023-03-16T19:15:36.715Z,54.29
2023-03-16T19:18:04.096Z,55.95
2023-03-16T19:20:33.238Z,54.90
2023-03-16T19:23:06.928Z,56.50
2023-03-16T19:25:41.203Z,56.48
2023-03-16T19:28:14.809Z,55.51
2023-03-16T19:30:43.738Z,56.54
2023-03-16T19:33:26.082Z,56.20
2023-03-16T19:35:55.754Z,57.00
2023-03-16T19:38:24.969Z,57.87
2023-03-16T19:40:56.404Z,56.69
2023-03-16T19:43:25.433Z,58.49
2023-03-16T19:45:56.260Z,59.39
2023-03-16T19:48:42.504Z,58.39
2023-03-16T19:51:15.053Z,57.72
2023-03-16T19:53:43.077Z,58.06
2023-03-16T19:56:19.567Z,58.98
2023-03-16T19:58:49.759Z,58.80
2023-03-16T20:01:22.071Z,58.99
2023-03-16T20:03:50.724Z,59.08
2023-03-16T20:06:21.647Z,58.89
2023-03-16T20:08:50.487Z,58.86
2023-03-16T20:11:32.215Z,58.87
2023-03-16T20:14:00.308Z,58.86
2023-03-16T20:16:30.881Z,58.40
2023-03-16T20:19:00.953Z,59.80
2023-03-16T20:21:29.927Z,59.83
2023-03-16T20:23:57.438Z,58.84
2023-03-16T20:26:31.668Z,59.06
2023-03-16T20:29:00.921Z,58.51
2023-03-16T20:31:31.410Z,59.50
2023-03-16T20:33:59.187Z,59.75
2023-03-16T20:36:27.548Z,60.26
2023-03-16T20:38:54.884Z,59.65
2023-03-16T20:41:30.381Z,58.90
2023-03-16T20:43:59.922Z,60.70
2023-03-16T20:46:32.407Z,60.85
2023-03-16T20:49:00.902Z,61.24
2023-03-16T20:51:28.970Z,60.57
2023-03-16T20:53:57.021Z,60.63
2023-03-16T20:56:26.674Z,60.44
2023-03-16T20:58:55.997Z,60.35
2023-03-16T21:01:24.914Z,61.64
2023-03-16T21:03:55.493Z,61.26
2023-03-16T21:06:30.045Z,61.74
2023-03-16T21:08:59.880Z,61.85
2023-03-16T21:11:38.368Z,62.72
2023-03-16T21:14:08.077Z,61.80
2023-03-16T21:16:36.825Z,61.67
2023-03-16T21:19:12.901Z,61.45
2023-03-16T21:21:41.405Z,61.75
2023-03-16T21:24:09.254Z,62.27
2023-03-16T21:26:37.389Z,62.44
2023-03-16T21:29:08.472Z,62.12
2023-03-16T21:31:36.372Z,62.58
2023-03-16T21:34:05.657Z,62.34
2023-03-16T21:36:33.091Z,62.55
2023-03-16T21:39:00.654Z,62.69
2023-03-16T21:41:28.273Z,63.26
2023-03-16T21:43:55.955Z,64.18
2023-03-16T21:46:25.531Z,65.04
2023-03-16T21:48:55.697Z,64.16
2023-03-16T21:51:28.556Z,64.47
2023-03-16T21:53:56.689Z,64.82
2023-03-16T21:56:26.119Z,64.90
2023-03-16T21:58:54.204Z,65.59
2023-03-16T22:01:31.892Z,66.04
2023-03-16T22:04:09.021Z,65.62
2023-03-16T22:06:36.653Z,66.04
2023-03-16T22:09:04.308Z,66.54
2023-03-16T22:11:32.070Z,66.10
2023-03-16T22:14:00.283Z,66.76
2023-03-16T22:16:31.660Z,66.25
2023-03-16T22:18:59.129Z,66.88
2023-03-16T22:21:39.060Z,66.55
2023-03-16T22:24:15.780Z,66.58
2023-03-16T22:26:44.071Z,67.60
2023-03-16T22:29:29.594Z,68.67
2023-03-16T22:32:04.478Z,69.44
2023-03-16T22:34:44.005Z,70.65
2023-03-16T22:37:16.973Z,71.30
2023-03-16T22:39:44.891Z,72.36
