createdAt,value
2018-06-22T00:00:19.558Z,2.52
2018-06-22T00:02:47.874Z,2.80
2018-06-22T00:05:16.174Z,3.02
2018-06-22T00:07:44.491Z,3.90
2018-06-22T00:10:12.839Z,2.50
2018-06-22T00:12:41.138Z,2.45
2018-06-22T00:15:09.546Z,2.50
2018-06-22T00:17:38.074Z,2.42
2018-06-22T00:20:06.378Z,2.30
2018-06-22T00:22:34.690Z,2.53
2018-06-22T00:25:03.108Z,2.58
2018-06-22T00:27:31.447Z,2.40
2018-06-22T00:29:59.762Z,2.90
2018-06-22T00:32:28.070Z,2.27
2018-06-22T00:34:56.374Z,2.63
2018-06-22T00:37:24.782Z,2.50
2018-06-22T00:39:53.109Z,2.05
2018-06-22T00:42:21.414Z,2.40
2018-06-22T00:44:49.799Z,2.62
2018-06-22T00:47:18.174Z,2.27
2018-06-22T00:49:46.498Z,2.60
2018-06-22T00:52:14.534Z,2.10
2018-06-22T00:54:42.881Z,2.17
2018-06-22T00:57:11.206Z,2.65
2018-06-22T00:59:39.582Z,2.10
2018-06-22T01:02:07.954Z,2.43
2018-06-22T01:04:36.479Z,2.73
2018-06-22T01:07:04.846Z,2.35
2018-06-22T01:09:33.425Z,2.08
2018-06-22T01:12:01.739Z,2.10
2018-06-22T01:14:30.047Z,2.15
2018-06-22T01:16:58.380Z,2.20
2018-06-22T01:19:26.779Z,2.62
2018-06-22T01:21:55.091Z,1.82
2018-06-22T01:24:23.426Z,2.50
2018-06-22T01:26:51.746Z,3.50
2018-06-22T01:29:25.594Z,1.90
2018-06-22T01:31:54.003Z,2.30
2018-06-22T01:34:22.310Z,2.00
2018-06-22T01:36:50.659Z,2.10
2018-06-22T01:39:18.955Z,2.05
2018-06-22T01:41:47.357Z,2.30
2018-06-22T01:44:15.698Z,2.00
2018-06-22T01:46:44.042Z,2.40
2018-06-22T01:49:12.345Z,1.93
2018-06-22T01:51:43.582Z,2.42
2018-06-22T01:54:11.914Z,2.25
2018-06-22T01:56:40.251Z,1.90
2018-06-22T01:59:08.575Z,2.42
2018-06-22T02:01:36.893Z,2.92
2018-06-22T02:04:05.270Z,2.20
2018-06-22T02:06:33.610Z,2.45
2018-06-22T02:09:01.926Z,2.00
2018-06-22T02:11:30.238Z,1.90
2018-06-22T02:13:58.562Z,2.05
2018-06-22T02:16:26.702Z,2.10
2018-06-22T02:18:55.031Z,2.20
2018-06-22T02:21:23.370Z,1.80
2018-06-22T02:23:51.679Z,1.70
2018-06-22T02:26:20.011Z,2.17
2018-06-22T02:28:48.425Z,1.97
2018-06-22T02:31:16.775Z,2.70
2018-06-22T02:33:45.147Z,2.50
2018-06-22T02:36:13.465Z,2.07
2018-06-22T02:38:42.151Z,2.45
2018-06-22T02:41:10.462Z,2.40
2018-06-22T02:43:38.818Z,3.20
2018-06-22T02:46:07.184Z,1.80
2018-06-22T02:48:35.218Z,1.80
2018-06-22T02:51:03.607Z,1.90
2018-06-22T02:53:31.931Z,2.15
2018-06-22T02:56:00.258Z,1.50
2018-06-22T02:58:28.567Z,2.70
2018-06-22T03:00:56.610Z,2.00
2018-06-22T03:03:24.923Z,1.98
2018-06-22T03:05:53.292Z,1.90
2018-06-22T03:08:21.346Z,2.20
2018-06-22T03:10:49.677Z,2.10
2018-06-22T03:13:17.990Z,2.47
2018-06-22T03:15:46.302Z,1.80
2018-06-22T03:18:14.623Z,2.12
2018-06-22T03:20:42.954Z,1.82
2018-06-22T03:23:11.270Z,1.90
2018-06-22T03:25:39.599Z,2.07
2018-06-22T03:28:07.643Z,2.52
2018-06-22T03:30:35.951Z,1.92
2018-06-22T03:33:04.019Z,2.33
2018-06-22T03:35:32.341Z,1.95
2018-06-22T03:38:00.662Z,2.15
2018-06-22T03:40:29.106Z,1.80
2018-06-22T03:42:57.454Z,2.00
2018-06-22T03:45:25.759Z,1.90
2018-06-22T03:47:54.074Z,2.10
2018-06-22T03:50:22.397Z,2.20
2018-06-22T03:52:50.706Z,2.10
2018-06-22T03:55:19.046Z,2.30
2018-06-22T03:57:47.363Z,2.40
2018-06-22T04:00:15.660Z,3.05
2018-06-22T04:02:43.999Z,2.20
2018-06-22T04:05:12.371Z,1.87
2018-06-22T04:07:40.723Z,2.00
2018-06-22T04:10:08.754Z,2.30
2018-06-22T04:12:37.092Z,3.00
2018-06-22T04:15:05.444Z,2.40
2018-06-22T04:17:38.026Z,2.50
2018-06-22T04:20:06.054Z,2.40
2018-06-22T04:22:34.346Z,2.08
2018-06-22T04:25:02.669Z,2.70
2018-06-22T04:27:30.957Z,3.08
2018-06-22T04:29:59.806Z,2.22
2018-06-22T04:32:28.143Z,2.35
2018-06-22T04:34:56.454Z,2.50
2018-06-22T04:37:24.746Z,2.62
2018-06-22T04:39:53.170Z,2.30
2018-06-22T04:42:21.462Z,2.50
2018-06-22T04:44:49.796Z,3.22
2018-06-22T04:47:18.118Z,2.63
2018-06-22T04:49:46.504Z,2.90
2018-06-22T04:52:15.246Z,2.50
2018-06-22T04:54:43.571Z,2.17
2018-06-22T04:57:11.919Z,2.43
2018-06-22T04:59:40.226Z,2.10
2018-06-22T05:02:08.711Z,2.47
2018-06-22T05:04:37.042Z,2.47
2018-06-22T05:07:05.362Z,2.77
2018-06-22T05:09:33.682Z,2.70
2018-06-22T05:12:02.047Z,2.75
2018-06-22T05:14:30.368Z,2.40
2018-06-22T05:16:58.976Z,2.12
2018-06-22T05:19:27.319Z,2.40
2018-06-22T05:21:55.771Z,2.40
2018-06-22T05:24:23.830Z,3.08
2018-06-22T05:26:52.165Z,2.08
2018-06-22T05:29:20.525Z,2.50
2018-06-22T05:31:48.878Z,2.75
2018-06-22T05:34:16.942Z,2.60
2018-06-22T05:36:44.994Z,2.60
2018-06-22T05:39:13.358Z,2.33
2018-06-22T05:41:41.694Z,3.05
2018-06-22T05:44:10.338Z,2.40
2018-06-22T05:46:38.747Z,3.02
2018-06-22T05:49:07.263Z,2.58
2018-06-22T05:51:35.640Z,2.42
2018-06-22T05:54:04.003Z,2.40
2018-06-22T05:56:32.421Z,2.60
2018-06-22T05:59:00.759Z,2.58
2018-06-22T06:01:29.246Z,2.87
2018-06-22T06:03:57.602Z,3.05
2018-06-22T06:06:25.920Z,3.30
2018-06-22T06:08:54.304Z,2.77
2018-06-22T06:11:22.930Z,2.55
2018-06-22T06:13:51.260Z,2.37
2018-06-22T06:16:19.620Z,2.20
2018-06-22T06:18:48.170Z,2.73
2018-06-22T06:21:16.486Z,3.00
2018-06-22T06:23:44.891Z,2.70
2018-06-22T06:26:13.347Z,3.00
2018-06-22T06:28:41.672Z,2.67
2018-06-22T06:31:09.986Z,3.17
2018-06-22T06:33:38.306Z,2.47
2018-06-22T06:36:07.060Z,2.53
2018-06-22T06:38:35.442Z,2.90
2018-06-22T06:41:03.858Z,2.87
2018-06-22T06:43:32.182Z,3.10
2018-06-22T06:46:00.578Z,2.70
2018-06-22T06:48:28.918Z,3.23
2018-06-22T06:50:57.267Z,3.23
2018-06-22T06:53:25.803Z,2.70
2018-06-22T06:55:54.158Z,3.77
2018-06-22T06:58:22.605Z,3.00
2018-06-22T07:00:51.015Z,3.27
2018-06-22T07:03:19.630Z,3.57
2018-06-22T07:05:47.988Z,2.75
2018-06-22T07:08:16.768Z,3.10
2018-06-22T07:10:45.698Z,2.93
2018-06-22T07:13:14.039Z,3.40
2018-06-22T07:15:42.659Z,3.90
2018-06-22T07:18:11.102Z,3.07
2018-06-22T07:20:39.447Z,2.95
2018-06-22T07:23:08.542Z,2.97
2018-06-22T07:25:36.883Z,2.63
2018-06-22T07:28:05.270Z,2.30
2018-06-22T07:30:33.597Z,2.77
2018-06-22T07:35:29.546Z,2.50
2018-06-22T10:37:44.939Z,2.40
2018-06-22T10:52:34.874Z,3.50
2018-06-22T11:27:04.886Z,2.27
2018-06-22T11:54:11.471Z,3.27
2018-06-22T11:56:40.179Z,3.35
2018-06-22T11:59:10.774Z,3.13
2018-06-22T12:06:36.687Z,3.17
2018-06-22T12:36:15.144Z,2.77
2018-06-22T13:00:55.103Z,2.85
2018-06-22T13:03:24.436Z,3.77
2018-06-22T14:41:57.075Z,4.40
2018-06-22T14:44:25.454Z,3.40
2018-06-22T14:49:21.601Z,3.80
2018-06-22T14:51:54.271Z,3.30
2018-06-22T14:54:28.191Z,3.60
2018-06-22T14:57:01.973Z,3.00
2018-06-22T14:59:35.887Z,3.75
2018-06-22T15:12:13.711Z,3.20
2018-06-22T15:14:43.811Z,2.97
2018-06-22T15:17:13.802Z,2.93
2018-06-22T15:19:44.828Z,2.33
2018-06-22T15:47:30.844Z,3.15
2018-06-22T16:36:24.250Z,2.60
2018-06-22T16:38:52.690Z,3.80
2018-06-22T16:41:21.281Z,4.00
2018-06-22T16:43:50.091Z,3.57
2018-06-22T16:46:22.479Z,4.30
2018-06-22T16:51:27.988Z,4.40
2018-06-22T16:54:10.929Z,3.50
2018-06-22T17:09:13.214Z,5.00
2018-06-22T17:16:54.355Z,3.65
2018-06-22T17:19:23.748Z,3.55
2018-06-22T17:21:52.251Z,4.30
2018-06-22T17:24:20.901Z,3.40
2018-06-22T17:26:49.324Z,3.90
2018-06-22T17:31:45.524Z,4.00
2018-06-22T17:36:42.371Z,5.10
2018-06-22T17:41:39.489Z,5.25
2018-06-22T17:44:08.329Z,4.65
2018-06-22T17:46:37.546Z,4.60
2018-06-22T17:49:06.013Z,4.30
2018-06-22T17:54:02.263Z,4.10
2018-06-22T18:12:55.278Z,3.60
2018-06-22T18:27:44.359Z,4.00
2018-06-22T18:55:05.670Z,3.80
2018-06-22T19:00:12.528Z,4.50
2018-06-22T19:05:14.031Z,4.35
2018-06-22T19:22:30.264Z,4.70
2018-06-22T19:24:58.718Z,5.50
2018-06-22T19:29:56.595Z,4.50
2018-06-22T19:32:26.514Z,5.90
2018-06-22T19:35:00.480Z,6.05
2018-06-22T19:37:28.834Z,4.40
2018-06-22T19:39:57.250Z,5.10
2018-06-22T19:42:26.485Z,5.07
2018-06-22T19:45:00.296Z,4.80
2018-06-22T19:47:34.640Z,4.63
2018-06-22T19:50:09.531Z,4.97
2018-06-22T19:52:43.388Z,4.30
2018-06-22T19:55:11.820Z,4.37
2018-06-22T19:57:41.333Z,4.20
2018-06-22T20:00:09.859Z,5.20
2018-06-22T20:02:38.280Z,4.50
2018-06-22T20:05:07.955Z,3.47
2018-06-22T20:07:36.619Z,4.80
2018-06-22T20:10:05.601Z,5.70
2018-06-22T20:12:34.373Z,5.17
2018-06-22T20:15:03.027Z,4.63
2018-06-22T20:17:36.583Z,6.50
2018-06-22T20:20:08.731Z,4.97
2018-06-22T20:22:37.171Z,5.67
2018-06-22T20:25:15.844Z,5.60
2018-06-22T20:27:44.279Z,5.23
2018-06-22T20:30:12.394Z,3.97
2018-06-22T20:32:40.826Z,5.20
2018-06-22T20:35:14.265Z,5.23
2018-06-22T20:37:49.039Z,5.03
2018-06-22T20:40:22.918Z,5.40
2018-06-22T20:42:57.903Z,4.27
2018-06-22T20:45:31.715Z,4.97
2018-06-22T20:48:05.479Z,4.80
2018-06-22T20:50:35.780Z,4.97
2018-06-22T20:53:04.534Z,4.83
2018-06-22T20:55:33.962Z,5.27
2018-06-22T20:58:02.926Z,5.17
2018-06-22T21:00:31.351Z,5.13
2018-06-22T21:02:59.830Z,4.67
2018-06-22T21:05:28.275Z,5.27
2018-06-22T21:07:56.858Z,5.20
2018-06-22T21:10:25.503Z,3.63
2018-06-22T21:12:55.092Z,4.50
2018-06-22T21:15:23.081Z,5.90
2018-06-22T21:17:52.251Z,5.83
2018-06-22T21:20:20.885Z,4.20
2018-06-22T21:22:49.393Z,5.20
2018-06-22T21:25:17.818Z,5.73
2018-06-22T21:27:51.603Z,4.80
2018-06-22T21:30:25.382Z,6.80
2018-06-22T21:32:59.791Z,5.60
2018-06-22T21:35:34.395Z,4.57
2018-06-22T21:38:08.042Z,3.83
2018-06-22T21:40:36.447Z,4.73
2018-06-22T21:43:07.831Z,5.30
2018-06-22T21:45:36.548Z,5.05
2018-06-22T21:48:11.524Z,5.10
2018-06-22T21:50:40.739Z,4.80
2018-06-22T21:53:19.747Z,5.17
2018-06-22T21:55:49.083Z,4.53
2018-06-22T21:58:17.646Z,4.72
2018-06-22T22:00:47.159Z,5.05
2018-06-22T22:03:15.863Z,4.72
2018-06-22T22:05:44.835Z,5.47
2018-06-22T22:08:13.405Z,5.17
2018-06-22T22:11:14.455Z,5.40
2018-06-22T22:13:43.916Z,6.25
2018-06-22T22:16:12.432Z,5.53
2018-06-22T22:18:41.411Z,5.50
2018-06-22T22:21:10.517Z,5.22
2018-06-22T22:23:38.986Z,5.55
2018-06-22T22:26:07.349Z,6.35
2018-06-22T22:28:35.710Z,4.65
2018-06-22T22:31:04.060Z,5.00
2018-06-22T22:33:32.406Z,5.33
2018-06-22T22:36:01.783Z,6.42
2018-06-22T22:38:30.807Z,6.35
2018-06-22T22:40:59.193Z,5.53
2018-06-22T22:43:27.663Z,5.07
2018-06-22T22:45:56.031Z,6.95
2018-06-22T22:48:24.503Z,5.12
2018-06-22T22:50:52.887Z,5.50
2018-06-22T22:53:21.211Z,6.17
2018-06-22T22:55:49.710Z,7.22
2018-06-22T22:58:18.076Z,6.35
2018-06-22T23:00:46.387Z,5.25
2018-06-22T23:03:15.315Z,5.70
2018-06-22T23:05:44.362Z,5.95
2018-06-22T23:08:12.494Z,5.80
2018-06-22T23:10:40.967Z,4.50
2018-06-22T23:13:09.297Z,4.77
2018-06-22T23:15:37.715Z,6.10
2018-06-22T23:18:06.879Z,5.47
2018-06-22T23:20:35.403Z,4.87
2018-06-22T23:23:15.206Z,5.58
2018-06-22T23:25:43.586Z,6.10
2018-06-22T23:28:11.929Z,4.97
2018-06-22T23:30:40.320Z,5.22
2018-06-22T23:33:08.631Z,5.60
2018-06-22T23:35:36.954Z,4.85
2018-06-22T23:38:05.542Z,4.60
2018-06-22T23:40:33.854Z,7.20
2018-06-22T23:43:02.283Z,7.08
2018-06-22T23:45:30.644Z,4.80
2018-06-22T23:47:59.095Z,4.83
2018-06-22T23:50:27.440Z,4.60
2018-06-22T23:52:55.944Z,5.72
2018-06-22T23:55:24.283Z,4.53
2018-06-22T23:57:52.610Z,4.87
