createdAt,value
2023-01-30T00:01:43.439Z,99.90
2023-01-30T00:04:12.520Z,99.90
2023-01-30T00:06:41.003Z,99.90
2023-01-30T00:09:10.616Z,99.90
2023-01-30T00:11:37.302Z,99.90
2023-01-30T00:16:31.358Z,99.90
2023-01-30T00:21:25.284Z,99.90
2023-01-30T00:23:52.070Z,99.90
2023-01-30T00:26:18.896Z,99.90
2023-01-30T00:28:45.660Z,99.90
2023-01-30T00:31:12.413Z,99.90
2023-01-30T00:33:39.649Z,99.90
2023-01-30T00:36:07.042Z,99.90
2023-01-30T00:38:33.862Z,99.90
2023-01-30T00:41:00.608Z,99.90
2023-01-30T00:46:39.144Z,99.90
2023-01-30T00:49:05.854Z,99.90
2023-01-30T00:51:32.670Z,99.90
2023-01-30T00:56:26.732Z,99.90
2023-01-30T01:01:20.545Z,99.90
2023-01-30T01:03:47.291Z,99.90
2023-01-30T01:06:14.049Z,99.90
2023-01-30T01:11:07.997Z,99.90
2023-01-30T01:13:34.909Z,99.90
2023-01-30T01:16:01.768Z,99.90
2023-01-30T01:18:28.617Z,99.90
2023-01-30T01:20:55.381Z,99.90
2023-01-30T01:23:22.152Z,99.90
2023-01-30T01:25:48.935Z,99.90
2023-01-30T01:28:15.930Z,99.90
2023-01-30T01:30:42.615Z,99.90
2023-01-30T01:33:09.299Z,99.90
2023-01-30T01:35:41.099Z,99.90
2023-01-30T01:40:53.445Z,99.90
2023-01-30T01:43:26.049Z,99.90
2023-01-30T01:45:58.735Z,99.90
2023-01-30T01:48:32.903Z,99.90
2023-01-30T01:51:05.262Z,99.90
2023-01-30T01:53:48.531Z,99.90
2023-01-30T01:56:18.444Z,99.90
2023-01-30T01:58:51.259Z,99.90
2023-01-30T02:01:18.248Z,99.90
2023-01-30T02:03:50.757Z,99.90
2023-01-30T02:06:19.056Z,99.90
2023-01-30T02:08:54.174Z,99.90
2023-01-30T02:11:39.095Z,99.90
2023-01-30T02:14:07.447Z,99.90
2023-01-30T02:16:35.806Z,99.90
2023-01-30T02:19:03.123Z,99.90
2023-01-30T02:21:51.472Z,99.90
2023-01-30T02:24:43.229Z,99.90
2023-01-30T02:27:19.268Z,99.90
2023-01-30T02:29:59.237Z,99.90
2023-01-30T02:32:50.574Z,99.90
2023-01-30T02:35:41.435Z,99.90
2023-01-30T02:38:08.087Z,99.90
2023-01-30T02:40:57.585Z,99.90
2023-01-30T02:43:40.470Z,99.90
2023-01-30T02:46:19.791Z,99.90
2023-01-30T02:48:47.789Z,99.90
2023-01-30T02:51:20.737Z,99.90
2023-01-30T02:53:48.727Z,99.90
2023-01-30T02:56:15.761Z,99.90
2023-01-30T02:58:49.391Z,99.90
2023-01-30T03:01:51.771Z,99.90
2023-01-30T03:04:58.528Z,99.90
2023-01-30T03:07:35.550Z,99.90
2023-01-30T03:10:14.284Z,99.90
2023-01-30T03:12:58.361Z,99.90
2023-01-30T03:15:41.022Z,99.90
2023-01-30T03:18:08.286Z,99.90
2023-01-30T03:20:39.828Z,99.90
2023-01-30T03:25:35.752Z,99.90
2023-01-30T03:28:03.909Z,99.90
2023-01-30T03:30:30.679Z,99.90
2023-01-30T03:32:57.573Z,99.90
2023-01-30T03:37:51.826Z,99.90
2023-01-30T03:40:18.824Z,99.90
2023-01-30T03:42:45.645Z,99.90
2023-01-30T03:45:13.108Z,99.90
2023-01-30T03:47:40.086Z,99.90
2023-01-30T03:50:07.085Z,99.90
2023-01-30T03:52:36.912Z,99.90
2023-01-30T03:55:04.771Z,99.90
2023-01-30T03:57:31.581Z,99.90
2023-01-30T03:59:58.397Z,99.90
2023-01-30T04:02:26.245Z,99.90
2023-01-30T04:04:53.615Z,99.90
2023-01-30T04:07:20.365Z,99.90
2023-01-30T04:09:47.124Z,99.90
2023-01-30T04:12:14.203Z,99.90
2023-01-30T04:14:41.276Z,99.90
2023-01-30T04:17:08.120Z,99.90
2023-01-30T04:19:34.875Z,99.90
2023-01-30T04:22:01.580Z,99.90
2023-01-30T04:24:28.373Z,99.90
2023-01-30T04:26:55.236Z,99.90
2023-01-30T04:29:22.055Z,99.90
2023-01-30T04:31:48.736Z,99.90
2023-01-30T04:34:15.514Z,99.90
2023-01-30T04:36:42.314Z,99.90
2023-01-30T04:39:09.077Z,99.90
2023-01-30T04:41:35.864Z,99.90
2023-01-30T04:44:02.709Z,99.90
2023-01-30T04:46:29.599Z,99.90
2023-01-30T04:48:56.354Z,99.90
2023-01-30T04:51:23.064Z,99.90
2023-01-30T04:53:49.788Z,99.90
2023-01-30T04:56:16.541Z,99.90
2023-01-30T04:58:43.243Z,99.90
2023-01-30T05:01:17.168Z,99.90
2023-01-30T05:03:43.981Z,99.90
2023-01-30T05:06:10.673Z,99.90
2023-01-30T05:08:37.487Z,99.90
2023-01-30T05:11:04.326Z,99.90
2023-01-30T05:13:31.033Z,99.90
2023-01-30T05:15:57.818Z,99.90
2023-01-30T05:18:24.653Z,99.90
2023-01-30T05:20:51.381Z,99.90
2023-01-30T05:23:18.142Z,99.90
2023-01-30T05:25:44.877Z,99.90
2023-01-30T05:28:11.592Z,99.90
2023-01-30T05:30:38.424Z,99.90
2023-01-30T05:33:05.252Z,99.90
2023-01-30T05:35:31.972Z,99.90
2023-01-30T05:37:59.517Z,99.90
2023-01-30T05:40:27.988Z,99.90
2023-01-30T05:42:54.727Z,99.90
2023-01-30T05:47:56.290Z,99.90
2023-01-30T05:50:23.227Z,99.90
2023-01-30T05:52:49.954Z,99.90
2023-01-30T05:55:17.160Z,99.90
2023-01-30T06:00:11.910Z,99.90
2023-01-30T06:02:38.733Z,99.90
2023-01-30T06:05:05.851Z,99.90
2023-01-30T06:07:32.641Z,99.90
2023-01-30T06:12:26.721Z,99.90
2023-01-30T06:14:53.463Z,99.90
2023-01-30T06:17:20.166Z,99.90
2023-01-30T06:22:13.986Z,99.90
2023-01-30T06:24:40.682Z,99.90
2023-01-30T06:27:07.394Z,99.90
2023-01-30T06:29:34.068Z,99.90
2023-01-30T06:32:00.733Z,99.90
2023-01-30T06:34:27.500Z,99.90
2023-01-30T06:36:54.428Z,99.90
2023-01-30T06:39:21.157Z,99.90
2023-01-30T06:41:47.938Z,99.90
2023-01-30T06:44:14.717Z,99.90
2023-01-30T06:49:08.668Z,99.90
2023-01-30T06:54:02.609Z,99.90
2023-01-30T06:56:29.348Z,99.90
2023-01-30T06:58:56.103Z,99.90
2023-01-30T07:01:22.928Z,99.90
2023-01-30T07:03:49.763Z,99.90
2023-01-30T07:06:16.535Z,99.90
2023-01-30T07:08:44.480Z,99.90
2023-01-30T07:11:11.371Z,99.90
2023-01-30T07:13:38.111Z,99.90
2023-01-30T07:16:08.027Z,99.90
2023-01-30T07:18:34.725Z,99.90
2023-01-30T07:21:01.517Z,99.90
2023-01-30T07:23:28.240Z,99.90
2023-01-30T07:25:55.533Z,99.90
2023-01-30T07:28:22.496Z,99.90
2023-01-30T07:33:20.615Z,99.90
2023-01-30T07:38:14.482Z,99.90
2023-01-30T07:40:41.243Z,99.90
2023-01-30T07:43:11.478Z,99.90
2023-01-30T07:45:39.508Z,99.90
2023-01-30T07:48:07.140Z,99.90
2023-01-30T07:50:33.942Z,99.90
2023-01-30T07:53:03.970Z,99.90
2023-01-30T07:55:30.711Z,99.90
2023-01-30T07:57:57.518Z,99.90
2023-01-30T08:00:24.476Z,99.90
2023-01-30T08:02:51.220Z,99.90
2023-01-30T08:05:18.233Z,99.90
2023-01-30T08:07:47.337Z,99.90
2023-01-30T08:10:14.685Z,99.90
2023-01-30T08:12:41.971Z,99.90
2023-01-30T08:15:10.422Z,99.90
2023-01-30T08:17:37.430Z,99.90
2023-01-30T08:20:04.792Z,99.90
2023-01-30T08:24:58.682Z,99.90
2023-01-30T08:27:25.511Z,99.90
2023-01-30T08:29:52.310Z,99.90
2023-01-30T08:32:19.030Z,99.90
2023-01-30T08:34:45.743Z,99.90
2023-01-30T08:37:12.552Z,99.90
2023-01-30T08:39:39.205Z,99.90
2023-01-30T08:42:06.011Z,99.90
2023-01-30T08:44:32.678Z,99.90
2023-01-30T08:46:59.380Z,99.90
2023-01-30T08:49:26.164Z,99.90
2023-01-30T08:51:52.906Z,99.90
2023-01-30T08:54:19.611Z,99.90
2023-01-30T08:56:46.416Z,99.90
2023-01-30T08:59:13.257Z,99.90
2023-01-30T09:01:40.100Z,99.90
2023-01-30T09:04:06.870Z,99.90
2023-01-30T09:06:33.605Z,99.90
2023-01-30T09:09:00.819Z,99.90
2023-01-30T09:11:27.719Z,99.90
2023-01-30T09:13:54.466Z,99.90
2023-01-30T09:16:21.270Z,99.90
2023-01-30T09:18:48.006Z,99.90
2023-01-30T09:21:14.885Z,99.90
2023-01-30T09:23:41.794Z,99.90
2023-01-30T09:26:08.722Z,99.90
2023-01-30T09:28:35.753Z,99.90
2023-01-30T09:31:03.052Z,99.90
2023-01-30T09:33:30.066Z,99.70
2023-01-30T09:35:57.027Z,99.30
2023-01-30T09:38:23.724Z,99.70
2023-01-30T09:41:13.523Z,98.30
2023-01-30T09:44:03.875Z,97.90
2023-01-30T09:46:51.557Z,98.30
2023-01-30T09:49:30.692Z,98.90
2023-01-30T09:52:09.730Z,98.90
2023-01-30T09:54:42.622Z,99.00
2023-01-30T09:57:22.794Z,99.60
2023-01-30T10:00:13.667Z,99.50
2023-01-30T10:02:52.263Z,99.70
2023-01-30T10:05:19.477Z,99.90
2023-01-30T10:08:01.542Z,99.90
2023-01-30T10:11:09.677Z,99.90
2023-01-30T10:13:58.801Z,99.90
2023-01-30T10:16:35.112Z,99.90
2023-01-30T10:19:01.869Z,99.90
2023-01-30T10:21:52.268Z,99.70
2023-01-30T10:24:52.139Z,99.30
2023-01-30T10:27:21.001Z,98.90
2023-01-30T10:29:57.234Z,99.30
2023-01-30T10:32:43.910Z,98.90
2023-01-30T10:35:18.026Z,98.30
2023-01-30T10:38:04.331Z,98.30
2023-01-30T10:40:38.084Z,98.80
2023-01-30T10:43:45.878Z,98.40
2023-01-30T10:46:56.459Z,98.40
2023-01-30T10:49:49.856Z,99.00
2023-01-30T10:52:31.423Z,99.40
2023-01-30T10:55:04.341Z,99.50
2023-01-30T10:57:46.131Z,99.90
2023-01-30T11:00:36.169Z,99.80
2023-01-30T11:03:11.818Z,99.80
2023-01-30T11:05:51.918Z,99.90
2023-01-30T11:08:21.371Z,99.80
2023-01-30T11:10:48.829Z,99.30
2023-01-30T11:13:38.029Z,99.40
2023-01-30T11:16:08.304Z,98.00
2023-01-30T11:21:44.010Z,97.20
2023-01-30T11:24:17.747Z,97.80
2023-01-30T11:26:48.162Z,99.40
2023-01-30T11:29:31.449Z,99.70
2023-01-30T11:32:04.017Z,98.80
2023-01-30T11:34:31.056Z,97.40
2023-01-30T11:37:14.825Z,97.00
2023-01-30T11:39:50.903Z,97.50
2023-01-30T11:42:20.215Z,97.40
2023-01-30T11:44:47.076Z,98.00
2023-01-30T11:47:26.379Z,99.00
2023-01-30T11:49:59.308Z,99.90
2023-01-30T11:52:45.457Z,99.90
2023-01-30T11:55:18.739Z,99.90
2023-01-30T11:57:53.956Z,99.90
2023-01-30T12:00:24.255Z,99.90
2023-01-30T12:02:54.255Z,99.90
2023-01-30T12:05:28.459Z,99.90
2023-01-30T12:08:24.795Z,99.90
2023-01-30T12:11:01.536Z,99.90
2023-01-30T12:13:43.640Z,99.90
2023-01-30T12:16:46.716Z,99.90
2023-01-30T12:19:32.875Z,99.90
2023-01-30T12:22:18.990Z,99.90
2023-01-30T12:24:59.699Z,99.90
2023-01-30T12:28:01.313Z,99.90
2023-01-30T12:30:57.371Z,99.90
2023-01-30T12:33:30.820Z,99.90
2023-01-30T12:36:24.391Z,99.90
2023-01-30T12:39:05.927Z,99.90
2023-01-30T12:42:03.378Z,99.90
2023-01-30T12:45:11.976Z,99.90
2023-01-30T12:47:41.753Z,99.90
2023-01-30T12:50:21.199Z,99.90
2023-01-30T12:53:07.552Z,99.90
2023-01-30T12:55:45.355Z,99.90
2023-01-30T12:58:38.813Z,99.20
2023-01-30T13:01:45.308Z,98.20
2023-01-30T13:04:30.998Z,97.70
2023-01-30T13:07:25.080Z,96.30
2023-01-30T13:10:23.465Z,96.20
2023-01-30T13:13:11.821Z,97.60
2023-01-30T13:15:49.644Z,98.70
2023-01-30T13:18:50.797Z,98.80
2023-01-30T13:21:41.285Z,98.50
2023-01-30T13:24:07.979Z,99.30
2023-01-30T13:26:37.275Z,99.70
2023-01-30T13:29:20.578Z,99.70
2023-01-30T13:31:54.173Z,99.60
2023-01-30T13:34:36.110Z,99.50
2023-01-30T13:37:08.855Z,99.90
2023-01-30T13:39:42.747Z,99.70
2023-01-30T13:42:32.292Z,99.60
2023-01-30T13:45:01.366Z,99.40
2023-01-30T13:47:49.861Z,98.30
2023-01-30T13:50:31.714Z,97.80
2023-01-30T13:53:12.849Z,96.60
2023-01-30T13:55:51.365Z,96.30
2023-01-30T13:58:46.128Z,96.40
2023-01-30T14:01:14.547Z,96.30
2023-01-30T14:03:44.499Z,95.60
2023-01-30T14:06:26.431Z,95.10
2023-01-30T14:08:59.202Z,95.60
2023-01-30T14:11:38.939Z,95.30
2023-01-30T14:14:38.368Z,95.50
2023-01-30T14:17:23.950Z,94.60
2023-01-30T14:20:15.158Z,94.80
2023-01-30T14:22:59.265Z,94.60
2023-01-30T14:25:25.954Z,95.40
2023-01-30T14:27:59.336Z,96.00
2023-01-30T14:30:32.201Z,96.10
2023-01-30T14:33:02.050Z,95.60
2023-01-30T14:35:33.153Z,95.80
2023-01-30T14:38:10.702Z,95.90
2023-01-30T14:40:45.601Z,96.20
2023-01-30T14:43:12.377Z,95.80
2023-01-30T14:46:00.894Z,95.70
2023-01-30T14:48:37.631Z,96.00
2023-01-30T14:51:26.049Z,95.50
2023-01-30T14:54:00.809Z,95.80
2023-01-30T14:56:45.443Z,95.20
2023-01-30T14:59:24.090Z,95.80
2023-01-30T15:02:04.626Z,95.70
2023-01-30T15:04:40.825Z,95.70
2023-01-30T15:07:18.565Z,96.10
2023-01-30T15:09:55.874Z,95.90
2023-01-30T15:12:55.910Z,95.80
2023-01-30T15:16:01.224Z,96.20
2023-01-30T15:18:52.069Z,96.30
2023-01-30T15:21:25.061Z,96.50
2023-01-30T15:23:58.827Z,96.80
2023-01-30T15:26:49.847Z,96.80
2023-01-30T15:29:19.518Z,96.70
2023-01-30T15:32:00.145Z,96.90
2023-01-30T15:34:31.596Z,97.00
2023-01-30T15:36:58.464Z,97.00
2023-01-30T15:39:27.076Z,97.60
2023-01-30T15:41:59.090Z,97.40
2023-01-30T15:44:46.280Z,97.60
2023-01-30T15:47:43.340Z,97.50
2023-01-30T15:50:11.101Z,97.80
2023-01-30T15:52:44.932Z,98.10
2023-01-30T15:55:24.615Z,97.90
2023-01-30T15:57:57.150Z,98.10
2023-01-30T16:00:34.604Z,97.90
2023-01-30T16:03:04.199Z,98.20
2023-01-30T16:05:31.514Z,98.20
2023-01-30T16:08:09.459Z,98.20
2023-01-30T16:10:45.458Z,98.00
2023-01-30T16:13:12.229Z,98.00
2023-01-30T16:15:46.322Z,98.30
2023-01-30T16:18:25.028Z,98.70
2023-01-30T16:21:05.193Z,98.70
2023-01-30T16:23:42.885Z,98.60
2023-01-30T16:26:17.921Z,98.10
2023-01-30T16:28:45.217Z,97.80
2023-01-30T16:31:12.422Z,97.80
2023-01-30T16:33:39.381Z,97.70
2023-01-30T16:36:19.766Z,98.60
2023-01-30T16:38:48.035Z,98.80
2023-01-30T16:41:31.226Z,98.80
2023-01-30T16:44:20.872Z,99.20
2023-01-30T16:46:59.062Z,99.50
2023-01-30T16:49:43.199Z,99.90
2023-01-30T16:52:25.910Z,99.90
2023-01-30T16:54:59.311Z,99.90
2023-01-30T16:57:40.518Z,99.90
2023-01-30T17:00:22.825Z,99.90
2023-01-30T17:03:04.930Z,99.90
2023-01-30T17:05:39.862Z,99.90
2023-01-30T17:08:26.795Z,99.90
2023-01-30T17:10:55.288Z,99.90
2023-01-30T17:13:36.928Z,99.90
2023-01-30T17:16:23.672Z,99.90
2023-01-30T17:18:56.001Z,99.90
2023-01-30T17:21:25.264Z,99.90
2023-01-30T17:23:57.819Z,99.90
2023-01-30T17:26:24.705Z,99.90
2023-01-30T17:28:51.529Z,99.90
2023-01-30T17:31:20.280Z,99.90
2023-01-30T17:33:47.555Z,99.90
2023-01-30T17:36:23.084Z,99.90
2023-01-30T17:38:51.193Z,99.90
2023-01-30T17:41:28.375Z,99.90
2023-01-30T17:43:55.223Z,99.90
2023-01-30T17:46:26.976Z,99.90
2023-01-30T17:48:53.707Z,99.90
2023-01-30T17:51:20.455Z,99.90
2023-01-30T17:53:47.199Z,99.90
2023-01-30T17:56:32.554Z,99.90
2023-01-30T17:58:59.378Z,99.90
2023-01-30T18:03:53.478Z,99.90
2023-01-30T18:06:20.223Z,99.90
2023-01-30T18:08:47.036Z,99.90
2023-01-30T18:11:14.908Z,99.90
2023-01-30T18:13:47.812Z,99.90
2023-01-30T18:16:32.836Z,99.90
2023-01-30T18:19:03.989Z,99.90
2023-01-30T18:21:31.193Z,99.90
2023-01-30T18:23:58.495Z,99.90
2023-01-30T18:26:25.871Z,99.90
2023-01-30T18:28:53.386Z,99.90
2023-01-30T18:31:23.808Z,99.90
2023-01-30T18:33:52.110Z,99.90
2023-01-30T18:36:20.355Z,99.90
2023-01-30T18:38:47.664Z,99.90
2023-01-30T18:41:20.455Z,99.90
2023-01-30T18:43:50.855Z,99.90
2023-01-30T18:46:18.250Z,99.90
2023-01-30T18:48:46.691Z,99.90
2023-01-30T18:51:28.235Z,99.90
2023-01-30T18:53:55.502Z,99.90
2023-01-30T18:56:25.275Z,99.90
2023-01-30T18:58:53.663Z,99.90
2023-01-30T19:01:23.620Z,99.90
2023-01-30T19:03:53.806Z,99.90
2023-01-30T19:06:20.653Z,99.90
2023-01-30T19:08:47.380Z,99.90
2023-01-30T19:11:36.697Z,99.90
2023-01-30T19:14:04.392Z,99.90
2023-01-30T19:16:33.084Z,99.90
2023-01-30T19:19:00.872Z,99.90
2023-01-30T19:21:28.467Z,99.90
2023-01-30T19:23:56.573Z,99.90
2023-01-30T19:26:24.941Z,99.90
2023-01-30T19:28:52.238Z,99.90
2023-01-30T19:31:21.371Z,99.90
2023-01-30T19:33:54.551Z,99.90
2023-01-30T19:36:23.494Z,99.90
2023-01-30T19:38:51.339Z,99.90
2023-01-30T19:41:28.281Z,99.90
2023-01-30T19:43:56.530Z,99.90
2023-01-30T19:46:23.653Z,99.90
2023-01-30T19:48:50.946Z,99.90
2023-01-30T19:51:20.564Z,99.90
2023-01-30T19:53:52.384Z,99.90
2023-01-30T19:56:21.872Z,99.90
2023-01-30T19:58:52.283Z,99.90
2023-01-30T20:01:21.216Z,99.90
2023-01-30T20:03:48.793Z,99.90
2023-01-30T20:06:17.079Z,99.90
2023-01-30T20:08:45.422Z,99.90
2023-01-30T20:11:14.654Z,99.90
2023-01-30T20:13:42.955Z,99.90
2023-01-30T20:16:31.153Z,99.90
2023-01-30T20:19:04.193Z,99.90
2023-01-30T20:21:31.379Z,99.90
2023-01-30T20:23:59.939Z,99.90
2023-01-30T20:26:30.421Z,99.90
2023-01-30T20:28:58.186Z,99.90
2023-01-30T20:31:28.170Z,99.90
2023-01-30T20:33:57.614Z,99.90
2023-01-30T20:36:27.132Z,99.90
2023-01-30T20:38:55.486Z,99.90
2023-01-30T20:41:26.252Z,99.90
2023-01-30T20:43:57.321Z,99.90
2023-01-30T20:46:27.327Z,99.90
2023-01-30T20:48:55.804Z,99.90
2023-01-30T20:51:25.381Z,99.90
2023-01-30T20:53:54.464Z,99.90
2023-01-30T20:56:22.752Z,99.90
2023-01-30T20:58:49.680Z,99.90
2023-01-30T21:01:22.430Z,99.90
2023-01-30T21:03:50.987Z,99.90
2023-01-30T21:06:41.044Z,99.90
2023-01-30T21:09:17.335Z,99.90
2023-01-30T21:11:44.538Z,99.90
2023-01-30T21:14:12.931Z,99.90
2023-01-30T21:16:40.448Z,99.90
2023-01-30T21:19:13.672Z,99.90
2023-01-30T21:21:55.070Z,99.90
2023-01-30T21:24:25.557Z,99.90
2023-01-30T21:26:53.194Z,99.90
2023-01-30T21:29:23.193Z,99.90
2023-01-30T21:31:50.826Z,99.90
2023-01-30T21:34:17.740Z,99.90
2023-01-30T21:37:04.467Z,99.90
2023-01-30T21:39:50.108Z,99.90
2023-01-30T21:42:35.729Z,99.90
2023-01-30T21:45:02.576Z,99.90
2023-01-30T21:49:56.556Z,99.90
2023-01-30T21:52:23.302Z,99.90
2023-01-30T21:54:50.011Z,99.90
2023-01-30T21:57:16.753Z,99.90
2023-01-30T21:59:43.470Z,99.90
2023-01-30T22:02:10.804Z,99.90
2023-01-30T22:04:37.700Z,99.90
2023-01-30T22:09:33.755Z,99.90
2023-01-30T22:12:00.522Z,99.90
2023-01-30T22:14:27.527Z,99.90
2023-01-30T22:16:54.643Z,99.90
2023-01-30T22:19:21.401Z,99.90
2023-01-30T22:21:48.108Z,99.90
2023-01-30T22:24:15.313Z,99.90
2023-01-30T22:26:42.195Z,99.90
2023-01-30T22:29:09.419Z,99.90
2023-01-30T22:31:40.350Z,99.90
2023-01-30T22:34:07.612Z,99.90
2023-01-30T22:36:35.236Z,99.90
2023-01-30T22:39:02.942Z,99.90
2023-01-30T22:41:32.625Z,99.90
2023-01-30T22:44:00.683Z,99.90
2023-01-30T22:46:38.727Z,99.90
2023-01-30T22:49:06.792Z,99.90
2023-01-30T22:51:39.764Z,99.90
2023-01-30T22:54:10.142Z,99.90
2023-01-30T22:56:39.829Z,99.90
2023-01-30T22:59:06.920Z,99.90
2023-01-30T23:01:37.156Z,99.90
2023-01-30T23:04:12.551Z,99.90
2023-01-30T23:06:40.517Z,99.90
2023-01-30T23:09:08.893Z,99.90
2023-01-30T23:11:44.504Z,99.90
2023-01-30T23:14:17.998Z,99.90
2023-01-30T23:16:45.183Z,99.90
2023-01-30T23:19:13.470Z,99.90
2023-01-30T23:21:42.494Z,99.90
2023-01-30T23:24:17.802Z,99.90
2023-01-30T23:26:47.006Z,99.90
2023-01-30T23:29:15.802Z,99.90
2023-01-30T23:31:44.375Z,99.90
2023-01-30T23:34:16.588Z,99.90
2023-01-30T23:36:43.511Z,99.90
2023-01-30T23:39:12.021Z,99.90
2023-01-30T23:41:39.145Z,99.90
2023-01-30T23:44:06.344Z,99.90
2023-01-30T23:46:36.333Z,99.90
2023-01-30T23:51:32.708Z,99.90
2023-01-30T23:53:59.993Z,99.90
2023-01-30T23:56:28.547Z,99.90
2023-01-30T23:58:56.318Z,99.90
