createdAt,value
2022-11-05T00:02:06.937Z,44.40
2022-11-05T00:04:56.263Z,42.70
2022-11-05T00:07:51.367Z,46.80
2022-11-05T00:10:28.019Z,35.80
2022-11-05T00:13:16.837Z,36.90
2022-11-05T00:16:04.610Z,36.20
2022-11-05T00:18:32.351Z,34.50
2022-11-05T00:21:01.732Z,35.70
2022-11-05T00:23:47.368Z,33.80
2022-11-05T00:26:14.941Z,30.40
2022-11-05T00:28:44.125Z,30.20
2022-11-05T00:31:14.733Z,26.80
2022-11-05T00:33:43.784Z,26.20
2022-11-05T00:36:11.562Z,26.90
2022-11-05T00:38:41.817Z,28.20
2022-11-05T00:41:09.183Z,29.30
2022-11-05T00:43:56.237Z,28.10
2022-11-05T00:46:33.046Z,28.70
2022-11-05T00:49:19.205Z,29.20
2022-11-05T00:51:47.166Z,28.40
2022-11-05T00:54:15.403Z,24.10
2022-11-05T00:56:42.872Z,24.70
2022-11-05T00:59:14.030Z,24.50
2022-11-05T01:01:44.256Z,24.40
2022-11-05T01:04:11.298Z,24.50
2022-11-05T01:06:39.467Z,25.60
2022-11-05T01:09:07.461Z,25.20
2022-11-05T01:11:40.362Z,27.10
2022-11-05T01:14:17.659Z,26.00
2022-11-05T01:16:48.728Z,22.00
2022-11-05T01:19:15.774Z,21.90
2022-11-05T01:21:45.822Z,23.60
2022-11-05T01:24:13.626Z,22.30
2022-11-05T01:26:40.731Z,23.30
2022-11-05T01:29:07.907Z,23.50
2022-11-05T01:31:35.363Z,24.20
2022-11-05T01:34:02.591Z,23.00
2022-11-05T01:36:32.492Z,24.50
2022-11-05T01:39:08.449Z,23.30
2022-11-05T01:41:35.860Z,19.60
2022-11-05T01:44:03.661Z,19.70
2022-11-05T01:46:39.314Z,20.60
2022-11-05T01:49:31.208Z,20.20
2022-11-05T01:52:02.086Z,19.60
2022-11-05T01:54:33.135Z,22.20
2022-11-05T01:57:08.604Z,23.10
2022-11-05T01:59:41.051Z,23.60
2022-11-05T02:02:08.314Z,22.20
2022-11-05T02:04:40.881Z,19.10
2022-11-05T02:07:16.084Z,19.70
2022-11-05T02:09:50.016Z,18.70
2022-11-05T02:12:18.952Z,19.60
2022-11-05T02:14:47.069Z,20.90
2022-11-05T02:17:43.378Z,20.80
2022-11-05T02:20:36.026Z,22.20
2022-11-05T02:23:22.013Z,21.00
2022-11-05T02:26:15.167Z,19.80
2022-11-05T02:31:57.156Z,17.90
2022-11-05T02:35:03.201Z,17.80
2022-11-05T02:37:45.460Z,17.80
2022-11-05T02:40:34.822Z,18.00
2022-11-05T02:43:24.452Z,19.90
2022-11-05T02:46:17.163Z,19.70
2022-11-05T02:49:19.945Z,19.00
2022-11-05T02:51:59.077Z,16.10
2022-11-05T02:54:39.290Z,16.50
2022-11-05T02:57:07.359Z,16.90
2022-11-05T02:59:34.491Z,17.10
2022-11-05T03:02:04.483Z,17.70
2022-11-05T03:04:37.035Z,18.30
2022-11-05T03:07:04.163Z,18.10
2022-11-05T03:09:56.400Z,17.50
2022-11-05T03:15:53.149Z,15.70
2022-11-05T03:18:31.983Z,16.80
2022-11-05T03:21:09.792Z,16.40
2022-11-05T03:23:51.071Z,16.40
2022-11-05T03:26:30.887Z,16.80
2022-11-05T03:29:11.190Z,16.70
2022-11-05T03:31:42.318Z,17.80
2022-11-05T03:34:13.743Z,16.80
2022-11-05T03:36:47.833Z,16.60
2022-11-05T03:39:27.534Z,15.60
2022-11-05T03:41:57.552Z,14.80
2022-11-05T03:44:29.723Z,14.00
2022-11-05T03:47:05.070Z,14.20
2022-11-05T03:49:43.582Z,14.40
2022-11-05T03:52:18.815Z,14.40
2022-11-05T03:54:49.323Z,15.10
2022-11-05T03:57:27.763Z,15.10
2022-11-05T03:59:58.542Z,15.00
2022-11-05T04:02:28.184Z,15.40
2022-11-05T04:04:58.271Z,13.30
2022-11-05T04:07:43.766Z,12.80
2022-11-05T04:10:30.429Z,13.80
2022-11-05T04:13:16.189Z,12.60
2022-11-05T04:16:02.180Z,13.80
2022-11-05T04:18:29.279Z,12.30
2022-11-05T04:21:17.283Z,13.60
2022-11-05T04:24:10.633Z,13.00
2022-11-05T04:26:43.951Z,13.60
2022-11-05T04:29:29.948Z,13.40
2022-11-05T04:31:57.401Z,10.70
2022-11-05T04:34:25.377Z,11.60
2022-11-05T04:36:54.297Z,12.60
2022-11-05T04:39:22.201Z,11.20
2022-11-05T04:41:49.803Z,12.60
2022-11-05T04:44:17.503Z,12.20
2022-11-05T04:46:44.525Z,12.20
2022-11-05T04:49:11.578Z,12.50
2022-11-05T04:51:38.695Z,12.20
2022-11-05T04:54:05.788Z,12.70
2022-11-05T04:56:33.734Z,12.50
2022-11-05T04:59:00.692Z,11.40
2022-11-05T05:01:27.806Z,9.60
2022-11-05T05:03:55.331Z,9.90
2022-11-05T05:06:23.732Z,10.30
2022-11-05T05:08:51.900Z,10.70
2022-11-05T05:11:21.965Z,9.90
2022-11-05T05:13:49.956Z,11.40
2022-11-05T05:16:25.769Z,10.70
2022-11-05T05:18:55.960Z,11.00
2022-11-05T05:21:42.711Z,10.80
2022-11-05T05:24:15.859Z,11.80
2022-11-05T05:26:45.793Z,9.90
2022-11-05T05:29:15.253Z,9.50
2022-11-05T05:31:46.306Z,8.80
2022-11-05T05:34:15.314Z,10.70
2022-11-05T05:36:42.457Z,10.80
2022-11-05T05:39:11.449Z,10.20
2022-11-05T05:41:38.437Z,10.70
2022-11-05T05:44:06.913Z,10.10
2022-11-05T05:46:34.326Z,10.60
2022-11-05T05:49:01.997Z,10.40
2022-11-05T05:51:29.089Z,10.30
2022-11-05T05:53:56.287Z,8.80
2022-11-05T05:56:23.332Z,8.60
2022-11-05T05:58:53.793Z,9.20
2022-11-05T06:01:25.164Z,9.00
2022-11-05T06:03:53.024Z,8.90
2022-11-05T06:06:22.325Z,9.90
2022-11-05T06:08:49.766Z,9.50
2022-11-05T06:11:19.679Z,9.80
2022-11-05T06:13:51.906Z,9.40
2022-11-05T06:16:22.620Z,9.30
2022-11-05T06:18:49.927Z,9.60
2022-11-05T06:21:18.065Z,9.60
2022-11-05T06:23:46.767Z,7.90
2022-11-05T06:26:16.481Z,7.50
2022-11-05T06:28:44.772Z,8.40
2022-11-05T06:31:13.734Z,8.50
2022-11-05T06:33:45.041Z,7.90
2022-11-05T06:36:17.523Z,8.80
2022-11-05T06:38:44.765Z,8.40
2022-11-05T06:41:11.872Z,8.50
2022-11-05T06:43:41.431Z,9.00
2022-11-05T06:46:10.631Z,9.00
2022-11-05T06:48:38.815Z,8.90
2022-11-05T06:51:08.771Z,9.60
2022-11-05T06:53:38.004Z,7.20
2022-11-05T06:56:08.084Z,7.70
2022-11-05T06:58:35.158Z,8.30
2022-11-05T07:01:08.824Z,8.20
2022-11-05T07:03:37.015Z,8.30
2022-11-05T07:06:06.450Z,8.40
2022-11-05T07:08:35.670Z,8.10
2022-11-05T07:11:05.089Z,8.10
2022-11-05T07:13:32.422Z,8.10
2022-11-05T07:16:03.375Z,7.90
2022-11-05T07:18:30.406Z,8.20
2022-11-05T07:20:59.852Z,7.30
2022-11-05T07:23:27.051Z,7.20
2022-11-05T07:25:54.273Z,6.90
2022-11-05T07:28:21.757Z,7.40
2022-11-05T07:30:48.699Z,7.70
2022-11-05T07:33:15.910Z,6.80
2022-11-05T07:35:49.332Z,7.30
2022-11-05T07:38:18.153Z,7.50
2022-11-05T07:40:45.301Z,7.20
2022-11-05T07:43:12.497Z,7.40
2022-11-05T07:45:39.837Z,7.40
2022-11-05T07:48:07.484Z,7.60
2022-11-05T07:50:38.332Z,6.50
2022-11-05T07:53:07.905Z,7.20
2022-11-05T07:55:35.721Z,5.70
2022-11-05T07:58:03.748Z,5.60
2022-11-05T08:00:31.199Z,6.70
2022-11-05T08:03:15.430Z,7.10
2022-11-05T08:05:46.190Z,6.80
2022-11-05T08:08:15.646Z,6.80
2022-11-05T08:10:44.269Z,6.50
2022-11-05T08:13:13.139Z,6.20
2022-11-05T08:15:41.375Z,6.60
2022-11-05T08:18:13.510Z,7.30
2022-11-05T08:20:43.201Z,5.90
2022-11-05T08:23:11.547Z,5.40
2022-11-05T08:25:42.190Z,5.90
2022-11-05T08:28:13.745Z,5.60
2022-11-05T08:30:42.268Z,5.30
2022-11-05T08:33:12.076Z,5.70
2022-11-05T08:35:41.196Z,5.70
2022-11-05T08:38:13.886Z,5.80
2022-11-05T08:40:41.850Z,6.50
2022-11-05T08:43:11.508Z,6.00
2022-11-05T08:45:39.392Z,6.00
2022-11-05T08:48:08.397Z,5.70
2022-11-05T08:50:37.342Z,5.40
2022-11-05T08:53:05.712Z,5.30
2022-11-05T08:55:38.716Z,5.20
2022-11-05T08:58:10.757Z,4.80
2022-11-05T09:00:40.544Z,4.40
2022-11-05T09:03:09.944Z,5.20
2022-11-05T09:05:41.913Z,5.00
2022-11-05T09:08:15.059Z,4.80
2022-11-05T09:10:45.524Z,4.90
2022-11-05T09:13:18.764Z,5.10
2022-11-05T09:15:48.731Z,5.30
2022-11-05T09:18:18.473Z,5.20
2022-11-05T09:20:46.797Z,5.00
2022-11-05T09:23:16.214Z,4.80
2022-11-05T09:25:54.334Z,4.20
2022-11-05T09:28:23.611Z,4.10
2022-11-05T09:30:57.020Z,4.20
2022-11-05T09:33:26.958Z,4.40
2022-11-05T09:36:03.527Z,4.30
2022-11-05T09:38:35.559Z,4.30
2022-11-05T09:41:12.792Z,4.40
2022-11-05T09:43:58.753Z,4.20
2022-11-05T09:49:27.072Z,4.30
2022-11-05T09:51:57.695Z,4.10
2022-11-05T09:54:28.844Z,4.80
2022-11-05T09:56:56.623Z,4.70
2022-11-05T09:59:41.441Z,4.20
2022-11-05T10:02:30.507Z,3.80
2022-11-05T10:05:09.163Z,3.60
2022-11-05T10:07:51.505Z,4.00
2022-11-05T10:10:41.895Z,3.80
2022-11-05T10:13:37.305Z,4.40
2022-11-05T10:28:45.671Z,4.70
2022-11-05T10:31:16.561Z,4.10
2022-11-05T10:33:50.441Z,4.00
2022-11-05T10:36:43.404Z,3.90
2022-11-05T10:39:23.839Z,4.00
2022-11-05T10:42:15.655Z,4.50
2022-11-05T10:44:47.982Z,4.50
2022-11-05T10:47:52.607Z,4.30
2022-11-05T10:50:23.440Z,4.10
2022-11-05T10:53:00.510Z,4.40
2022-11-05T10:55:46.862Z,4.50
2022-11-05T10:58:13.953Z,4.40
2022-11-05T11:00:48.452Z,4.10
2022-11-05T11:03:35.339Z,3.70
2022-11-05T11:06:07.933Z,3.60
2022-11-05T11:08:43.447Z,3.60
2022-11-05T11:11:13.741Z,4.20
2022-11-05T11:13:58.063Z,3.90
2022-11-05T11:16:28.640Z,4.30
2022-11-05T11:18:59.880Z,4.40
2022-11-05T11:21:32.451Z,4.00
2022-11-05T11:24:07.223Z,3.70
2022-11-05T11:26:40.826Z,4.10
2022-11-05T11:29:26.290Z,4.10
2022-11-05T11:32:00.000Z,4.20
2022-11-05T11:34:30.790Z,3.90
2022-11-05T11:37:07.020Z,3.70
2022-11-05T11:39:34.909Z,3.40
2022-11-05T11:42:29.417Z,3.70
2022-11-05T11:44:59.445Z,3.70
2022-11-05T11:47:36.129Z,3.70
2022-11-05T11:50:03.424Z,3.50
2022-11-05T11:52:39.390Z,3.30
2022-11-05T11:55:13.066Z,2.40
2022-11-05T11:58:07.808Z,2.30
2022-11-05T12:00:41.194Z,2.20
2022-11-05T12:03:24.696Z,2.30
2022-11-05T12:06:05.724Z,2.50
2022-11-05T12:08:35.781Z,2.10
2022-11-05T12:11:29.286Z,2.20
2022-11-05T12:13:56.787Z,2.30
2022-11-05T12:16:55.964Z,1.90
2022-11-05T12:19:44.632Z,2.00
2022-11-05T12:22:14.702Z,1.70
2022-11-05T12:25:09.551Z,1.70
2022-11-05T12:28:08.068Z,1.80
2022-11-05T12:31:03.842Z,1.40
2022-11-05T12:33:47.626Z,1.70
2022-11-05T12:36:53.982Z,1.10
2022-11-05T12:39:38.730Z,0.90
2022-11-05T12:42:54.575Z,0.90
2022-11-05T12:45:35.883Z,0.80
2022-11-05T12:48:29.222Z,1.00
2022-11-05T12:51:40.610Z,1.10
2022-11-05T12:54:48.906Z,0.70
2022-11-05T12:57:21.144Z,0.80
2022-11-05T12:59:56.391Z,0.80
2022-11-05T13:02:30.774Z,0.60
2022-11-05T13:05:01.455Z,0.80
2022-11-05T13:07:35.689Z,1.00
2022-11-05T13:10:22.660Z,1.20
2022-11-05T13:13:03.839Z,1.00
2022-11-05T13:15:49.788Z,1.10
2022-11-05T13:18:39.934Z,0.90
2022-11-05T13:21:10.797Z,1.00
2022-11-05T13:23:53.441Z,0.80
2022-11-05T13:26:33.155Z,1.00
2022-11-05T13:29:15.174Z,1.00
2022-11-05T13:32:15.282Z,1.20
2022-11-05T13:34:42.472Z,1.10
2022-11-05T13:37:30.579Z,1.20
2022-11-05T13:40:07.441Z,1.70
2022-11-05T13:43:02.754Z,1.40
2022-11-05T13:45:37.221Z,1.20
2022-11-05T13:48:28.989Z,1.50
2022-11-05T13:51:19.352Z,1.50
2022-11-05T13:54:02.965Z,1.20
2022-11-05T13:56:55.269Z,1.30
2022-11-05T14:00:01.823Z,1.30
2022-11-05T14:02:49.432Z,0.90
2022-11-05T14:05:38.758Z,1.60
2022-11-05T14:11:32.673Z,1.00
2022-11-05T14:14:08.375Z,0.80
2022-11-05T14:17:16.553Z,1.30
2022-11-05T14:20:12.602Z,1.00
2022-11-05T14:22:42.216Z,1.30
2022-11-05T14:51:38.991Z,1.70
2022-11-05T14:54:39.106Z,1.70
2022-11-05T14:57:06.858Z,1.90
2022-11-05T15:00:01.848Z,1.60
2022-11-05T15:02:38.351Z,2.20
2022-11-05T15:05:38.315Z,1.60
2022-11-05T15:08:25.359Z,1.50
2022-11-05T15:10:56.848Z,1.90
2022-11-05T15:13:52.250Z,1.90
2022-11-05T15:16:32.740Z,1.50
2022-11-05T15:19:10.532Z,1.40
2022-11-05T15:21:42.161Z,1.50
2022-11-05T15:24:14.632Z,1.30
2022-11-05T15:27:08.381Z,1.50
2022-11-05T15:29:50.384Z,1.70
2022-11-05T15:32:26.940Z,1.70
2022-11-05T15:34:57.228Z,1.60
2022-11-05T15:37:29.730Z,1.40
2022-11-05T15:39:59.693Z,1.60
2022-11-05T15:42:28.729Z,1.40
2022-11-05T15:45:00.998Z,1.00
2022-11-05T15:47:37.315Z,1.40
2022-11-05T15:50:14.887Z,1.40
2022-11-05T15:52:58.675Z,1.30
2022-11-05T15:58:25.252Z,1.10
2022-11-05T16:00:55.940Z,1.50
2022-11-05T16:03:33.609Z,1.10
2022-11-05T16:06:06.131Z,1.30
2022-11-05T16:08:46.727Z,1.30
2022-11-05T16:11:23.312Z,1.00
2022-11-05T16:13:52.554Z,1.00
2022-11-05T16:16:33.110Z,1.40
2022-11-05T16:19:01.682Z,1.20
2022-11-05T16:21:29.871Z,1.40
2022-11-05T16:24:00.396Z,1.20
2022-11-05T16:29:35.677Z,1.00
2022-11-05T16:32:16.904Z,1.00
2022-11-05T16:34:52.025Z,1.00
2022-11-05T16:37:24.875Z,1.10
2022-11-05T16:39:53.505Z,1.00
2022-11-05T16:42:24.159Z,1.00
2022-11-05T16:44:54.095Z,1.30
2022-11-05T16:47:23.842Z,1.00
2022-11-05T16:49:52.648Z,1.10
2022-11-05T16:52:23.264Z,1.10
2022-11-05T16:54:51.983Z,1.30
2022-11-05T16:57:35.470Z,1.30
2022-11-05T17:00:08.929Z,0.90
2022-11-05T17:02:37.133Z,0.80
2022-11-05T17:05:36.330Z,1.00
2022-11-05T17:08:06.249Z,0.90
2022-11-05T17:10:33.653Z,1.20
2022-11-05T17:13:05.215Z,0.80
2022-11-05T17:15:35.934Z,1.00
2022-11-05T17:18:05.302Z,1.00
2022-11-05T17:20:42.114Z,0.90
2022-11-05T17:23:13.180Z,1.00
2022-11-05T17:25:43.456Z,1.00
2022-11-05T17:28:11.775Z,1.00
2022-11-05T17:30:41.745Z,1.00
2022-11-05T17:33:11.966Z,0.80
2022-11-05T17:35:41.411Z,1.00
2022-11-05T17:38:13.168Z,0.70
2022-11-05T17:40:41.910Z,1.10
2022-11-05T17:43:10.622Z,1.00
2022-11-05T17:45:50.560Z,1.10
2022-11-05T17:48:19.354Z,1.00
2022-11-05T17:50:49.492Z,1.30
2022-11-05T17:53:18.860Z,0.80
2022-11-05T17:55:49.404Z,0.80
2022-11-05T17:58:16.975Z,1.20
2022-11-05T18:00:46.168Z,0.90
2022-11-05T18:03:14.915Z,1.20
2022-11-05T18:05:43.214Z,1.00
2022-11-05T18:08:11.552Z,0.90
2022-11-05T18:10:42.718Z,1.20
2022-11-05T18:13:11.346Z,0.90
2022-11-05T18:15:41.614Z,0.70
2022-11-05T18:18:09.210Z,0.80
2022-11-05T18:20:36.584Z,0.90
2022-11-05T18:23:05.408Z,0.90
2022-11-05T18:25:32.836Z,0.90
2022-11-05T18:28:01.411Z,0.80
2022-11-05T18:30:29.110Z,0.90
2022-11-05T18:32:56.357Z,1.10
2022-11-05T18:35:23.568Z,1.00
2022-11-05T18:37:51.825Z,1.00
2022-11-05T18:40:41.448Z,1.00
2022-11-05T18:43:10.300Z,0.80
2022-11-05T18:45:39.425Z,0.90
2022-11-05T18:48:07.953Z,1.20
2022-11-05T18:50:37.115Z,1.20
2022-11-05T18:53:05.255Z,1.00
2022-11-05T18:55:33.257Z,1.10
2022-11-05T18:58:00.890Z,1.10
2022-11-05T19:00:28.477Z,1.20
2022-11-05T19:02:56.577Z,1.20
2022-11-05T19:05:29.382Z,0.60
2022-11-05T19:07:57.761Z,0.80
2022-11-05T19:10:28.673Z,1.00
2022-11-05T19:12:56.996Z,1.00
2022-11-05T19:15:25.242Z,1.00
2022-11-05T19:17:53.228Z,1.00
2022-11-05T19:20:20.716Z,1.00
2022-11-05T19:22:53.097Z,0.80
2022-11-05T19:25:21.268Z,0.80
2022-11-05T19:27:49.555Z,1.10
2022-11-05T19:30:17.522Z,0.90
2022-11-05T19:32:46.596Z,0.80
2022-11-05T19:35:17.484Z,1.20
2022-11-05T19:37:45.676Z,1.20
2022-11-05T19:40:13.538Z,0.60
2022-11-05T19:42:41.361Z,1.00
2022-11-05T19:45:42.813Z,0.80
2022-11-05T19:47:57.571Z,1.20
2022-11-05T19:50:35.969Z,0.70
2022-11-05T19:53:08.934Z,1.00
2022-11-05T19:55:41.190Z,1.00
2022-11-05T19:58:09.173Z,0.90
2022-11-05T20:00:38.890Z,0.70
2022-11-05T20:03:07.169Z,0.90
2022-11-05T20:05:35.701Z,1.00
2022-11-05T20:08:03.807Z,0.70
2022-11-05T20:10:31.861Z,0.70
2022-11-05T20:12:59.884Z,0.70
2022-11-05T20:15:27.179Z,1.20
2022-11-05T20:17:56.781Z,0.70
2022-11-05T20:20:28.553Z,0.70
2022-11-05T20:22:56.654Z,0.90
2022-11-05T20:25:24.900Z,0.80
2022-11-05T20:27:52.942Z,0.70
2022-11-05T20:30:22.455Z,0.60
2022-11-05T20:32:57.626Z,0.60
2022-11-05T20:35:26.290Z,1.10
2022-11-05T20:37:54.566Z,0.70
2022-11-05T20:40:22.871Z,1.00
2022-11-05T20:42:53.251Z,0.70
2022-11-05T20:45:20.685Z,0.80
2022-11-05T20:47:49.257Z,0.90
2022-11-05T20:50:17.463Z,0.70
2022-11-05T20:52:45.191Z,0.70
2022-11-05T20:55:12.940Z,0.60
2022-11-05T20:57:40.253Z,0.70
2022-11-05T21:00:09.124Z,0.80
2022-11-05T21:02:38.915Z,0.80
2022-11-05T21:05:08.300Z,0.80
2022-11-05T21:07:41.118Z,0.70
2022-11-05T21:10:09.173Z,1.10
2022-11-05T21:12:50.964Z,0.70
2022-11-05T21:15:23.467Z,0.60
2022-11-05T21:17:51.573Z,0.80
2022-11-05T21:20:23.472Z,0.70
2022-11-05T21:22:51.649Z,0.60
2022-11-05T21:25:20.221Z,0.70
2022-11-05T21:27:50.430Z,0.60
2022-11-05T21:30:18.464Z,0.60
2022-11-05T21:32:47.750Z,0.80
2022-11-05T21:35:20.109Z,0.50
2022-11-05T21:37:48.787Z,0.50
2022-11-05T21:40:17.015Z,0.50
2022-11-05T21:42:44.978Z,0.70
2022-11-05T21:45:20.037Z,0.70
2022-11-05T21:47:48.010Z,1.00
2022-11-05T21:50:20.839Z,0.70
2022-11-05T21:53:08.596Z,0.60
2022-11-05T21:55:59.334Z,0.90
2022-11-05T21:58:52.069Z,0.80
2022-11-05T22:01:25.793Z,1.00
2022-11-05T22:04:00.319Z,0.70
2022-11-05T22:06:36.469Z,0.60
2022-11-05T22:09:07.632Z,0.80
2022-11-05T22:11:58.215Z,0.80
2022-11-05T22:14:27.339Z,0.80
2022-11-05T22:16:55.286Z,0.60
2022-11-05T22:19:28.514Z,0.70
2022-11-05T22:21:56.175Z,0.70
2022-11-05T22:27:22.250Z,0.70
2022-11-05T22:29:53.841Z,0.70
2022-11-05T22:32:33.060Z,0.90
2022-11-05T22:35:01.974Z,0.70
2022-11-05T22:37:31.424Z,0.80
2022-11-05T22:40:06.368Z,0.90
2022-11-05T22:42:33.600Z,0.60
2022-11-05T22:45:01.384Z,1.00
2022-11-05T22:47:28.410Z,0.90
2022-11-05T22:49:56.313Z,1.00
2022-11-05T22:52:30.455Z,0.90
2022-11-05T22:55:07.544Z,1.00
2022-11-05T22:57:40.325Z,1.10
2022-11-05T23:00:20.272Z,1.40
2022-11-05T23:03:09.135Z,1.10
2022-11-05T23:06:00.777Z,1.40
2022-11-05T23:08:55.513Z,1.10
2022-11-05T23:11:39.036Z,0.90
2022-11-05T23:14:10.289Z,1.30
2022-11-05T23:17:00.540Z,1.50
2022-11-05T23:19:47.417Z,1.90
2022-11-05T23:22:54.106Z,1.60
2022-11-05T23:25:39.470Z,1.60
2022-11-05T23:28:15.613Z,1.40
2022-11-05T23:31:04.535Z,1.70
2022-11-05T23:33:35.918Z,1.40
2022-11-05T23:36:28.157Z,1.70
2022-11-05T23:38:55.238Z,1.50
2022-11-05T23:41:42.016Z,1.70
2022-11-05T23:44:29.431Z,1.70
2022-11-05T23:47:16.625Z,1.30
2022-11-05T23:49:45.083Z,1.50
2022-11-05T23:52:14.735Z,1.60
2022-11-05T23:54:42.387Z,1.90
2022-11-05T23:57:12.972Z,1.60
2022-11-05T23:59:40.772Z,2.00
