createdAt,value
2023-06-29T00:00:14.383Z,99.90
2023-06-29T00:03:03.066Z,99.90
2023-06-29T00:05:50.907Z,99.90
2023-06-29T00:08:38.469Z,99.90
2023-06-29T00:11:26.419Z,99.90
2023-06-29T00:14:13.933Z,99.90
2023-06-29T00:17:01.400Z,99.90
2023-06-29T00:19:50.338Z,99.90
2023-06-29T00:22:41.669Z,99.90
2023-06-29T00:25:29.456Z,99.90
2023-06-29T00:28:16.999Z,99.90
2023-06-29T00:31:04.627Z,99.90
2023-06-29T00:33:52.530Z,99.90
2023-06-29T00:36:41.924Z,99.90
2023-06-29T00:39:29.528Z,99.90
2023-06-29T00:42:17.183Z,99.90
2023-06-29T00:45:06.098Z,99.90
2023-06-29T00:47:53.808Z,99.90
2023-06-29T00:50:42.724Z,99.90
2023-06-29T00:53:30.527Z,99.90
2023-06-29T00:56:18.239Z,99.90
2023-06-29T00:59:05.760Z,99.90
2023-06-29T01:01:56.258Z,99.90
2023-06-29T01:04:47.288Z,99.90
2023-06-29T01:07:58.564Z,99.90
2023-06-29T01:10:50.153Z,99.90
2023-06-29T01:13:42.051Z,99.90
2023-06-29T01:16:34.593Z,99.90
2023-06-29T01:19:30.011Z,99.90
2023-06-29T01:22:36.972Z,99.90
2023-06-29T01:25:27.672Z,99.90
2023-06-29T01:28:15.776Z,99.90
2023-06-29T01:31:04.081Z,99.90
2023-06-29T01:33:51.609Z,99.90
2023-06-29T01:36:45.729Z,99.90
2023-06-29T01:39:48.382Z,99.90
2023-06-29T01:42:39.390Z,99.90
2023-06-29T01:45:28.730Z,99.90
2023-06-29T01:48:18.534Z,99.90
2023-06-29T01:51:08.412Z,99.90
2023-06-29T01:53:55.987Z,99.90
2023-06-29T01:56:43.524Z,99.90
2023-06-29T01:59:31.334Z,99.90
2023-06-29T02:02:18.831Z,99.90
2023-06-29T02:05:07.478Z,99.90
2023-06-29T02:07:55.014Z,99.90
2023-06-29T02:10:42.587Z,99.90
2023-06-29T02:13:30.034Z,99.90
2023-06-29T02:16:17.718Z,99.90
2023-06-29T02:19:06.317Z,99.90
2023-06-29T02:21:53.803Z,99.90
2023-06-29T02:24:41.289Z,99.90
2023-06-29T02:27:28.936Z,99.90
2023-06-29T02:30:16.533Z,99.90
2023-06-29T02:33:04.095Z,99.90
2023-06-29T02:35:51.794Z,99.90
2023-06-29T02:38:39.870Z,99.90
2023-06-29T02:41:27.408Z,99.90
2023-06-29T02:44:14.978Z,99.90
2023-06-29T02:47:02.452Z,99.90
2023-06-29T02:49:50.060Z,99.90
2023-06-29T02:52:37.550Z,99.90
2023-06-29T02:55:25.150Z,99.90
2023-06-29T02:58:12.685Z,99.90
2023-06-29T03:01:00.303Z,99.90
2023-06-29T03:03:47.898Z,99.90
2023-06-29T03:06:35.392Z,99.90
2023-06-29T03:09:22.984Z,99.90
2023-06-29T03:12:11.288Z,99.90
2023-06-29T03:14:58.809Z,99.90
2023-06-29T03:17:46.365Z,99.90
2023-06-29T03:20:33.935Z,99.90
2023-06-29T03:23:21.416Z,99.90
2023-06-29T03:26:08.939Z,99.90
2023-06-29T03:28:56.448Z,99.90
2023-06-29T03:31:43.909Z,99.90
2023-06-29T03:34:31.430Z,99.90
2023-06-29T03:37:19.413Z,99.90
2023-06-29T03:40:08.130Z,99.90
2023-06-29T03:42:55.664Z,99.90
2023-06-29T03:45:43.624Z,99.90
2023-06-29T03:48:31.894Z,99.90
2023-06-29T03:51:19.647Z,99.90
2023-06-29T03:54:07.121Z,99.90
2023-06-29T03:56:56.126Z,99.90
2023-06-29T03:59:43.705Z,99.90
2023-06-29T04:02:31.250Z,99.90
2023-06-29T04:05:18.839Z,99.90
2023-06-29T04:08:06.523Z,99.90
2023-06-29T04:10:54.078Z,99.90
2023-06-29T04:13:41.591Z,99.90
2023-06-29T04:16:29.408Z,99.90
2023-06-29T04:19:17.237Z,99.90
2023-06-29T04:22:05.117Z,99.90
2023-06-29T04:24:52.636Z,99.90
2023-06-29T04:27:40.146Z,99.90
2023-06-29T04:30:27.762Z,99.90
2023-06-29T04:33:17.049Z,99.90
2023-06-29T04:36:04.999Z,99.90
2023-06-29T04:38:52.595Z,99.90
2023-06-29T04:41:42.514Z,99.90
2023-06-29T04:44:33.696Z,99.90
2023-06-29T04:47:21.219Z,99.90
2023-06-29T04:50:09.867Z,99.90
2023-06-29T04:52:59.658Z,99.90
2023-06-29T04:55:47.635Z,99.90
2023-06-29T04:58:35.333Z,99.90
2023-06-29T05:01:23.093Z,99.90
2023-06-29T05:04:10.605Z,99.90
2023-06-29T05:06:58.178Z,99.90
2023-06-29T05:09:45.686Z,99.90
2023-06-29T05:12:33.166Z,99.90
2023-06-29T05:15:20.788Z,99.90
2023-06-29T05:18:08.389Z,99.90
2023-06-29T05:20:56.000Z,99.90
2023-06-29T05:23:43.513Z,99.90
2023-06-29T05:26:30.988Z,99.90
2023-06-29T05:29:18.459Z,99.90
2023-06-29T05:32:07.281Z,99.90
2023-06-29T05:34:54.768Z,99.90
2023-06-29T05:37:42.498Z,99.90
2023-06-29T05:40:30.494Z,99.90
2023-06-29T05:43:18.029Z,99.90
2023-06-29T05:46:05.566Z,99.90
2023-06-29T05:48:53.110Z,99.90
2023-06-29T05:51:40.655Z,99.90
2023-06-29T05:54:28.250Z,99.90
2023-06-29T05:57:17.049Z,99.90
2023-06-29T06:00:12.339Z,99.50
2023-06-29T06:02:59.916Z,98.90
2023-06-29T06:05:47.436Z,99.30
2023-06-29T06:08:34.959Z,99.10
2023-06-29T06:11:22.441Z,99.80
2023-06-29T06:14:09.925Z,99.90
2023-06-29T06:16:57.478Z,99.90
2023-06-29T06:19:45.529Z,99.90
2023-06-29T06:22:32.973Z,99.90
2023-06-29T06:25:21.320Z,99.90
2023-06-29T06:28:08.820Z,99.90
2023-06-29T06:30:56.418Z,99.90
2023-06-29T06:33:43.943Z,99.90
2023-06-29T06:36:31.796Z,99.90
2023-06-29T06:39:19.964Z,99.90
2023-06-29T06:42:07.616Z,99.90
2023-06-29T06:44:57.116Z,99.90
2023-06-29T06:47:44.734Z,99.90
2023-06-29T06:50:32.247Z,99.90
2023-06-29T06:53:19.810Z,99.90
2023-06-29T06:56:07.877Z,99.90
2023-06-29T06:58:55.462Z,99.90
2023-06-29T07:01:42.998Z,99.90
2023-06-29T07:04:30.579Z,99.90
2023-06-29T07:07:18.197Z,99.90
2023-06-29T07:10:06.410Z,99.90
2023-06-29T07:12:53.891Z,99.90
2023-06-29T07:15:41.409Z,99.90
2023-06-29T07:18:32.152Z,99.90
2023-06-29T07:21:21.210Z,99.90
2023-06-29T07:24:11.965Z,99.90
2023-06-29T07:26:59.619Z,99.90
2023-06-29T07:29:47.790Z,99.90
2023-06-29T07:32:36.084Z,99.90
2023-06-29T07:35:23.628Z,99.90
2023-06-29T07:38:13.687Z,99.90
2023-06-29T07:41:02.770Z,99.90
2023-06-29T07:43:55.626Z,99.90
2023-06-29T07:46:43.127Z,99.90
2023-06-29T07:49:30.804Z,99.90
2023-06-29T07:52:18.701Z,99.90
2023-06-29T07:55:06.517Z,99.90
2023-06-29T08:00:44.831Z,99.90
2023-06-29T08:03:44.026Z,99.90
2023-06-29T08:06:51.309Z,99.90
2023-06-29T08:09:39.796Z,99.90
2023-06-29T08:12:27.289Z,99.90
2023-06-29T08:15:14.843Z,99.90
2023-06-29T08:18:02.394Z,99.90
2023-06-29T08:20:50.165Z,99.90
2023-06-29T08:23:37.735Z,99.90
2023-06-29T08:26:26.263Z,99.90
2023-06-29T08:29:13.771Z,99.90
2023-06-29T08:32:02.366Z,99.90
2023-06-29T08:34:49.894Z,99.90
2023-06-29T08:37:37.774Z,99.90
2023-06-29T08:40:27.145Z,99.90
2023-06-29T08:43:17.171Z,99.90
2023-06-29T08:46:04.996Z,99.90
2023-06-29T08:48:52.601Z,99.90
2023-06-29T08:51:44.728Z,99.90
2023-06-29T08:54:33.656Z,99.90
2023-06-29T08:57:21.945Z,99.90
2023-06-29T09:00:10.834Z,99.90
2023-06-29T09:02:58.675Z,99.90
2023-06-29T09:05:49.433Z,99.90
2023-06-29T09:08:38.853Z,99.90
2023-06-29T09:11:26.431Z,99.90
2023-06-29T09:14:14.105Z,99.90
2023-06-29T09:17:03.159Z,99.80
2023-06-29T09:19:56.890Z,99.90
2023-06-29T09:22:49.638Z,99.90
2023-06-29T09:25:40.980Z,99.90
2023-06-29T09:28:28.597Z,99.90
2023-06-29T09:31:16.166Z,99.90
2023-06-29T09:34:33.089Z,99.90
2023-06-29T09:37:20.550Z,99.60
2023-06-29T09:40:13.432Z,98.10
2023-06-29T09:43:04.722Z,98.90
2023-06-29T09:46:05.391Z,99.00
2023-06-29T09:51:44.047Z,97.70
2023-06-29T09:54:38.313Z,96.60
2023-06-29T09:57:28.405Z,96.00
2023-06-29T10:00:16.349Z,97.60
2023-06-29T10:03:04.153Z,97.10
2023-06-29T10:05:57.445Z,97.80
2023-06-29T10:08:54.986Z,96.40
2023-06-29T10:11:49.547Z,95.20
2023-06-29T10:14:39.886Z,96.10
2023-06-29T10:17:38.929Z,95.20
2023-06-29T10:20:32.120Z,95.60
2023-06-29T10:23:24.622Z,95.50
2023-06-29T10:26:16.648Z,95.30
2023-06-29T10:29:04.771Z,96.50
2023-06-29T10:31:59.294Z,95.20
2023-06-29T10:35:10.336Z,95.50
2023-06-29T10:37:58.896Z,94.90
2023-06-29T10:40:50.546Z,94.00
2023-06-29T10:44:02.448Z,94.10
2023-06-29T10:46:50.960Z,95.30
2023-06-29T10:49:38.563Z,96.50
2023-06-29T10:52:26.055Z,94.70
2023-06-29T10:55:20.307Z,94.70
2023-06-29T10:58:20.887Z,93.90
2023-06-29T11:01:08.571Z,94.00
2023-06-29T11:03:56.365Z,94.10
2023-06-29T11:06:43.945Z,93.40
2023-06-29T11:09:31.737Z,93.90
2023-06-29T11:12:19.520Z,93.00
2023-06-29T11:15:20.173Z,93.10
2023-06-29T11:18:10.656Z,93.70
2023-06-29T11:21:02.976Z,93.20
2023-06-29T11:23:52.105Z,93.20
2023-06-29T11:26:39.694Z,92.80
2023-06-29T11:29:29.450Z,92.80
2023-06-29T11:32:17.446Z,92.40
2023-06-29T11:35:09.479Z,92.10
2023-06-29T11:38:02.187Z,92.60
2023-06-29T11:40:49.738Z,92.40
2023-06-29T11:43:37.390Z,91.50
2023-06-29T11:46:25.012Z,92.30
2023-06-29T11:49:12.579Z,92.70
2023-06-29T11:52:00.148Z,92.40
2023-06-29T11:54:48.361Z,92.00
2023-06-29T11:57:40.352Z,91.50
2023-06-29T12:00:31.811Z,91.80
2023-06-29T12:03:20.205Z,91.80
2023-06-29T12:06:07.990Z,91.80
2023-06-29T12:08:55.647Z,91.40
2023-06-29T12:11:43.146Z,92.80
2023-06-29T12:14:34.854Z,91.00
2023-06-29T12:20:25.490Z,91.30
2023-06-29T12:23:15.635Z,91.60
2023-06-29T12:26:04.176Z,93.10
2023-06-29T12:28:51.712Z,92.90
2023-06-29T12:31:39.590Z,92.40
2023-06-29T12:34:30.102Z,93.30
2023-06-29T12:37:17.603Z,93.10
2023-06-29T12:40:06.950Z,95.50
2023-06-29T12:42:55.644Z,93.20
2023-06-29T12:45:43.219Z,91.70
2023-06-29T12:48:30.744Z,92.60
2023-06-29T12:51:18.983Z,91.90
2023-06-29T12:54:06.389Z,92.90
2023-06-29T12:56:54.031Z,91.50
2023-06-29T12:59:42.852Z,92.50
2023-06-29T13:02:31.366Z,93.40
2023-06-29T13:05:19.106Z,93.00
2023-06-29T13:08:06.914Z,91.40
2023-06-29T13:10:54.472Z,92.10
2023-06-29T13:13:42.272Z,91.30
2023-06-29T13:16:32.599Z,92.20
2023-06-29T13:19:22.723Z,93.00
2023-06-29T13:22:10.869Z,92.10
2023-06-29T13:24:58.569Z,92.00
2023-06-29T13:27:46.847Z,91.20
2023-06-29T13:30:34.317Z,91.70
2023-06-29T13:33:21.984Z,91.40
2023-06-29T13:36:09.709Z,91.50
2023-06-29T13:38:57.340Z,91.70
2023-06-29T13:41:45.581Z,91.20
2023-06-29T13:44:33.155Z,91.60
2023-06-29T13:47:23.530Z,91.10
2023-06-29T13:50:11.648Z,90.50
2023-06-29T13:52:59.122Z,91.00
2023-06-29T13:55:47.417Z,91.10
2023-06-29T13:58:35.194Z,92.80
2023-06-29T14:01:22.782Z,90.80
2023-06-29T14:04:12.357Z,90.70
2023-06-29T14:07:00.708Z,92.50
2023-06-29T14:09:48.223Z,92.80
2023-06-29T14:12:35.733Z,95.20
2023-06-29T14:15:23.358Z,91.70
2023-06-29T14:18:11.087Z,91.00
2023-06-29T14:20:58.679Z,90.40
2023-06-29T14:23:46.680Z,91.50
2023-06-29T14:26:34.188Z,90.70
2023-06-29T14:29:21.744Z,91.00
2023-06-29T14:32:09.445Z,91.40
2023-06-29T14:34:56.953Z,90.70
2023-06-29T14:37:44.442Z,91.30
2023-06-29T14:40:32.097Z,91.60
2023-06-29T14:43:20.311Z,90.80
2023-06-29T14:46:07.839Z,91.10
2023-06-29T14:48:55.357Z,90.10
2023-06-29T14:51:43.022Z,91.90
2023-06-29T14:54:30.476Z,90.90
2023-06-29T14:57:17.966Z,90.70
2023-06-29T15:00:06.599Z,90.60
2023-06-29T15:02:54.242Z,89.70
2023-06-29T15:05:41.866Z,90.30
2023-06-29T15:08:29.374Z,89.60
2023-06-29T15:11:16.923Z,91.40
2023-06-29T15:14:04.579Z,91.10
2023-06-29T15:16:52.954Z,92.30
2023-06-29T15:19:40.458Z,90.10
2023-06-29T15:22:28.026Z,90.80
2023-06-29T15:25:15.720Z,90.50
2023-06-29T15:28:03.312Z,91.70
2023-06-29T15:30:53.870Z,91.40
2023-06-29T15:33:42.364Z,91.20
2023-06-29T15:36:29.942Z,90.50
2023-06-29T15:39:17.821Z,91.00
2023-06-29T15:42:05.943Z,90.30
2023-06-29T15:44:53.775Z,89.60
2023-06-29T15:47:41.729Z,90.30
2023-06-29T15:50:29.287Z,90.10
2023-06-29T15:53:16.774Z,91.40
2023-06-29T15:56:04.583Z,90.10
2023-06-29T15:58:52.142Z,90.20
2023-06-29T16:01:39.714Z,89.50
2023-06-29T16:04:27.157Z,90.10
2023-06-29T16:07:14.748Z,89.50
2023-06-29T16:10:02.483Z,90.30
2023-06-29T16:12:49.989Z,90.00
2023-06-29T16:15:37.555Z,90.10
2023-06-29T16:18:25.034Z,89.40
2023-06-29T16:21:13.553Z,90.10
2023-06-29T16:24:01.048Z,90.40
2023-06-29T16:26:49.907Z,89.40
2023-06-29T16:29:37.536Z,90.00
2023-06-29T16:32:25.228Z,90.10
2023-06-29T16:35:14.429Z,89.00
2023-06-29T16:38:04.133Z,89.10
2023-06-29T16:40:52.734Z,90.30
2023-06-29T16:43:40.684Z,89.60
2023-06-29T16:46:28.350Z,88.90
2023-06-29T16:49:16.373Z,88.90
2023-06-29T16:52:04.234Z,89.00
2023-06-29T16:54:51.755Z,87.90
2023-06-29T16:57:39.399Z,87.80
2023-06-29T17:00:27.184Z,87.30
2023-06-29T17:03:15.116Z,87.20
2023-06-29T17:06:03.046Z,86.50
2023-06-29T17:08:52.528Z,86.60
2023-06-29T17:11:40.250Z,86.90
2023-06-29T17:14:27.760Z,86.80
2023-06-29T17:17:15.990Z,86.20
2023-06-29T17:20:04.147Z,85.80
2023-06-29T17:22:52.125Z,86.30
2023-06-29T17:25:51.328Z,84.60
2023-06-29T17:28:38.864Z,85.50
2023-06-29T17:31:27.079Z,85.30
2023-06-29T17:34:14.591Z,84.10
2023-06-29T17:37:03.331Z,83.40
2023-06-29T17:39:50.878Z,84.00
2023-06-29T17:42:38.449Z,83.90
2023-06-29T17:45:27.855Z,84.40
2023-06-29T17:48:15.474Z,83.90
2023-06-29T17:51:23.370Z,84.20
2023-06-29T17:54:10.913Z,83.50
2023-06-29T17:56:58.410Z,83.40
2023-06-29T17:59:46.080Z,84.10
2023-06-29T18:02:33.847Z,83.80
2023-06-29T18:05:21.550Z,85.30
2023-06-29T18:08:09.077Z,87.00
2023-06-29T18:10:56.559Z,88.00
2023-06-29T18:13:44.905Z,88.50
2023-06-29T18:16:32.508Z,89.70
2023-06-29T18:19:20.576Z,90.80
2023-06-29T18:22:08.820Z,90.20
2023-06-29T18:24:56.497Z,91.10
2023-06-29T18:27:44.168Z,91.20
2023-06-29T18:30:31.724Z,92.20
2023-06-29T18:33:19.308Z,95.50
2023-06-29T18:36:07.026Z,96.90
2023-06-29T18:38:54.562Z,97.80
2023-06-29T18:41:42.026Z,97.60
2023-06-29T18:44:29.591Z,98.60
2023-06-29T18:47:17.214Z,98.60
2023-06-29T18:50:07.327Z,98.70
2023-06-29T18:52:58.458Z,98.50
2023-06-29T18:55:46.354Z,99.20
2023-06-29T18:58:34.116Z,99.90
2023-06-29T19:01:21.849Z,99.90
2023-06-29T19:04:09.616Z,99.90
2023-06-29T19:06:57.640Z,99.90
2023-06-29T19:09:45.546Z,99.90
2023-06-29T19:12:33.115Z,99.90
2023-06-29T19:15:20.872Z,99.90
2023-06-29T19:18:20.300Z,99.90
2023-06-29T19:21:07.904Z,99.90
2023-06-29T19:23:55.570Z,99.90
2023-06-29T19:26:43.080Z,99.90
2023-06-29T19:29:30.983Z,99.90
2023-06-29T19:32:18.544Z,99.90
2023-06-29T19:35:06.871Z,99.90
2023-06-29T19:37:55.033Z,99.90
2023-06-29T19:40:42.607Z,99.90
2023-06-29T19:43:31.417Z,99.90
2023-06-29T19:46:19.191Z,99.90
2023-06-29T19:49:06.700Z,99.90
2023-06-29T19:51:58.488Z,99.90
2023-06-29T19:54:47.707Z,99.90
2023-06-29T19:57:35.199Z,99.90
2023-06-29T20:00:22.814Z,99.90
2023-06-29T20:03:10.763Z,99.90
2023-06-29T20:05:58.490Z,99.90
2023-06-29T20:08:46.107Z,99.90
2023-06-29T20:11:33.705Z,99.90
2023-06-29T20:14:21.188Z,99.90
2023-06-29T20:17:09.023Z,99.90
2023-06-29T20:19:56.601Z,99.90
2023-06-29T20:22:44.152Z,99.90
2023-06-29T20:25:31.620Z,99.90
2023-06-29T20:28:19.119Z,99.90
2023-06-29T20:31:06.699Z,99.90
2023-06-29T20:33:54.200Z,99.90
2023-06-29T20:36:41.717Z,99.90
2023-06-29T20:39:29.249Z,99.90
2023-06-29T20:42:16.719Z,99.90
2023-06-29T20:45:06.128Z,99.90
2023-06-29T20:47:53.696Z,99.90
2023-06-29T20:50:43.078Z,99.90
2023-06-29T20:53:30.567Z,99.90
2023-06-29T20:56:18.110Z,99.90
2023-06-29T20:59:05.602Z,99.90
2023-06-29T21:01:53.197Z,99.90
2023-06-29T21:04:40.792Z,99.90
2023-06-29T21:07:28.300Z,99.90
2023-06-29T21:10:15.844Z,99.90
2023-06-29T21:13:03.850Z,99.90
2023-06-29T21:15:51.556Z,99.90
2023-06-29T21:18:39.833Z,99.90
2023-06-29T21:21:27.861Z,99.90
2023-06-29T21:24:15.660Z,99.90
2023-06-29T21:27:03.629Z,99.90
2023-06-29T21:29:51.640Z,99.90
2023-06-29T21:32:39.397Z,99.90
2023-06-29T21:35:27.260Z,99.90
2023-06-29T21:38:15.152Z,99.90
2023-06-29T21:41:02.639Z,99.90
2023-06-29T21:43:50.267Z,99.90
2023-06-29T21:46:37.777Z,99.90
2023-06-29T21:49:25.463Z,99.90
2023-06-29T21:52:13.015Z,99.90
2023-06-29T21:55:00.597Z,99.90
2023-06-29T21:57:49.211Z,99.90
2023-06-29T22:00:36.757Z,99.90
2023-06-29T22:03:24.413Z,99.90
2023-06-29T22:06:12.200Z,99.90
2023-06-29T22:09:00.544Z,99.90
2023-06-29T22:11:48.100Z,99.90
2023-06-29T22:14:35.577Z,99.90
2023-06-29T22:17:23.984Z,99.90
2023-06-29T22:20:17.016Z,99.90
2023-06-29T22:23:04.629Z,99.90
2023-06-29T22:25:52.135Z,99.90
2023-06-29T22:28:39.651Z,99.90
2023-06-29T22:31:27.785Z,99.90
2023-06-29T22:34:16.154Z,99.90
2023-06-29T22:37:04.472Z,99.90
2023-06-29T22:39:52.052Z,99.90
2023-06-29T22:42:39.596Z,99.90
2023-06-29T22:45:27.434Z,99.90
2023-06-29T22:48:14.967Z,99.90
2023-06-29T22:51:02.501Z,99.90
2023-06-29T22:53:50.107Z,99.90
2023-06-29T22:56:37.555Z,99.90
2023-06-29T22:59:25.194Z,99.90
2023-06-29T23:02:12.708Z,99.90
2023-06-29T23:05:00.230Z,99.90
2023-06-29T23:07:47.825Z,99.90
2023-06-29T23:10:37.699Z,99.90
2023-06-29T23:13:27.069Z,99.90
2023-06-29T23:16:14.588Z,99.90
2023-06-29T23:19:02.385Z,99.90
2023-06-29T23:21:49.965Z,99.90
2023-06-29T23:24:37.402Z,99.90
2023-06-29T23:27:24.883Z,99.90
2023-06-29T23:30:15.530Z,99.90
2023-06-29T23:33:03.142Z,99.90
2023-06-29T23:35:50.845Z,99.90
2023-06-29T23:38:38.351Z,99.90
2023-06-29T23:41:29.546Z,99.90
2023-06-29T23:44:17.287Z,99.90
2023-06-29T23:47:06.924Z,99.90
2023-06-29T23:49:54.469Z,99.90
2023-06-29T23:52:43.682Z,99.90
2023-06-29T23:55:31.344Z,99.90
2023-06-29T23:58:19.142Z,99.90
