createdAt,value
2022-10-16T00:03:37.417Z,100
2022-10-16T00:13:37.468Z,100
2022-10-16T00:23:37.410Z,100
2022-10-16T00:33:37.449Z,100
2022-10-16T00:43:37.448Z,100
2022-10-16T00:53:37.408Z,100
2022-10-16T01:03:37.432Z,100
2022-10-16T01:13:37.424Z,100
2022-10-16T01:23:37.391Z,100
2022-10-16T01:33:37.436Z,100
2022-10-16T01:43:37.422Z,100
2022-10-16T01:53:37.427Z,100
2022-10-16T02:03:37.394Z,100
2022-10-16T02:13:37.483Z,100
2022-10-16T02:23:37.410Z,100
2022-10-16T02:33:37.436Z,100
2022-10-16T02:43:37.373Z,100
2022-10-16T02:53:37.421Z,100
2022-10-16T03:03:37.411Z,100
2022-10-16T03:13:37.406Z,100
2022-10-16T03:23:37.409Z,100
2022-10-16T03:33:37.397Z,100
2022-10-16T03:43:37.387Z,100
2022-10-16T03:53:37.406Z,100
2022-10-16T04:03:37.412Z,100
2022-10-16T04:13:37.387Z,100
2022-10-16T04:23:37.373Z,100
2022-10-16T04:33:37.395Z,100
2022-10-16T04:43:37.344Z,100
2022-10-16T04:53:37.391Z,100
2022-10-16T05:03:37.366Z,100
2022-10-16T05:13:37.375Z,100
2022-10-16T05:23:37.356Z,100
2022-10-16T05:33:37.460Z,100
2022-10-16T05:43:37.343Z,100
2022-10-16T05:53:37.459Z,100
2022-10-16T06:03:37.361Z,100
2022-10-16T06:13:37.378Z,100
2022-10-16T06:23:37.367Z,100
2022-10-16T06:33:37.377Z,100
2022-10-16T06:43:37.330Z,100
2022-10-16T07:03:37.380Z,100
2022-10-16T07:13:37.337Z,100
2022-10-16T07:23:37.346Z,100
2022-10-16T07:33:37.337Z,100
2022-10-16T07:43:37.330Z,100
2022-10-16T07:53:37.302Z,100
2022-10-16T08:03:37.356Z,100
2022-10-16T08:13:37.314Z,100
2022-10-16T08:23:37.350Z,100
2022-10-16T08:33:37.303Z,100
2022-10-16T08:43:37.305Z,100
2022-10-16T08:53:37.285Z,100
2022-10-16T09:03:37.333Z,100
2022-10-16T09:13:37.246Z,100
2022-10-16T09:23:37.310Z,100
2022-10-16T09:33:37.262Z,100
2022-10-16T09:43:37.256Z,100
2022-10-16T09:53:37.234Z,99
2022-10-16T10:03:37.271Z,89
2022-10-16T10:13:37.225Z,87
2022-10-16T10:23:37.265Z,82
2022-10-16T10:33:37.215Z,75
2022-10-16T10:43:37.234Z,74
2022-10-16T10:53:37.214Z,71
2022-10-16T11:03:37.205Z,69
2022-10-16T11:13:37.173Z,68
2022-10-16T11:23:37.173Z,64
2022-10-16T11:33:37.127Z,72
2022-10-16T11:43:37.166Z,75
2022-10-16T11:53:37.150Z,76
2022-10-16T12:03:37.240Z,72
2022-10-16T12:13:37.095Z,75
2022-10-16T12:23:37.131Z,72
2022-10-16T12:33:37.091Z,69
2022-10-16T12:43:37.108Z,69
2022-10-16T12:53:37.059Z,70
2022-10-16T13:03:37.101Z,70
2022-10-16T13:13:37.108Z,69
2022-10-16T13:33:37.083Z,68
2022-10-16T13:43:37.029Z,69
2022-10-16T13:53:37.044Z,69
2022-10-16T14:03:37.019Z,70
2022-10-16T14:13:37.053Z,70
2022-10-16T14:23:36.991Z,71
2022-10-16T14:33:37.024Z,73
2022-10-16T14:43:36.967Z,72
2022-10-16T14:53:36.988Z,73
2022-10-16T15:03:37.002Z,77
2022-10-16T15:13:36.975Z,82
2022-10-16T15:23:36.923Z,90
2022-10-16T15:33:38.742Z,88
2022-10-16T15:43:36.905Z,100
2022-10-16T15:53:36.914Z,100
2022-10-16T16:03:36.935Z,100
2022-10-16T16:13:36.914Z,100
2022-10-16T16:23:36.899Z,100
2022-10-16T16:33:36.909Z,100
2022-10-16T16:43:36.855Z,100
2022-10-16T16:53:36.879Z,100
2022-10-16T17:03:36.884Z,100
2022-10-16T17:13:36.874Z,100
2022-10-16T17:23:36.854Z,100
2022-10-16T17:33:36.900Z,100
2022-10-16T17:43:36.828Z,100
2022-10-16T17:53:36.890Z,100
2022-10-16T18:03:36.843Z,100
2022-10-16T18:13:36.846Z,100
2022-10-16T18:23:36.820Z,100
2022-10-16T18:33:36.842Z,100
2022-10-16T18:43:36.834Z,100
2022-10-16T18:53:36.829Z,100
2022-10-16T19:03:36.781Z,100
2022-10-16T19:13:36.817Z,100
2022-10-16T19:23:36.789Z,100
2022-10-16T19:33:36.812Z,100
2022-10-16T19:43:36.769Z,100
2022-10-16T19:53:36.806Z,100
2022-10-16T20:03:36.776Z,100
2022-10-16T20:13:38.486Z,100
2022-10-16T20:23:36.751Z,100
2022-10-16T20:33:36.772Z,100
2022-10-16T20:43:36.785Z,100
2022-10-16T20:53:37.400Z,100
2022-10-16T21:03:36.752Z,100
2022-10-16T21:13:36.774Z,100
2022-10-16T21:23:36.732Z,100
2022-10-16T21:33:36.746Z,100
2022-10-16T21:43:36.729Z,100
2022-10-16T21:53:36.735Z,100
2022-10-16T22:03:36.726Z,100
2022-10-16T22:13:36.745Z,100
2022-10-16T22:23:36.728Z,100
2022-10-16T22:33:36.735Z,100
2022-10-16T22:43:36.690Z,100
2022-10-16T22:53:36.724Z,100
2022-10-16T23:03:36.700Z,100
2022-10-16T23:13:36.742Z,100
2022-10-16T23:23:36.737Z,100
2022-10-16T23:33:36.744Z,100
2022-10-16T23:43:36.692Z,100
2022-10-16T23:53:36.723Z,100
