createdAt,value
2018-08-23T00:01:17.398Z,17.40
2018-08-23T00:03:46.886Z,17.20
2018-08-23T00:06:15.807Z,17.30
2018-08-23T00:08:47.693Z,17.30
2018-08-23T00:11:18.940Z,17.30
2018-08-23T00:13:47.661Z,17.20
2018-08-23T00:16:16.646Z,17.10
2018-08-23T00:18:45.363Z,17.10
2018-08-23T00:21:19.129Z,17.10
2018-08-23T00:23:58.778Z,17.00
2018-08-23T00:26:27.692Z,17.10
2018-08-23T00:28:56.324Z,17.10
2018-08-23T00:31:25.251Z,17.00
2018-08-23T00:33:54.086Z,17.00
2018-08-23T00:36:22.734Z,17.00
2018-08-23T00:38:51.325Z,16.90
2018-08-23T00:41:20.491Z,16.80
2018-08-23T00:43:49.242Z,16.80
2018-08-23T00:46:18.378Z,16.80
2018-08-23T00:48:46.944Z,16.70
2018-08-23T00:51:15.997Z,16.60
2018-08-23T00:53:49.944Z,16.70
2018-08-23T00:56:21.081Z,16.60
2018-08-23T00:58:55.102Z,16.60
2018-08-23T01:01:23.992Z,16.80
2018-08-23T01:03:53.292Z,16.70
2018-08-23T01:06:25.610Z,16.60
2018-08-23T01:08:54.398Z,16.60
2018-08-23T01:11:22.948Z,16.50
2018-08-23T01:13:51.855Z,16.30
2018-08-23T01:16:20.833Z,16.30
2018-08-23T01:18:49.374Z,16.20
2018-08-23T01:21:18.602Z,16.20
2018-08-23T01:23:47.344Z,16.20
2018-08-23T01:26:16.199Z,16.20
2018-08-23T01:28:45.127Z,16.30
2018-08-23T01:31:28.403Z,16.30
2018-08-23T01:33:58.607Z,16.30
2018-08-23T01:36:31.856Z,16.20
2018-08-23T01:39:09.102Z,16.10
2018-08-23T01:41:37.879Z,16.10
2018-08-23T01:44:06.886Z,16.00
2018-08-23T01:46:41.417Z,16.00
2018-08-23T01:49:10.115Z,16.00
2018-08-23T01:51:38.892Z,16.10
2018-08-23T01:54:07.631Z,16.00
2018-08-23T01:56:36.356Z,15.90
2018-08-23T01:59:05.094Z,15.70
2018-08-23T02:01:33.958Z,15.70
2018-08-23T02:04:05.386Z,15.90
2018-08-23T02:06:34.479Z,15.90
2018-08-23T02:09:03.519Z,15.90
2018-08-23T02:11:32.058Z,15.80
2018-08-23T02:14:00.611Z,15.80
2018-08-23T02:16:39.313Z,15.80
2018-08-23T02:19:08.037Z,15.70
2018-08-23T02:21:36.908Z,15.70
2018-08-23T02:24:05.848Z,15.60
2018-08-23T02:26:34.674Z,15.50
2018-08-23T02:29:03.443Z,15.50
2018-08-23T02:31:32.487Z,15.50
2018-08-23T02:34:01.004Z,15.50
2018-08-23T02:36:29.611Z,15.40
2018-08-23T02:39:05.537Z,15.40
2018-08-23T02:41:34.096Z,15.40
2018-08-23T02:44:02.966Z,15.50
2018-08-23T02:46:32.917Z,15.40
2018-08-23T02:49:01.491Z,15.30
2018-08-23T02:51:41.437Z,15.30
2018-08-23T02:54:12.900Z,15.20
2018-08-23T02:56:46.700Z,15.40
2018-08-23T02:59:15.279Z,15.40
2018-08-23T03:01:45.663Z,15.50
2018-08-23T03:04:16.008Z,15.50
2018-08-23T03:06:51.041Z,15.40
2018-08-23T03:09:25.543Z,15.30
2018-08-23T03:11:55.363Z,15.30
2018-08-23T03:14:24.878Z,15.20
2018-08-23T03:17:27.913Z,15.10
2018-08-23T03:20:00.774Z,15.10
2018-08-23T03:22:30.245Z,15.10
2018-08-23T03:25:02.570Z,15.10
2018-08-23T03:27:31.914Z,15.20
2018-08-23T03:30:01.384Z,15.20
2018-08-23T03:32:30.137Z,15.20
2018-08-23T03:34:59.418Z,15.20
2018-08-23T03:37:28.485Z,15.20
2018-08-23T03:39:57.796Z,15.20
2018-08-23T03:42:26.938Z,15.10
2018-08-23T03:44:57.205Z,15.10
2018-08-23T03:47:26.464Z,15.10
2018-08-23T03:49:55.207Z,15.00
2018-08-23T03:52:28.436Z,14.90
2018-08-23T03:54:59.321Z,14.90
2018-08-23T03:57:33.304Z,14.80
2018-08-23T04:00:02.625Z,14.80
2018-08-23T04:02:31.760Z,14.80
2018-08-23T04:05:07.793Z,14.90
2018-08-23T04:07:37.699Z,14.90
2018-08-23T04:10:06.840Z,14.90
2018-08-23T04:12:40.287Z,14.80
2018-08-23T04:15:20.531Z,14.80
2018-08-23T04:17:50.634Z,14.70
2018-08-23T04:20:20.201Z,14.70
2018-08-23T04:22:49.078Z,14.70
2018-08-23T04:25:17.974Z,14.70
2018-08-23T04:27:47.127Z,14.70
2018-08-23T04:32:49.790Z,14.70
2018-08-23T04:35:24.593Z,14.70
2018-08-23T04:37:53.166Z,14.70
2018-08-23T04:40:21.731Z,14.70
2018-08-23T04:42:50.249Z,14.80
2018-08-23T04:45:24.020Z,14.80
2018-08-23T04:47:57.780Z,14.60
2018-08-23T04:50:26.792Z,14.60
2018-08-23T04:52:55.544Z,14.60
2018-08-23T04:55:26.252Z,14.50
2018-08-23T04:57:55.551Z,14.70
2018-08-23T05:00:24.354Z,14.70
2018-08-23T05:02:53.109Z,14.80
2018-08-23T05:05:22.344Z,14.90
2018-08-23T05:07:51.055Z,14.80
2018-08-23T05:10:19.896Z,14.90
2018-08-23T05:12:49.083Z,14.90
2018-08-23T05:15:17.731Z,15.00
2018-08-23T05:17:46.628Z,15.00
2018-08-23T05:20:15.325Z,14.90
2018-08-23T05:22:56.091Z,15.00
2018-08-23T05:25:25.776Z,15.00
2018-08-23T05:28:06.796Z,15.10
2018-08-23T05:30:36.029Z,15.10
2018-08-23T05:33:10.628Z,15.20
2018-08-23T05:35:39.296Z,15.20
2018-08-23T05:38:08.788Z,15.30
2018-08-23T05:40:43.594Z,15.20
2018-08-23T05:43:13.754Z,15.20
2018-08-23T05:45:47.414Z,15.30
2018-08-23T05:48:22.262Z,15.30
2018-08-23T05:50:51.208Z,15.40
2018-08-23T05:53:25.356Z,15.50
2018-08-23T05:55:55.968Z,15.60
2018-08-23T05:58:28.097Z,15.80
2018-08-23T06:00:56.986Z,15.90
2018-08-23T06:03:25.603Z,16.00
2018-08-23T06:05:55.405Z,16.10
2018-08-23T06:08:24.395Z,16.20
2018-08-23T06:10:58.449Z,16.30
2018-08-23T06:13:27.504Z,16.40
2018-08-23T06:15:57.245Z,16.40
2018-08-23T06:18:26.716Z,16.50
2018-08-23T06:20:55.755Z,16.60
2018-08-23T06:23:32.353Z,16.60
2018-08-23T06:26:01.931Z,16.80
2018-08-23T06:28:30.988Z,16.80
2018-08-23T06:31:01.979Z,16.90
2018-08-23T06:33:42.784Z,17.00
2018-08-23T06:36:11.459Z,17.00
2018-08-23T06:38:41.216Z,17.10
2018-08-23T06:41:09.909Z,17.20
2018-08-23T06:43:39.103Z,17.30
2018-08-23T06:46:08.341Z,17.50
2018-08-23T06:48:37.031Z,17.50
2018-08-23T06:51:10.104Z,17.70
2018-08-23T06:53:49.522Z,17.90
2018-08-23T06:56:20.020Z,18.20
2018-08-23T06:58:49.153Z,18.30
2018-08-23T07:01:36.458Z,18.50
2018-08-23T07:04:06.604Z,18.50
2018-08-23T07:06:36.345Z,18.50
2018-08-23T07:09:10.048Z,18.60
2018-08-23T07:11:38.669Z,18.80
2018-08-23T07:14:13.597Z,18.80
2018-08-23T07:16:43.342Z,18.80
2018-08-23T07:19:33.425Z,18.90
2018-08-23T07:22:03.080Z,19.00
2018-08-23T07:24:46.082Z,19.20
2018-08-23T07:27:16.135Z,19.40
2018-08-23T07:29:49.134Z,19.50
2018-08-23T07:32:20.066Z,19.50
2018-08-23T07:35:02.591Z,19.70
2018-08-23T07:37:34.626Z,19.90
2018-08-23T07:40:10.686Z,20.00
2018-08-23T07:42:40.429Z,20.30
2018-08-23T07:45:09.714Z,20.30
2018-08-23T07:47:45.970Z,20.50
2018-08-23T07:50:15.074Z,20.70
2018-08-23T07:52:45.768Z,20.60
2018-08-23T07:55:14.698Z,20.80
2018-08-23T07:57:43.760Z,20.90
2018-08-23T08:00:44.958Z,21.00
2018-08-23T08:03:14.956Z,21.00
2018-08-23T08:05:44.869Z,21.30
2018-08-23T08:08:14.183Z,21.30
2018-08-23T08:10:45.232Z,21.50
2018-08-23T08:13:13.980Z,21.60
2018-08-23T08:15:42.839Z,21.80
2018-08-23T08:18:16.730Z,21.90
2018-08-23T08:20:51.692Z,22.10
2018-08-23T08:23:20.607Z,22.10
2018-08-23T08:25:49.378Z,22.20
2018-08-23T08:28:18.869Z,22.10
2018-08-23T08:30:48.669Z,22.30
2018-08-23T08:33:21.388Z,22.50
2018-08-23T08:35:51.092Z,22.50
2018-08-23T08:38:19.804Z,22.70
2018-08-23T08:40:50.931Z,22.70
2018-08-23T08:43:19.609Z,22.80
2018-08-23T08:45:52.344Z,23.10
2018-08-23T08:48:26.330Z,23.20
2018-08-23T08:51:11.505Z,23.30
2018-08-23T08:53:40.378Z,23.60
2018-08-23T08:56:09.423Z,23.80
2018-08-23T08:58:38.283Z,23.90
2018-08-23T09:01:07.495Z,24.00
2018-08-23T09:03:37.650Z,24.10
2018-08-23T09:06:10.776Z,24.30
2018-08-23T09:08:39.948Z,24.40
2018-08-23T09:11:08.513Z,24.50
2018-08-23T09:13:42.457Z,24.70
2018-08-23T09:16:12.160Z,24.90
2018-08-23T09:18:44.128Z,25.00
2018-08-23T09:21:12.746Z,25.10
2018-08-23T09:23:41.674Z,25.30
2018-08-23T09:26:10.574Z,25.20
2018-08-23T09:28:39.334Z,25.50
2018-08-23T09:31:08.118Z,25.80
2018-08-23T09:33:36.740Z,26.00
2018-08-23T09:36:05.425Z,26.10
2018-08-23T09:38:34.013Z,26.40
2018-08-23T09:41:02.769Z,26.70
2018-08-23T09:43:32.741Z,26.70
2018-08-23T09:46:01.479Z,26.90
2018-08-23T09:48:30.031Z,27.30
2018-08-23T09:50:58.665Z,27.30
2018-08-23T09:53:27.237Z,27.20
2018-08-23T09:55:57.002Z,26.70
2018-08-23T09:58:31.341Z,26.30
2018-08-23T10:01:05.610Z,26.20
2018-08-23T10:08:21.912Z,26.70
2018-08-23T10:10:56.047Z,27.80
2018-08-23T10:13:30.232Z,28.60
2018-08-23T10:16:04.061Z,29.30
2018-08-23T10:18:38.095Z,29.80
2018-08-23T10:21:06.716Z,30.20
2018-08-23T10:23:35.660Z,30.50
2018-08-23T10:26:10.068Z,30.50
2018-08-23T10:28:43.900Z,30.80
2018-08-23T10:31:12.628Z,30.60
2018-08-23T10:33:41.395Z,31.00
2018-08-23T10:36:10.004Z,31.50
2018-08-23T10:38:38.717Z,32.00
2018-08-23T10:41:07.680Z,32.70
2018-08-23T10:43:41.538Z,33.30
2018-08-23T10:46:10.343Z,33.70
2018-08-23T10:48:39.173Z,33.40
2018-08-23T10:51:07.942Z,33.20
2018-08-23T10:53:36.487Z,32.90
2018-08-23T10:56:05.451Z,33.20
2018-08-23T10:58:34.067Z,32.40
2018-08-23T11:01:03.012Z,32.30
2018-08-23T11:03:32.633Z,32.40
2018-08-23T11:06:01.318Z,32.10
2018-08-23T11:08:32.755Z,33.00
2018-08-23T11:11:06.613Z,33.20
2018-08-23T11:13:40.692Z,33.40
2018-08-23T11:16:14.560Z,33.70
2018-08-23T11:20:50.321Z,33.70
2018-08-23T11:23:23.177Z,33.90
2018-08-23T11:25:51.973Z,33.10
2018-08-23T11:28:21.242Z,32.70
2018-08-23T11:30:50.363Z,33.30
2018-08-23T11:33:19.598Z,33.90
2018-08-23T11:35:48.577Z,34.20
2018-08-23T11:38:17.524Z,34.60
2018-08-23T11:40:46.370Z,35.40
2018-08-23T11:43:15.277Z,35.40
2018-08-23T11:45:44.131Z,35.60
2018-08-23T11:48:12.832Z,36.60
2018-08-23T11:50:41.496Z,36.70
2018-08-23T11:53:10.187Z,36.90
2018-08-23T11:55:38.780Z,37.50
2018-08-23T11:58:07.875Z,37.10
2018-08-23T12:00:36.531Z,37.50
2018-08-23T12:03:05.583Z,36.80
2018-08-23T12:05:34.663Z,36.50
2018-08-23T12:08:03.384Z,37.00
2018-08-23T12:10:31.987Z,37.10
2018-08-23T12:13:00.994Z,37.40
2018-08-23T12:15:31.586Z,37.30
2018-08-23T12:18:00.625Z,37.40
2018-08-23T12:20:30.086Z,37.70
2018-08-23T12:22:58.853Z,38.00
2018-08-23T12:25:27.636Z,38.60
2018-08-23T12:27:57.712Z,38.70
2018-08-23T12:30:26.394Z,38.70
2018-08-23T12:32:55.268Z,38.50
2018-08-23T12:35:24.112Z,38.20
2018-08-23T12:38:01.773Z,37.00
2018-08-23T12:40:36.652Z,36.60
2018-08-23T12:43:12.552Z,36.30
2018-08-23T12:45:43.227Z,35.20
2018-08-23T12:48:13.073Z,35.60
2018-08-23T12:50:42.833Z,37.50
2018-08-23T12:53:11.674Z,37.80
2018-08-23T12:55:40.633Z,37.00
2018-08-23T12:58:11.337Z,36.10
2018-08-23T13:00:41.584Z,35.50
2018-08-23T13:03:10.567Z,35.80
2018-08-23T13:05:39.626Z,36.70
2018-08-23T13:08:08.345Z,37.50
2018-08-23T13:10:37.437Z,36.40
2018-08-23T13:13:06.410Z,35.60
2018-08-23T13:15:35.914Z,35.40
2018-08-23T13:18:04.942Z,35.50
2018-08-23T13:20:33.470Z,35.50
2018-08-23T13:23:02.176Z,35.10
2018-08-23T13:25:30.908Z,35.30
2018-08-23T13:27:59.498Z,36.20
2018-08-23T13:30:28.074Z,36.60
2018-08-23T13:32:56.980Z,37.60
2018-08-23T13:35:26.058Z,38.30
2018-08-23T13:37:55.439Z,38.00
2018-08-23T13:40:24.039Z,37.50
2018-08-23T13:42:52.621Z,38.00
2018-08-23T13:45:21.421Z,37.40
2018-08-23T13:47:49.971Z,38.70
2018-08-23T13:50:18.535Z,39.00
2018-08-23T13:52:47.508Z,39.20
2018-08-23T13:55:16.773Z,39.30
2018-08-23T13:57:45.846Z,38.70
2018-08-23T14:00:19.872Z,39.10
2018-08-23T14:02:48.488Z,38.20
2018-08-23T14:05:17.778Z,37.90
2018-08-23T14:07:47.186Z,38.30
2018-08-23T14:10:15.877Z,38.70
2018-08-23T14:12:48.393Z,38.80
2018-08-23T14:15:22.551Z,38.80
2018-08-23T14:17:51.168Z,38.30
2018-08-23T14:20:20.059Z,36.80
2018-08-23T14:22:48.849Z,36.20
2018-08-23T14:25:17.401Z,36.60
2018-08-23T14:27:46.188Z,36.90
2018-08-23T14:30:14.749Z,37.20
2018-08-23T14:32:43.593Z,37.50
2018-08-23T14:35:12.788Z,37.60
2018-08-23T14:37:41.690Z,38.10
2018-08-23T14:40:10.556Z,38.00
2018-08-23T14:42:39.036Z,37.60
2018-08-23T14:45:07.932Z,37.80
2018-08-23T14:47:41.832Z,37.20
2018-08-23T14:50:10.820Z,37.80
2018-08-23T14:52:39.709Z,37.50
2018-08-23T14:55:08.839Z,38.50
2018-08-23T14:57:38.111Z,38.50
2018-08-23T15:00:06.724Z,38.20
2018-08-23T15:02:35.731Z,37.50
2018-08-23T15:05:04.642Z,37.40
2018-08-23T15:07:34.037Z,37.50
2018-08-23T15:10:02.844Z,37.60
2018-08-23T15:12:31.689Z,37.80
2018-08-23T15:15:00.462Z,37.00
2018-08-23T15:17:29.106Z,36.80
2018-08-23T15:19:58.616Z,36.80
2018-08-23T15:22:27.275Z,37.40
2018-08-23T15:24:56.397Z,37.20
2018-08-23T15:27:25.377Z,37.20
2018-08-23T15:29:54.094Z,37.30
2018-08-23T15:32:22.827Z,37.30
2018-08-23T15:34:51.772Z,37.30
2018-08-23T15:37:20.883Z,36.50
2018-08-23T15:39:50.401Z,36.30
2018-08-23T15:42:19.033Z,36.30
2018-08-23T15:44:48.221Z,35.70
2018-08-23T15:47:17.156Z,35.60
2018-08-23T15:49:46.209Z,35.60
2018-08-23T15:52:15.166Z,35.80
2018-08-23T15:54:44.148Z,35.50
2018-08-23T15:57:12.669Z,35.90
2018-08-23T15:59:41.249Z,35.70
2018-08-23T16:02:09.940Z,34.40
2018-08-23T16:04:38.750Z,33.30
2018-08-23T16:07:07.536Z,32.30
2018-08-23T16:09:36.857Z,31.30
2018-08-23T16:12:05.983Z,30.70
2018-08-23T16:14:34.596Z,30.30
2018-08-23T16:17:08.637Z,29.80
2018-08-23T16:19:42.560Z,29.40
2018-08-23T16:22:11.302Z,29.00
2018-08-23T16:24:40.469Z,28.80
2018-08-23T16:27:09.398Z,28.80
2018-08-23T16:29:37.964Z,29.00
2018-08-23T16:32:06.804Z,29.00
2018-08-23T16:34:35.718Z,29.10
2018-08-23T16:37:04.589Z,28.90
2018-08-23T16:39:33.791Z,28.70
2018-08-23T16:42:03.217Z,28.50
2018-08-23T16:44:31.827Z,28.40
2018-08-23T16:47:00.714Z,28.50
2018-08-23T16:49:29.370Z,28.50
2018-08-23T16:51:58.459Z,28.30
2018-08-23T16:54:27.079Z,28.20
2018-08-23T16:56:55.823Z,28.00
2018-08-23T16:59:24.624Z,28.00
2018-08-23T17:01:53.393Z,27.70
2018-08-23T17:04:26.153Z,27.50
2018-08-23T17:06:55.140Z,27.40
2018-08-23T17:09:24.063Z,27.20
2018-08-23T17:11:53.117Z,27.00
2018-08-23T17:14:21.919Z,27.00
2018-08-23T17:16:56.117Z,26.90
2018-08-23T17:19:25.264Z,26.70
2018-08-23T17:21:54.333Z,26.70
2018-08-23T17:24:23.219Z,26.60
2018-08-23T17:26:52.174Z,26.40
2018-08-23T17:29:21.574Z,26.40
2018-08-23T17:31:50.543Z,26.40
2018-08-23T17:34:19.373Z,26.30
2018-08-23T17:36:48.070Z,26.30
2018-08-23T17:39:17.009Z,26.30
2018-08-23T17:41:45.759Z,26.20
2018-08-23T17:44:14.312Z,26.10
2018-08-23T17:46:42.974Z,26.10
2018-08-23T17:49:12.646Z,26.00
2018-08-23T17:51:42.005Z,26.00
2018-08-23T17:54:10.853Z,26.10
2018-08-23T17:56:39.846Z,26.00
2018-08-23T17:59:09.011Z,25.80
2018-08-23T18:01:38.078Z,25.70
2018-08-23T18:04:07.037Z,25.60
2018-08-23T18:06:36.267Z,25.50
2018-08-23T18:09:08.108Z,25.40
2018-08-23T18:11:36.875Z,25.30
2018-08-23T18:14:05.749Z,25.20
2018-08-23T18:16:39.555Z,25.10
2018-08-23T18:19:08.460Z,24.90
2018-08-23T18:21:37.756Z,24.80
2018-08-23T18:24:06.710Z,24.70
2018-08-23T18:26:35.319Z,24.70
2018-08-23T18:29:04.047Z,24.60
2018-08-23T18:31:33.463Z,24.40
2018-08-23T18:34:02.279Z,24.20
2018-08-23T18:36:31.467Z,24.00
2018-08-23T18:39:00.209Z,23.90
2018-08-23T18:41:29.388Z,23.80
2018-08-23T18:43:58.254Z,23.80
2018-08-23T18:46:26.921Z,23.70
2018-08-23T18:48:59.649Z,23.60
2018-08-23T18:51:30.176Z,23.50
2018-08-23T18:53:59.768Z,23.40
2018-08-23T18:56:29.936Z,23.30
2018-08-23T18:58:59.399Z,23.20
2018-08-23T19:01:28.433Z,23.10
2018-08-23T19:03:57.329Z,23.10
2018-08-23T19:06:31.626Z,23.10
2018-08-23T19:09:00.797Z,23.10
2018-08-23T19:11:29.760Z,23.10
2018-08-23T19:13:58.415Z,23.00
2018-08-23T19:16:32.558Z,23.00
2018-08-23T19:19:01.451Z,22.90
2018-08-23T19:21:30.412Z,22.80
2018-08-23T19:23:59.394Z,22.70
2018-08-23T19:26:28.328Z,22.70
2018-08-23T19:28:57.208Z,22.60
2018-08-23T19:31:26.192Z,22.50
2018-08-23T19:33:55.225Z,22.40
2018-08-23T19:36:24.373Z,22.40
2018-08-23T19:38:53.660Z,22.40
2018-08-23T19:41:22.283Z,22.30
2018-08-23T19:43:50.975Z,22.20
2018-08-23T19:46:25.323Z,22.20
2018-08-23T19:48:59.399Z,22.00
2018-08-23T19:51:28.537Z,21.80
2018-08-23T19:53:57.783Z,21.70
2018-08-23T19:56:26.420Z,21.70
2018-08-23T19:58:55.370Z,21.60
2018-08-23T20:01:24.258Z,21.60
2018-08-23T20:03:53.092Z,21.50
2018-08-23T20:06:21.788Z,21.40
2018-08-23T20:08:50.916Z,21.30
2018-08-23T20:11:19.607Z,21.20
2018-08-23T20:13:48.487Z,21.20
2018-08-23T20:16:17.150Z,21.10
2018-08-23T20:18:45.895Z,21.10
2018-08-23T20:21:14.689Z,21.00
2018-08-23T20:23:43.421Z,21.00
2018-08-23T20:26:19.704Z,20.90
2018-08-23T20:28:49.388Z,20.80
2018-08-23T20:31:18.305Z,20.70
2018-08-23T20:33:47.412Z,20.70
2018-08-23T20:36:16.239Z,20.70
2018-08-23T20:38:44.800Z,20.60
2018-08-23T20:41:13.868Z,20.60
2018-08-23T20:43:42.667Z,20.60
2018-08-23T20:46:11.676Z,20.60
2018-08-23T20:48:40.524Z,20.60
2018-08-23T20:51:09.282Z,20.60
2018-08-23T20:53:37.943Z,20.60
2018-08-23T20:56:06.780Z,20.60
2018-08-23T20:58:35.798Z,20.60
2018-08-23T21:01:04.583Z,20.60
2018-08-23T21:03:33.144Z,20.50
2018-08-23T21:06:01.725Z,20.50
2018-08-23T21:08:30.790Z,20.50
2018-08-23T21:10:59.466Z,20.40
2018-08-23T21:13:28.298Z,20.40
2018-08-23T21:15:57.305Z,20.40
2018-08-23T21:18:26.210Z,20.40
2018-08-23T21:20:54.825Z,20.40
2018-08-23T21:23:23.592Z,20.50
2018-08-23T21:25:52.286Z,20.40
2018-08-23T21:28:21.109Z,20.40
2018-08-23T21:30:49.915Z,20.30
2018-08-23T21:33:18.799Z,20.40
2018-08-23T21:35:47.505Z,20.40
2018-08-23T21:38:16.234Z,20.50
2018-08-23T21:40:44.975Z,20.60
2018-08-23T21:43:13.821Z,20.60
2018-08-23T21:45:42.347Z,20.70
2018-08-23T21:48:11.191Z,20.60
2018-08-23T21:50:40.099Z,20.50
2018-08-23T21:53:08.906Z,20.50
2018-08-23T21:55:38.904Z,20.60
2018-08-23T21:58:10.459Z,20.40
2018-08-23T22:00:44.281Z,20.40
2018-08-23T22:03:13.979Z,20.40
2018-08-23T22:05:43.079Z,20.40
2018-08-23T22:08:12.360Z,20.40
2018-08-23T22:10:40.973Z,20.30
2018-08-23T22:13:10.043Z,20.30
2018-08-23T22:15:44.248Z,20.20
2018-08-23T22:18:12.860Z,20.10
2018-08-23T22:20:41.410Z,20.00
2018-08-23T22:23:10.787Z,20.10
2018-08-23T22:25:40.045Z,20.00
2018-08-23T22:28:09.555Z,20.00
2018-08-23T22:30:39.220Z,20.00
2018-08-23T22:33:08.489Z,20.00
2018-08-23T22:35:37.171Z,20.00
2018-08-23T22:38:06.592Z,20.00
2018-08-23T22:40:35.287Z,20.00
2018-08-23T22:43:03.851Z,20.10
2018-08-23T22:45:32.400Z,20.00
2018-08-23T22:48:01.064Z,20.10
2018-08-23T22:50:30.118Z,20.20
2018-08-23T22:52:58.708Z,20.10
2018-08-23T22:55:27.419Z,20.10
2018-08-23T22:57:55.944Z,20.20
2018-08-23T23:00:29.581Z,20.20
2018-08-23T23:02:58.174Z,20.10
2018-08-23T23:05:26.929Z,20.00
2018-08-23T23:07:58.793Z,19.90
2018-08-23T23:10:27.508Z,19.90
2018-08-23T23:12:56.082Z,19.80
2018-08-23T23:15:26.044Z,19.90
2018-08-23T23:17:54.940Z,20.00
2018-08-23T23:20:23.570Z,19.90
2018-08-23T23:22:52.405Z,19.90
2018-08-23T23:25:20.925Z,19.90
2018-08-23T23:27:49.804Z,19.80
2018-08-23T23:30:18.380Z,19.70
2018-08-23T23:32:47.045Z,19.70
2018-08-23T23:35:15.796Z,20.60
2018-08-23T23:37:44.391Z,19.80
2018-08-23T23:40:13.066Z,19.80
2018-08-23T23:42:41.632Z,19.80
2018-08-23T23:45:10.236Z,19.90
2018-08-23T23:47:38.821Z,19.80
2018-08-23T23:50:07.809Z,19.80
2018-08-23T23:52:36.835Z,19.80
2018-08-23T23:55:05.416Z,19.80
2018-08-23T23:57:34.066Z,19.80
