createdAt,value
2023-11-11T00:00:33.940Z,93600.63
2023-11-11T00:03:36.509Z,93596.81
2023-11-11T00:06:38.576Z,93595.19
2023-11-11T00:09:40.447Z,93600.34
2023-11-11T00:12:42.521Z,93598.34
2023-11-11T00:15:44.910Z,93598.63
2023-11-11T00:18:46.781Z,93599.44
2023-11-11T00:21:53.441Z,93595.53
2023-11-11T00:24:55.933Z,93598.63
2023-11-11T00:27:57.777Z,93595.47
2023-11-11T00:30:59.711Z,93591.94
2023-11-11T00:34:02.778Z,93588.22
2023-11-11T00:37:04.900Z,93571.84
2023-11-11T00:40:08.129Z,93577.81
2023-11-11T00:43:11.396Z,93575.81
2023-11-11T00:46:13.459Z,93581.88
2023-11-11T00:49:15.307Z,93565.94
2023-11-11T00:52:21.365Z,93567.19
2023-11-11T00:55:23.285Z,93560.13
2023-11-11T00:58:25.144Z,93569.00
2023-11-11T01:01:27.038Z,93557.06
2023-11-11T01:04:29.237Z,93567.63
2023-11-11T01:07:31.159Z,93559.94
2023-11-11T01:10:38.306Z,93566.13
2023-11-11T01:13:40.202Z,93547.00
2023-11-11T01:16:42.400Z,93546.38
2023-11-11T01:19:44.335Z,93550.78
2023-11-11T01:22:46.319Z,93548.38
2023-11-11T01:25:48.270Z,93545.91
2023-11-11T01:28:50.252Z,93543.22
2023-11-11T01:31:52.218Z,93545.84
2023-11-11T01:34:54.139Z,93537.31
2023-11-11T01:37:56.086Z,93547.28
2023-11-11T01:40:58.050Z,93518.81
2023-11-11T01:44:00.201Z,93530.03
2023-11-11T01:47:07.507Z,93518.09
2023-11-11T01:50:11.149Z,93503.94
2023-11-11T01:53:16.821Z,93515.78
2023-11-11T01:56:18.947Z,93502.84
2023-11-11T01:59:21.674Z,93502.41
2023-11-11T02:02:23.835Z,93497.16
2023-11-11T02:05:26.187Z,93510.59
2023-11-11T02:08:32.439Z,93513.22
2023-11-11T02:11:34.649Z,93513.88
2023-11-11T02:14:38.546Z,93515.31
2023-11-11T02:17:41.526Z,93510.06
2023-11-11T02:20:43.627Z,93505.88
2023-11-11T02:23:50.054Z,93510.97
2023-11-11T02:26:52.196Z,93503.41
2023-11-11T02:29:54.034Z,93505.41
2023-11-11T02:32:55.927Z,93500.19
2023-11-11T02:35:58.021Z,93493.19
2023-11-11T02:38:59.920Z,93501.00
2023-11-11T02:42:02.053Z,93490.69
2023-11-11T02:45:04.244Z,93487.75
2023-11-11T02:48:08.004Z,93489.81
2023-11-11T02:51:10.852Z,93483.25
2023-11-11T02:54:12.922Z,93487.75
2023-11-11T02:57:14.796Z,93479.25
2023-11-11T03:00:18.187Z,93494.03
2023-11-11T03:03:20.219Z,93488.75
2023-11-11T03:06:23.165Z,93481.38
2023-11-11T03:09:25.049Z,93478.75
2023-11-11T03:12:27.043Z,93477.75
2023-11-11T03:15:30.297Z,93480.00
2023-11-11T03:18:32.450Z,93486.25
2023-11-11T03:21:35.105Z,93488.69
2023-11-11T03:24:37.126Z,93488.25
2023-11-11T03:27:39.579Z,93488.75
2023-11-11T03:30:42.173Z,93487.25
2023-11-11T03:33:44.841Z,93495.13
2023-11-11T03:36:46.718Z,93483.81
2023-11-11T03:39:48.692Z,93485.44
2023-11-11T03:42:50.750Z,93485.88
2023-11-11T03:45:52.644Z,93486.31
2023-11-11T03:48:54.554Z,93480.03
2023-11-11T03:51:56.438Z,93460.22
2023-11-11T03:54:58.328Z,93464.47
2023-11-11T03:58:00.346Z,93456.72
2023-11-11T04:01:02.232Z,93454.09
2023-11-11T04:04:04.517Z,93462.44
2023-11-11T04:07:06.483Z,93460.66
2023-11-11T04:10:09.064Z,93458.66
2023-11-11T04:13:13.288Z,93443.66
2023-11-11T04:16:16.017Z,93436.97
2023-11-11T04:19:18.145Z,93443.38
2023-11-11T04:22:20.126Z,93420.66
2023-11-11T04:25:22.169Z,93422.31
2023-11-11T04:28:26.018Z,93420.47
2023-11-11T04:31:28.662Z,93421.72
2023-11-11T04:34:31.211Z,93390.19
2023-11-11T04:37:33.453Z,93371.22
2023-11-11T04:40:37.416Z,93380.50
2023-11-11T04:43:39.386Z,93387.66
2023-11-11T04:46:41.222Z,93390.47
2023-11-11T04:49:43.144Z,93387.81
2023-11-11T04:52:46.912Z,93390.34
2023-11-11T04:55:49.528Z,93401.31
2023-11-11T04:58:51.438Z,93395.88
2023-11-11T05:01:55.064Z,93392.81
2023-11-11T05:04:56.946Z,93404.50
2023-11-11T05:07:59.059Z,93410.50
2023-11-11T05:11:01.081Z,93434.97
2023-11-11T05:14:05.908Z,93431.72
2023-11-11T05:17:08.929Z,93420.72
2023-11-11T05:20:12.186Z,93438.34
2023-11-11T05:23:14.265Z,93441.81
2023-11-11T05:26:16.890Z,93432.16
2023-11-11T05:29:18.909Z,93449.00
2023-11-11T05:32:20.796Z,93446.81
2023-11-11T05:35:22.688Z,93446.53
2023-11-11T05:38:24.810Z,93452.91
2023-11-11T05:41:28.243Z,93439.72
2023-11-11T05:44:30.536Z,93444.97
2023-11-11T05:47:32.553Z,93435.53
2023-11-11T05:50:34.525Z,93441.56
2023-11-11T05:53:36.547Z,93432.25
2023-11-11T05:56:41.980Z,93428.66
2023-11-11T05:59:43.734Z,93431.84
2023-11-11T06:02:45.894Z,93438.53
2023-11-11T06:05:47.875Z,93445.34
2023-11-11T06:08:49.834Z,93446.16
2023-11-11T06:11:51.970Z,93438.34
2023-11-11T06:14:53.902Z,93443.91
2023-11-11T06:17:56.299Z,93450.78
2023-11-11T06:20:58.297Z,93433.16
2023-11-11T06:24:00.681Z,93454.00
2023-11-11T06:27:02.759Z,93456.50
2023-11-11T06:30:10.047Z,93448.28
2023-11-11T06:33:12.411Z,93454.63
2023-11-11T06:36:16.674Z,93451.19
2023-11-11T06:39:18.646Z,93458.66
2023-11-11T06:42:20.512Z,93454.88
2023-11-11T06:45:23.301Z,93444.44
2023-11-11T06:48:25.368Z,93451.28
2023-11-11T06:51:28.956Z,93444.06
2023-11-11T06:54:31.483Z,93442.47
2023-11-11T06:57:33.441Z,93444.09
2023-11-11T07:00:35.504Z,93433.38
2023-11-11T07:03:40.977Z,93424.81
2023-11-11T07:06:43.019Z,93437.31
2023-11-11T07:09:46.021Z,93437.31
2023-11-11T07:12:48.350Z,93448.25
2023-11-11T07:15:51.514Z,93447.19
2023-11-11T07:18:54.496Z,93448.16
2023-11-11T07:25:01.984Z,93446.91
2023-11-11T07:28:07.457Z,93438.38
2023-11-11T07:31:09.475Z,93441.22
2023-11-11T07:34:13.115Z,93446.34
2023-11-11T07:37:15.166Z,93444.72
2023-11-11T07:40:17.628Z,93449.03
2023-11-11T07:43:19.778Z,93459.75
2023-11-11T07:46:21.704Z,93463.19
2023-11-11T07:49:23.656Z,93452.63
2023-11-11T07:52:26.311Z,93450.16
2023-11-11T07:55:28.210Z,93436.06
2023-11-11T08:01:36.646Z,93439.16
2023-11-11T08:04:39.234Z,93440.03
2023-11-11T08:07:41.114Z,93436.63
2023-11-11T08:10:43.651Z,93435.09
2023-11-11T08:13:45.660Z,93424.41
2023-11-11T08:16:47.533Z,93431.75
2023-11-11T08:19:49.454Z,93435.94
2023-11-11T08:22:51.839Z,93427.28
2023-11-11T08:25:53.761Z,93419.13
2023-11-11T08:28:55.734Z,93436.44
2023-11-11T08:31:58.377Z,93430.56
2023-11-11T08:35:00.333Z,93430.38
2023-11-11T08:38:02.287Z,93425.81
2023-11-11T08:41:11.056Z,93412.78
2023-11-11T08:44:13.111Z,93431.94
2023-11-11T08:47:17.147Z,93432.47
2023-11-11T08:50:22.376Z,93423.31
2023-11-11T08:53:25.232Z,93415.66
2023-11-11T08:56:32.617Z,93430.50
2023-11-11T08:59:35.099Z,93433.13
2023-11-11T09:02:37.586Z,93401.91
2023-11-11T09:05:39.670Z,93403.94
2023-11-11T09:08:43.423Z,93401.75
2023-11-11T09:11:45.532Z,93407.63
2023-11-11T09:14:47.577Z,93408.09
2023-11-11T09:17:49.693Z,93395.19
2023-11-11T09:20:51.749Z,93386.47
2023-11-11T09:23:54.095Z,93400.59
2023-11-11T09:30:01.651Z,93390.13
2023-11-11T09:33:05.123Z,93400.13
2023-11-11T09:36:07.658Z,93378.25
2023-11-11T09:39:10.141Z,93390.06
2023-11-11T09:42:12.752Z,93366.50
2023-11-11T09:48:20.854Z,93386.72
2023-11-11T09:51:24.065Z,93377.44
2023-11-11T09:54:26.966Z,93373.72
2023-11-11T09:57:31.018Z,93387.53
2023-11-11T10:00:34.290Z,93362.72
2023-11-11T10:03:36.702Z,93371.06
2023-11-11T10:06:40.408Z,93378.00
2023-11-11T10:09:42.963Z,93373.94
2023-11-11T10:12:45.145Z,93357.50
2023-11-11T10:15:47.379Z,93346.97
2023-11-11T10:18:59.511Z,93340.06
2023-11-11T10:22:01.525Z,93348.38
2023-11-11T10:25:05.643Z,93355.72
2023-11-11T10:28:17.282Z,93353.06
2023-11-11T10:31:23.875Z,93332.78
2023-11-11T10:34:26.154Z,93359.59
2023-11-11T10:37:30.422Z,93351.88
2023-11-11T10:40:32.661Z,93348.78
2023-11-11T10:43:37.747Z,93328.72
2023-11-11T10:46:43.897Z,93356.06
2023-11-11T10:49:47.017Z,93342.22
2023-11-11T10:52:52.673Z,93335.94
2023-11-11T10:55:55.796Z,93337.16
2023-11-11T10:58:59.786Z,93335.41
2023-11-11T11:02:02.525Z,93328.41
2023-11-11T11:05:11.084Z,93347.22
2023-11-11T11:08:18.666Z,93339.72
2023-11-11T11:11:36.237Z,93337.00
2023-11-11T11:14:52.583Z,93343.97
2023-11-11T11:17:55.197Z,93339.69
2023-11-11T11:21:03.902Z,93343.50
2023-11-11T11:24:12.462Z,93343.06
2023-11-11T11:27:14.378Z,93327.28
2023-11-11T11:30:25.422Z,93327.41
2023-11-11T11:33:28.331Z,93321.31
2023-11-11T11:36:30.932Z,93323.81
2023-11-11T11:40:06.273Z,93322.56
2023-11-11T11:43:11.205Z,93326.19
2023-11-11T11:46:13.208Z,93325.75
2023-11-11T11:49:15.154Z,93333.91
2023-11-11T11:52:20.196Z,93322.41
2023-11-11T11:55:23.562Z,93329.53
2023-11-11T11:58:26.929Z,93327.28
2023-11-11T12:01:34.174Z,93328.34
2023-11-11T12:04:36.863Z,93312.06
2023-11-11T12:07:39.021Z,93320.19
2023-11-11T12:10:48.540Z,93320.22
2023-11-11T12:13:51.852Z,93311.91
2023-11-11T12:16:54.205Z,93309.09
2023-11-11T12:19:56.503Z,93311.09
2023-11-11T12:22:59.305Z,93315.47
2023-11-11T12:26:02.602Z,93312.72
2023-11-11T12:29:05.635Z,93309.72
2023-11-11T12:32:12.416Z,93314.59
2023-11-11T12:35:14.517Z,93315.03
2023-11-11T12:38:30.012Z,93322.22
2023-11-11T12:41:32.090Z,93316.78
2023-11-11T12:44:40.186Z,93315.69
2023-11-11T12:47:53.654Z,93315.09
2023-11-11T12:50:55.693Z,93312.78
2023-11-11T12:53:58.651Z,93294.53
2023-11-11T12:57:01.214Z,93303.84
2023-11-11T13:00:08.103Z,93309.22
2023-11-11T13:03:11.166Z,93309.81
2023-11-11T13:06:15.971Z,93327.19
2023-11-11T13:09:23.224Z,93319.72
2023-11-11T13:12:25.326Z,93323.94
2023-11-11T13:15:27.934Z,93323.53
2023-11-11T13:18:30.151Z,93336.69
2023-11-11T13:21:33.775Z,93314.31
2023-11-11T13:24:40.177Z,93332.84
2023-11-11T13:27:45.073Z,93329.59
2023-11-11T13:30:54.969Z,93317.22
2023-11-11T13:33:58.060Z,93330.28
2023-11-11T13:37:01.408Z,93311.66
2023-11-11T13:40:14.812Z,93330.34
2023-11-11T13:43:17.924Z,93316.63
2023-11-11T13:46:23.065Z,93334.44
2023-11-11T13:49:25.288Z,93329.97
2023-11-11T13:52:28.528Z,93331.88
2023-11-11T13:55:32.524Z,93326.09
2023-11-11T13:58:35.614Z,93337.03
2023-11-11T14:01:59.425Z,93332.16
2023-11-11T14:05:02.098Z,93314.69
2023-11-11T14:08:06.466Z,93322.56
2023-11-11T14:11:09.435Z,93328.78
2023-11-11T14:14:13.990Z,93329.28
2023-11-11T14:17:16.362Z,93326.00
2023-11-11T14:20:20.190Z,93318.50
2023-11-11T14:23:22.691Z,93331.75
2023-11-11T14:26:25.404Z,93316.91
2023-11-11T14:29:27.484Z,93329.94
2023-11-11T14:32:29.816Z,93309.03
2023-11-11T14:35:31.974Z,93328.41
2023-11-11T14:38:34.115Z,93329.84
2023-11-11T14:41:41.755Z,93326.72
2023-11-11T14:44:43.961Z,93330.41
2023-11-11T14:47:48.002Z,93320.84
2023-11-11T14:50:51.261Z,93350.56
2023-11-11T14:53:53.748Z,93318.53
2023-11-11T14:56:56.028Z,93321.22
2023-11-11T14:59:58.231Z,93322.41
2023-11-11T15:03:01.296Z,93318.75
2023-11-11T15:06:03.726Z,93328.84
2023-11-11T15:09:06.860Z,93329.50
2023-11-11T15:12:13.955Z,93344.84
2023-11-11T15:15:16.385Z,93332.84
2023-11-11T15:18:18.672Z,93332.47
2023-11-11T15:21:23.336Z,93348.03
2023-11-11T15:24:26.573Z,93356.84
2023-11-11T15:27:28.689Z,93343.09
2023-11-11T15:30:31.617Z,93353.41
2023-11-11T15:33:33.776Z,93357.81
2023-11-11T15:36:37.262Z,93349.44
2023-11-11T15:39:39.321Z,93351.69
2023-11-11T15:42:41.573Z,93362.44
2023-11-11T15:45:43.661Z,93358.19
2023-11-11T15:48:45.585Z,93356.94
2023-11-11T15:51:48.306Z,93369.94
2023-11-11T15:54:50.295Z,93357.03
2023-11-11T15:57:52.292Z,93351.53
2023-11-11T16:00:54.420Z,93372.78
2023-11-11T16:03:56.479Z,93354.91
2023-11-11T16:07:00.262Z,93360.22
2023-11-11T16:10:02.237Z,93358.34
2023-11-11T16:13:05.409Z,93368.66
2023-11-11T16:16:07.505Z,93370.03
2023-11-11T16:19:09.486Z,93363.69
2023-11-11T16:22:11.489Z,93365.47
2023-11-11T16:25:14.889Z,93368.19
2023-11-11T16:28:16.854Z,93379.38
2023-11-11T16:31:28.051Z,93382.66
2023-11-11T16:34:30.121Z,93378.69
2023-11-11T16:37:31.959Z,93379.97
2023-11-11T16:40:34.092Z,93387.00
2023-11-11T16:43:36.027Z,93390.50
2023-11-11T16:46:38.359Z,93379.66
2023-11-11T16:49:40.580Z,93378.03
2023-11-11T16:52:42.488Z,93382.91
2023-11-11T16:55:45.066Z,93375.34
2023-11-11T16:58:49.494Z,93387.31
2023-11-11T17:01:51.709Z,93386.25
2023-11-11T17:04:53.737Z,93378.53
2023-11-11T17:07:58.901Z,93386.03
2023-11-11T17:11:02.502Z,93389.28
2023-11-11T17:14:04.680Z,93385.94
2023-11-11T17:17:07.270Z,93387.38
2023-11-11T17:20:11.253Z,93384.31
2023-11-11T17:23:13.848Z,93398.59
2023-11-11T17:26:15.792Z,93392.09
2023-11-11T17:29:17.597Z,93396.44
2023-11-11T17:32:19.508Z,93393.81
2023-11-11T17:35:21.714Z,93390.66
2023-11-11T17:38:23.760Z,93391.91
2023-11-11T17:41:25.718Z,93405.66
2023-11-11T17:44:27.692Z,93396.78
2023-11-11T17:47:29.716Z,93407.53
2023-11-11T17:50:32.025Z,93406.31
2023-11-11T17:53:33.987Z,93406.47
2023-11-11T17:56:35.959Z,93412.53
2023-11-11T17:59:40.952Z,93419.03
2023-11-11T18:02:43.223Z,93422.19
2023-11-11T18:05:45.325Z,93418.03
2023-11-11T18:08:47.565Z,93416.03
2023-11-11T18:11:49.687Z,93424.53
2023-11-11T18:14:52.349Z,93420.31
2023-11-11T18:17:54.309Z,93431.63
2023-11-11T18:20:56.266Z,93432.78
2023-11-11T18:23:58.214Z,93427.09
2023-11-11T18:27:00.591Z,93433.06
2023-11-11T18:30:02.631Z,93435.25
2023-11-11T18:33:04.636Z,93435.00
2023-11-11T18:36:09.277Z,93437.97
2023-11-11T18:39:12.370Z,93438.81
2023-11-11T18:42:14.352Z,93425.97
2023-11-11T18:45:16.286Z,93437.16
2023-11-11T18:48:18.371Z,93431.94
2023-11-11T18:51:21.510Z,93442.41
2023-11-11T18:54:24.470Z,93445.38
2023-11-11T18:57:26.408Z,93442.25
2023-11-11T19:00:28.351Z,93453.00
2023-11-11T19:03:30.477Z,93453.81
2023-11-11T19:06:33.828Z,93446.13
2023-11-11T19:09:36.170Z,93447.13
2023-11-11T19:12:38.198Z,93458.50
2023-11-11T19:15:40.217Z,93454.53
2023-11-11T19:18:42.224Z,93462.31
2023-11-11T19:21:44.105Z,93462.22
2023-11-11T19:24:46.490Z,93462.94
2023-11-11T19:27:54.426Z,93473.25
2023-11-11T19:30:56.534Z,93464.00
2023-11-11T19:33:58.686Z,93464.69
2023-11-11T19:37:00.902Z,93458.06
2023-11-11T19:40:03.622Z,93455.38
2023-11-11T19:43:06.316Z,93463.38
2023-11-11T19:46:08.794Z,93463.38
2023-11-11T19:49:10.993Z,93465.38
2023-11-11T19:52:13.048Z,93463.38
2023-11-11T19:55:15.617Z,93465.28
2023-11-11T19:58:17.628Z,93461.03
2023-11-11T20:01:19.681Z,93450.13
2023-11-11T20:04:22.232Z,93454.44
2023-11-11T20:07:24.191Z,93454.00
2023-11-11T20:10:26.305Z,93447.50
2023-11-11T20:13:28.978Z,93458.69
2023-11-11T20:16:31.480Z,93456.25
2023-11-11T20:19:33.617Z,93457.31
2023-11-11T20:22:35.636Z,93458.88
2023-11-11T20:25:37.997Z,93456.69
2023-11-11T20:28:40.762Z,93455.44
2023-11-11T20:31:43.261Z,93457.25
2023-11-11T20:34:45.696Z,93444.50
2023-11-11T20:37:49.442Z,93458.69
2023-11-11T20:40:51.631Z,93458.50
2023-11-11T20:43:53.841Z,93455.38
2023-11-11T20:46:55.997Z,93460.88
2023-11-11T20:49:57.985Z,93480.41
2023-11-11T20:53:02.073Z,93465.56
2023-11-11T20:56:04.426Z,93468.09
2023-11-11T20:59:08.839Z,93472.69
2023-11-11T21:02:11.084Z,93469.09
2023-11-11T21:05:15.418Z,93470.63
2023-11-11T21:08:17.533Z,93465.31
2023-11-11T21:11:19.510Z,93475.03
2023-11-11T21:14:23.087Z,93466.63
2023-11-11T21:17:28.394Z,93473.44
2023-11-11T21:20:30.480Z,93468.28
2023-11-11T21:23:32.458Z,93465.56
2023-11-11T21:26:34.717Z,93476.41
2023-11-11T21:29:36.726Z,93471.81
2023-11-11T21:32:39.021Z,93469.88
2023-11-11T21:35:41.017Z,93472.00
2023-11-11T21:38:43.175Z,93476.28
2023-11-11T21:41:45.080Z,93470.28
2023-11-11T21:44:47.042Z,93467.09
2023-11-11T21:47:49.103Z,93469.81
2023-11-11T21:50:54.290Z,93475.94
2023-11-11T21:53:56.268Z,93470.63
2023-11-11T21:56:58.269Z,93473.78
2023-11-11T22:00:00.257Z,93489.22
2023-11-11T22:03:02.498Z,93481.66
2023-11-11T22:06:05.025Z,93478.13
2023-11-11T22:09:07.229Z,93478.22
2023-11-11T22:12:09.692Z,93485.59
2023-11-11T22:15:12.039Z,93483.34
2023-11-11T22:18:13.976Z,93491.03
2023-11-11T22:21:17.075Z,93493.66
2023-11-11T22:24:19.015Z,93491.91
2023-11-11T22:27:21.968Z,93486.41
2023-11-11T22:30:23.980Z,93504.03
2023-11-11T22:33:25.962Z,93505.84
2023-11-11T22:36:27.962Z,93509.38
2023-11-11T22:39:29.886Z,93506.94
2023-11-11T22:42:35.200Z,93505.84
2023-11-11T22:45:37.223Z,93504.28
2023-11-11T22:48:39.225Z,93501.91
2023-11-11T22:51:41.166Z,93504.28
2023-11-11T22:54:43.219Z,93504.38
2023-11-11T22:57:48.250Z,93505.19
2023-11-11T23:00:50.308Z,93509.06
2023-11-11T23:03:53.019Z,93511.59
2023-11-11T23:06:55.027Z,93501.75
2023-11-11T23:09:59.152Z,93512.16
2023-11-11T23:13:02.977Z,93520.44
2023-11-11T23:16:05.573Z,93511.75
2023-11-11T23:19:09.378Z,93510.72
2023-11-11T23:22:11.402Z,93513.06
2023-11-11T23:25:14.135Z,93517.47
2023-11-11T23:28:18.585Z,93513.94
2023-11-11T23:31:20.457Z,93526.00
2023-11-11T23:34:23.423Z,93526.34
2023-11-11T23:37:25.307Z,93531.56
2023-11-11T23:40:27.596Z,93539.03
2023-11-11T23:43:29.457Z,93528.44
2023-11-11T23:46:34.601Z,93530.59
2023-11-11T23:49:36.531Z,93528.94
2023-11-11T23:52:38.451Z,93533.56
2023-11-11T23:55:40.424Z,93527.06
2023-11-11T23:58:42.332Z,93547.28
