createdAt,value
2019-01-30T00:01:36.554Z,99603.86
2019-01-30T00:04:52.927Z,99589.15
2019-01-30T00:08:00.127Z,99600.73
2019-01-30T00:11:07.516Z,99598.34
2019-01-30T00:14:24.164Z,99599.45
2019-01-30T00:17:31.403Z,99601.16
2019-01-30T00:20:38.609Z,99592.58
2019-01-30T00:23:45.843Z,99590.63
2019-01-30T00:26:53.039Z,99588.28
2019-01-30T00:30:10.895Z,99582.17
2019-01-30T00:33:18.164Z,99577.25
2019-01-30T00:36:25.449Z,99580.35
2019-01-30T00:39:32.770Z,99579.52
2019-01-30T00:42:40.062Z,99577.03
2019-01-30T00:45:47.289Z,99576.64
2019-01-30T00:48:54.407Z,99571.55
2019-01-30T00:52:01.616Z,99564.24
2019-01-30T00:55:09.457Z,99566.23
2019-01-30T00:58:25.760Z,99556.38
2019-01-30T01:01:33.001Z,99553.42
2019-01-30T01:04:40.200Z,99549.94
2019-01-30T01:07:57.110Z,99546.89
2019-01-30T01:11:13.666Z,99546.70
2019-01-30T01:14:20.788Z,99550.34
2019-01-30T01:17:28.093Z,99548.81
2019-01-30T01:20:44.804Z,99548.91
2019-01-30T01:23:52.174Z,99548.91
2019-01-30T01:27:08.805Z,99548.12
2019-01-30T01:30:25.152Z,99552.61
2019-01-30T01:33:28.498Z,99546.13
2019-01-30T01:36:44.864Z,99539.91
2019-01-30T01:40:01.578Z,99534.55
2019-01-30T01:43:18.232Z,99535.64
2019-01-30T01:46:25.486Z,99537.16
2019-01-30T01:49:32.693Z,99532.64
2019-01-30T01:52:40.066Z,99534.73
2019-01-30T01:55:56.676Z,99529.02
2019-01-30T01:59:04.322Z,99531.28
2019-01-30T02:02:20.631Z,99524.48
2019-01-30T02:05:27.753Z,99525.66
2019-01-30T02:08:34.957Z,99521.83
2019-01-30T02:11:42.145Z,99516.39
2019-01-30T02:14:49.277Z,99512.64
2019-01-30T02:17:56.508Z,99508.63
2019-01-30T02:21:03.701Z,99507.70
2019-01-30T02:24:11.008Z,99503.90
2019-01-30T02:27:18.279Z,99504.11
2019-01-30T02:30:27.721Z,99503.50
2019-01-30T02:33:35.012Z,99500.42
2019-01-30T02:36:57.734Z,99505.61
2019-01-30T02:40:16.100Z,99501.33
2019-01-30T02:43:38.461Z,99493.98
2019-01-30T02:46:45.654Z,99496.34
2019-01-30T02:49:52.927Z,99494.66
2019-01-30T02:53:00.366Z,99503.52
2019-01-30T02:56:16.816Z,99496.63
2019-01-30T02:59:24.001Z,99506.81
2019-01-30T03:02:31.193Z,99499.44
2019-01-30T03:05:38.515Z,99502.13
2019-01-30T03:08:45.712Z,99498.43
2019-01-30T03:11:53.013Z,99497.34
2019-01-30T03:15:10.748Z,99491.34
2019-01-30T03:18:17.877Z,99499.30
2019-01-30T03:21:25.075Z,99496.86
2019-01-30T03:24:32.221Z,99494.89
2019-01-30T03:27:39.471Z,99489.06
2019-01-30T03:30:46.687Z,99491.47
2019-01-30T03:33:53.824Z,99488.08
2019-01-30T03:37:01.112Z,99487.95
2019-01-30T03:40:09.892Z,99488.30
2019-01-30T03:43:17.089Z,99479.89
2019-01-30T03:46:24.395Z,99486.81
2019-01-30T03:49:31.691Z,99481.55
2019-01-30T03:52:38.879Z,99480.89
2019-01-30T03:55:46.088Z,99469.88
2019-01-30T03:58:53.390Z,99466.14
2019-01-30T04:02:00.582Z,99471.09
2019-01-30T04:05:08.282Z,99465.45
2019-01-30T04:08:24.823Z,99455.22
2019-01-30T04:11:31.950Z,99458.10
2019-01-30T04:14:39.145Z,99467.00
2019-01-30T04:17:46.467Z,99468.97
2019-01-30T04:21:03.116Z,99466.96
2019-01-30T04:24:10.239Z,99468.75
2019-01-30T04:27:17.369Z,99460.74
2019-01-30T04:30:24.012Z,99461.80
2019-01-30T04:33:31.205Z,99457.05
2019-01-30T04:36:38.540Z,99455.53
2019-01-30T04:39:46.038Z,99459.45
2019-01-30T04:42:53.311Z,99458.83
2019-01-30T04:46:00.699Z,99452.44
2019-01-30T04:49:07.963Z,99451.34
2019-01-30T04:52:15.109Z,99446.87
2019-01-30T04:55:22.538Z,99449.05
2019-01-30T04:58:39.100Z,99444.29
2019-01-30T05:01:49.818Z,99441.70
2019-01-30T05:05:05.702Z,99437.60
2019-01-30T05:08:13.000Z,99430.98
2019-01-30T05:11:20.250Z,99436.95
2019-01-30T05:14:27.367Z,99437.86
2019-01-30T05:17:34.918Z,99437.52
2019-01-30T05:20:42.186Z,99436.47
2019-01-30T05:23:49.588Z,99431.06
2019-01-30T05:26:56.770Z,99429.95
2019-01-30T05:30:04.646Z,99428.55
2019-01-30T05:33:11.860Z,99423.38
2019-01-30T05:36:19.150Z,99424.92
2019-01-30T05:39:26.512Z,99419.69
2019-01-30T05:42:33.639Z,99420.91
2019-01-30T05:45:40.852Z,99419.03
2019-01-30T05:48:48.072Z,99417.22
2019-01-30T05:51:55.200Z,99416.03
2019-01-30T05:55:02.463Z,99416.86
2019-01-30T05:58:09.755Z,99410.97
2019-01-30T06:01:17.345Z,99409.89
2019-01-30T06:04:24.470Z,99406.81
2019-01-30T06:07:31.729Z,99409.38
2019-01-30T06:10:39.360Z,99409.14
2019-01-30T06:13:55.837Z,99403.80
2019-01-30T06:17:03.194Z,99409.33
2019-01-30T06:20:12.955Z,99410.45
2019-01-30T06:23:20.073Z,99418.06
2019-01-30T06:26:27.271Z,99415.68
2019-01-30T06:29:35.280Z,99420.20
2019-01-30T06:32:52.010Z,99413.55
2019-01-30T06:36:08.630Z,99421.74
2019-01-30T06:39:25.500Z,99419.80
2019-01-30T06:42:42.162Z,99414.98
2019-01-30T06:45:58.975Z,99421.77
2019-01-30T06:49:15.630Z,99412.08
2019-01-30T06:52:22.920Z,99415.43
2019-01-30T06:55:30.130Z,99419.95
2019-01-30T06:58:37.247Z,99421.56
2019-01-30T07:01:54.100Z,99420.20
2019-01-30T07:05:01.457Z,99416.90
2019-01-30T07:08:18.268Z,99415.84
2019-01-30T07:11:34.747Z,99416.02
2019-01-30T07:14:41.871Z,99421.34
2019-01-30T07:17:49.465Z,99422.28
2019-01-30T07:21:05.972Z,99422.16
2019-01-30T07:24:22.695Z,99423.84
2019-01-30T07:27:29.909Z,99421.83
2019-01-30T07:30:37.161Z,99427.66
2019-01-30T07:33:44.356Z,99427.82
2019-01-30T07:37:01.049Z,99419.98
2019-01-30T07:40:09.183Z,99425.82
2019-01-30T07:43:16.634Z,99429.69
2019-01-30T07:46:24.012Z,99435.17
2019-01-30T07:49:31.317Z,99433.26
2019-01-30T07:52:38.499Z,99430.20
2019-01-30T07:55:45.688Z,99433.91
2019-01-30T07:58:52.814Z,99434.12
2019-01-30T08:02:00.032Z,99435.63
2019-01-30T08:05:07.962Z,99432.73
2019-01-30T08:08:24.127Z,99432.50
2019-01-30T08:11:33.034Z,99434.34
2019-01-30T08:14:41.605Z,99435.08
2019-01-30T08:17:49.097Z,99440.38
2019-01-30T08:21:05.815Z,99433.98
2019-01-30T08:24:13.353Z,99438.98
2019-01-30T08:27:30.198Z,99434.84
2019-01-30T08:30:46.624Z,99438.44
2019-01-30T08:34:03.287Z,99432.53
2019-01-30T08:37:10.540Z,99430.67
2019-01-30T08:40:27.320Z,99434.41
2019-01-30T08:43:47.785Z,99427.97
2019-01-30T08:46:54.906Z,99440.69
2019-01-30T08:50:02.201Z,99434.33
2019-01-30T08:53:19.023Z,99430.38
2019-01-30T08:56:38.905Z,99434.08
2019-01-30T08:59:54.072Z,99435.34
2019-01-30T09:03:01.489Z,99443.31
2019-01-30T09:06:18.224Z,99438.59
2019-01-30T09:09:25.356Z,99439.23
2019-01-30T09:12:32.552Z,99442.95
2019-01-30T09:15:39.843Z,99440.02
2019-01-30T09:18:47.075Z,99439.46
2019-01-30T09:21:54.214Z,99438.94
2019-01-30T09:25:01.431Z,99431.58
2019-01-30T09:28:18.212Z,99429.13
2019-01-30T09:31:25.449Z,99430.34
2019-01-30T09:34:32.637Z,99423.38
2019-01-30T09:37:49.447Z,99421.37
2019-01-30T09:40:56.654Z,99419.80
2019-01-30T09:44:13.333Z,99422.50
2019-01-30T09:47:30.097Z,99425.03
2019-01-30T09:50:37.446Z,99430.71
2019-01-30T09:53:54.095Z,99423.66
2019-01-30T09:57:01.377Z,99419.38
2019-01-30T10:00:27.022Z,99409.52
2019-01-30T10:03:36.511Z,99414.55
2019-01-30T10:06:43.212Z,99419.27
2019-01-30T10:09:50.338Z,99403.25
2019-01-30T10:12:57.631Z,99408.11
2019-01-30T10:16:04.973Z,99397.73
2019-01-30T10:19:12.322Z,99403.02
2019-01-30T10:22:19.551Z,99402.14
2019-01-30T10:25:26.819Z,99400.27
2019-01-30T10:28:34.058Z,99395.49
2019-01-30T10:31:41.186Z,99398.86
2019-01-30T10:34:48.730Z,99389.22
2019-01-30T10:38:05.481Z,99384.61
2019-01-30T10:41:21.983Z,99386.36
2019-01-30T10:44:38.655Z,99388.17
2019-01-30T10:47:46.042Z,99392.64
2019-01-30T10:51:02.633Z,99380.69
2019-01-30T10:54:09.031Z,99384.37
2019-01-30T10:57:16.505Z,99380.29
2019-01-30T11:00:29.102Z,99383.20
2019-01-30T11:03:36.290Z,99379.69
2019-01-30T11:06:43.696Z,99374.57
2019-01-30T11:10:00.291Z,99364.70
2019-01-30T11:13:17.069Z,99363.98
2019-01-30T11:16:24.270Z,99360.50
2019-01-30T11:19:31.391Z,99356.28
2019-01-30T11:22:38.583Z,99347.19
2019-01-30T11:25:48.608Z,99347.45
2019-01-30T11:28:55.732Z,99345.29
2019-01-30T11:32:02.951Z,99341.02
2019-01-30T11:35:09.888Z,99340.34
2019-01-30T11:38:17.079Z,99335.14
2019-01-30T11:41:24.329Z,99316.94
2019-01-30T11:44:31.548Z,99315.66
2019-01-30T11:47:38.812Z,99306.33
2019-01-30T11:50:46.016Z,99300.77
2019-01-30T11:53:53.212Z,99298.27
2019-01-30T11:57:00.538Z,99295.45
2019-01-30T12:00:11.064Z,99292.78
2019-01-30T12:03:18.388Z,99289.69
2019-01-30T12:06:25.696Z,99281.39
2019-01-30T12:09:32.999Z,99276.67
2019-01-30T12:12:40.395Z,99275.98
2019-01-30T12:15:57.016Z,99272.78
2019-01-30T12:19:03.729Z,99261.55
2019-01-30T12:22:11.033Z,99260.77
2019-01-30T12:25:18.508Z,99258.98
2019-01-30T12:28:25.847Z,99253.19
2019-01-30T12:31:33.136Z,99258.39
2019-01-30T12:34:49.861Z,99246.17
2019-01-30T12:38:06.863Z,99245.60
2019-01-30T12:41:23.381Z,99235.78
2019-01-30T12:44:40.062Z,99235.00
2019-01-30T12:47:47.254Z,99233.78
2019-01-30T12:50:55.134Z,99225.92
2019-01-30T12:54:02.254Z,99229.61
2019-01-30T12:57:18.507Z,99231.13
2019-01-30T13:00:31.449Z,99224.86
2019-01-30T13:03:38.559Z,99216.81
2019-01-30T13:06:45.749Z,99219.06
2019-01-30T13:09:52.886Z,99213.52
2019-01-30T13:13:00.232Z,99215.42
2019-01-30T13:16:07.531Z,99215.45
2019-01-30T13:19:14.836Z,99206.90
2019-01-30T13:22:22.337Z,99208.61
2019-01-30T13:25:33.688Z,99207.21
2019-01-30T13:28:40.803Z,99203.33
2019-01-30T13:31:48.102Z,99197.81
2019-01-30T13:34:55.228Z,99199.40
2019-01-30T13:38:02.435Z,99190.55
2019-01-30T13:41:09.705Z,99192.52
2019-01-30T13:44:16.835Z,99188.66
2019-01-30T13:47:24.055Z,99183.80
2019-01-30T13:50:31.639Z,99178.97
2019-01-30T13:53:38.945Z,99178.00
2019-01-30T13:56:46.449Z,99170.30
2019-01-30T13:59:53.652Z,99179.88
2019-01-30T14:03:01.110Z,99181.34
2019-01-30T14:06:06.909Z,99178.34
2019-01-30T14:09:23.263Z,99171.75
2019-01-30T14:12:31.386Z,99174.27
2019-01-30T14:15:39.007Z,99165.48
2019-01-30T14:18:46.193Z,99171.42
2019-01-30T14:21:53.533Z,99165.71
2019-01-30T14:25:00.905Z,99161.16
2019-01-30T14:28:08.121Z,99165.58
2019-01-30T14:31:24.798Z,99167.73
2019-01-30T14:34:32.003Z,99163.72
2019-01-30T14:37:39.285Z,99167.45
2019-01-30T14:40:55.987Z,99160.53
2019-01-30T14:44:02.680Z,99155.97
2019-01-30T14:47:10.436Z,99157.11
2019-01-30T14:50:27.245Z,99153.65
2019-01-30T14:53:34.511Z,99159.41
2019-01-30T14:56:51.131Z,99164.44
2019-01-30T14:59:58.455Z,99161.09
2019-01-30T15:03:15.152Z,99156.71
2019-01-30T15:06:22.277Z,99154.34
2019-01-30T15:09:28.952Z,99161.78
2019-01-30T15:12:36.152Z,99162.61
2019-01-30T15:15:44.260Z,99159.86
2019-01-30T15:19:06.861Z,99159.33
2019-01-30T15:22:23.585Z,99152.17
2019-01-30T15:25:31.391Z,99157.02
2019-01-30T15:28:38.505Z,99164.10
2019-01-30T15:31:45.791Z,99160.72
2019-01-30T15:34:53.012Z,99161.95
2019-01-30T15:38:01.530Z,99158.53
2019-01-30T15:41:08.951Z,99155.43
2019-01-30T15:44:16.159Z,99155.52
2019-01-30T15:47:23.469Z,99160.86
2019-01-30T15:50:32.163Z,99158.72
2019-01-30T15:53:39.325Z,99154.28
2019-01-30T15:56:46.450Z,99157.23
2019-01-30T15:59:53.787Z,99157.61
2019-01-30T16:03:01.346Z,99156.19
2019-01-30T16:06:08.584Z,99160.28
2019-01-30T16:09:15.716Z,99165.35
2019-01-30T16:12:22.843Z,99171.33
2019-01-30T16:15:33.253Z,99173.22
2019-01-30T16:18:40.565Z,99170.18
2019-01-30T16:21:47.866Z,99177.01
2019-01-30T16:24:55.161Z,99175.36
2019-01-30T16:28:02.459Z,99184.38
2019-01-30T16:31:09.768Z,99181.70
2019-01-30T16:34:16.464Z,99185.31
2019-01-30T16:37:23.677Z,99183.41
2019-01-30T16:40:30.875Z,99184.99
2019-01-30T16:43:38.075Z,99173.61
2019-01-30T16:46:45.214Z,99178.22
2019-01-30T16:49:52.344Z,99178.28
2019-01-30T16:52:59.614Z,99183.66
2019-01-30T16:56:07.073Z,99188.02
2019-01-30T16:59:14.530Z,99174.20
2019-01-30T17:02:21.858Z,99179.88
2019-01-30T17:05:38.650Z,99175.88
2019-01-30T17:08:55.587Z,99173.94
2019-01-30T17:12:12.116Z,99168.41
2019-01-30T17:15:24.674Z,99171.56
2019-01-30T17:18:41.180Z,99171.34
2019-01-30T17:21:48.480Z,99179.61
2019-01-30T17:24:55.629Z,99183.44
2019-01-30T17:28:12.438Z,99177.27
2019-01-30T17:31:26.535Z,99189.05
2019-01-30T17:34:42.708Z,99185.05
2019-01-30T17:37:50.042Z,99184.49
2019-01-30T17:40:57.423Z,99196.05
2019-01-30T17:44:13.870Z,99187.02
2019-01-30T17:47:21.262Z,99186.81
2019-01-30T17:50:37.985Z,99184.05
2019-01-30T17:53:45.128Z,99183.78
2019-01-30T17:56:52.257Z,99184.70
2019-01-30T17:59:59.623Z,99183.16
2019-01-30T18:03:20.444Z,99183.98
2019-01-30T18:06:37.419Z,99186.52
2019-01-30T18:09:44.647Z,99188.97
2019-01-30T18:13:01.452Z,99194.61
2019-01-30T18:16:18.152Z,99186.02
2019-01-30T18:19:25.475Z,99191.45
2019-01-30T18:22:44.448Z,99194.99
2019-01-30T18:26:01.321Z,99193.91
2019-01-30T18:29:08.873Z,99187.45
2019-01-30T18:32:16.062Z,99192.27
2019-01-30T18:35:23.194Z,99187.28
2019-01-30T18:38:30.354Z,99191.14
2019-01-30T18:41:37.575Z,99184.05
2019-01-30T18:44:44.969Z,99184.11
2019-01-30T18:48:02.048Z,99189.61
2019-01-30T18:51:09.324Z,99188.94
2019-01-30T18:54:16.513Z,99193.02
2019-01-30T18:57:23.642Z,99193.41
2019-01-30T19:00:33.306Z,99195.93
2019-01-30T19:03:40.455Z,99195.44
2019-01-30T19:06:52.445Z,99194.23
2019-01-30T19:09:56.572Z,99194.48
2019-01-30T19:13:04.157Z,99194.78
2019-01-30T19:16:11.431Z,99190.69
2019-01-30T19:19:18.689Z,99186.64
2019-01-30T19:22:26.106Z,99183.28
2019-01-30T19:25:42.947Z,99183.34
2019-01-30T19:28:59.633Z,99178.72
2019-01-30T19:32:16.536Z,99183.88
2019-01-30T19:35:33.152Z,99195.48
2019-01-30T19:38:40.491Z,99197.52
2019-01-30T19:41:57.130Z,99187.39
2019-01-30T19:45:05.268Z,99190.98
2019-01-30T19:48:12.684Z,99190.86
2019-01-30T19:51:20.128Z,99186.00
2019-01-30T19:54:27.593Z,99182.77
2019-01-30T19:57:34.877Z,99191.38
2019-01-30T20:00:51.554Z,99177.48
2019-01-30T20:04:08.585Z,99178.14
2019-01-30T20:07:24.979Z,99176.58
2019-01-30T20:10:33.887Z,99176.56
2019-01-30T20:13:39.386Z,99176.63
2019-01-30T20:16:46.681Z,99167.19
2019-01-30T20:19:53.884Z,99172.70
2019-01-30T20:23:13.037Z,99160.60
2019-01-30T20:26:20.350Z,99157.16
2019-01-30T20:29:27.720Z,99159.77
2019-01-30T20:32:35.201Z,99159.17
2019-01-30T20:35:42.580Z,99158.67
2019-01-30T20:38:49.783Z,99161.16
2019-01-30T20:41:57.012Z,99158.92
2019-01-30T20:45:04.644Z,99151.30
2019-01-30T20:48:20.971Z,99149.08
2019-01-30T20:51:28.983Z,99152.30
2019-01-30T20:54:36.266Z,99152.36
2019-01-30T20:57:43.770Z,99150.92
2019-01-30T21:00:50.990Z,99148.13
2019-01-30T21:03:58.107Z,99150.02
2019-01-30T21:07:05.307Z,99142.75
2019-01-30T21:10:15.781Z,99146.66
2019-01-30T21:13:23.101Z,99144.45
2019-01-30T21:16:30.420Z,99141.55
2019-01-30T21:19:37.541Z,99135.28
2019-01-30T21:22:44.842Z,99135.98
2019-01-30T21:25:52.144Z,99128.52
2019-01-30T21:28:59.464Z,99132.26
2019-01-30T21:32:06.666Z,99132.52
2019-01-30T21:35:13.853Z,99121.44
2019-01-30T21:38:20.984Z,99126.38
2019-01-30T21:41:38.021Z,99118.84
2019-01-30T21:44:45.811Z,99117.91
2019-01-30T21:47:53.129Z,99125.61
2019-01-30T21:51:00.358Z,99127.64
2019-01-30T21:54:07.549Z,99127.31
2019-01-30T21:57:14.671Z,99136.25
2019-01-30T22:00:26.619Z,99138.02
2019-01-30T22:03:34.113Z,99128.34
2019-01-30T22:06:41.325Z,99140.23
2019-01-30T22:09:48.535Z,99136.17
2019-01-30T22:12:55.734Z,99130.17
2019-01-30T22:16:02.939Z,99140.11
2019-01-30T22:19:10.207Z,99130.17
2019-01-30T22:22:17.412Z,99143.25
2019-01-30T22:25:24.887Z,99138.73
2019-01-30T22:28:42.057Z,99140.94
2019-01-30T22:31:58.664Z,99133.08
2019-01-30T22:35:06.442Z,99136.94
2019-01-30T22:38:22.660Z,99134.91
2019-01-30T22:41:29.946Z,99127.20
2019-01-30T22:44:46.721Z,99115.96
2019-01-30T22:48:03.592Z,99120.00
2019-01-30T22:51:20.427Z,99121.42
2019-01-30T22:54:27.143Z,99123.34
2019-01-30T22:57:34.347Z,99116.47
2019-01-30T23:01:10.694Z,99126.81
2019-01-30T23:05:08.276Z,99121.58
2019-01-30T23:08:23.235Z,99127.78
2019-01-30T23:12:03.612Z,99122.78
2019-01-30T23:15:42.584Z,99126.76
2019-01-30T23:19:24.654Z,99136.61
2019-01-30T23:23:00.476Z,99121.58
2019-01-30T23:26:46.187Z,99119.38
2019-01-30T23:30:21.577Z,99120.04
2019-01-30T23:34:49.967Z,99120.74
2019-01-30T23:38:44.212Z,99120.62
2019-01-30T23:42:21.155Z,99113.87
2019-01-30T23:46:24.170Z,99100.63
2019-01-30T23:49:47.723Z,99102.55
2019-01-30T23:53:54.099Z,99102.16
2019-01-30T23:57:54.706Z,99101.85
