createdAt,value
2022-07-31T00:00:26.689Z,2.70
2022-07-31T00:02:54.892Z,2.77
2022-07-31T00:05:25.820Z,2.23
2022-07-31T00:07:56.933Z,2.30
2022-07-31T00:10:25.002Z,2.43
2022-07-31T00:13:01.766Z,2.80
2022-07-31T00:15:29.938Z,2.50
2022-07-31T00:18:01.622Z,2.20
2022-07-31T00:20:29.669Z,2.40
2022-07-31T00:22:57.776Z,2.60
2022-07-31T00:25:26.003Z,2.80
2022-07-31T00:27:55.479Z,2.70
2022-07-31T00:30:23.554Z,2.50
2022-07-31T00:32:52.109Z,2.43
2022-07-31T00:35:20.391Z,2.43
2022-07-31T00:37:54.789Z,2.63
2022-07-31T00:40:44.282Z,2.33
2022-07-31T00:43:14.449Z,2.30
2022-07-31T00:45:45.215Z,2.53
2022-07-31T00:48:18.162Z,2.40
2022-07-31T00:50:52.451Z,2.57
2022-07-31T00:53:20.574Z,2.37
2022-07-31T00:55:52.366Z,2.50
2022-07-31T00:58:27.921Z,2.37
2022-07-31T01:00:56.006Z,2.30
2022-07-31T01:03:24.128Z,2.40
2022-07-31T01:05:52.233Z,2.50
2022-07-31T01:08:20.326Z,2.27
2022-07-31T01:10:55.437Z,2.30
2022-07-31T01:13:30.757Z,2.13
2022-07-31T01:16:00.417Z,2.80
2022-07-31T01:18:28.929Z,2.40
2022-07-31T01:20:57.828Z,2.10
2022-07-31T01:23:55.058Z,2.53
2022-07-31T01:26:31.593Z,2.20
2022-07-31T01:29:12.840Z,2.17
2022-07-31T01:31:43.062Z,2.77
2022-07-31T01:34:14.361Z,2.40
2022-07-31T01:36:49.635Z,2.40
2022-07-31T01:39:23.975Z,2.40
2022-07-31T01:41:52.220Z,2.30
2022-07-31T01:44:21.703Z,2.03
2022-07-31T01:46:49.822Z,2.20
2022-07-31T01:49:23.947Z,2.33
2022-07-31T01:52:02.840Z,2.47
2022-07-31T01:54:38.980Z,2.30
2022-07-31T01:57:10.065Z,2.30
2022-07-31T01:59:42.535Z,2.23
2022-07-31T02:02:13.416Z,1.90
2022-07-31T02:04:47.412Z,2.30
2022-07-31T02:07:18.527Z,2.53
2022-07-31T02:09:52.407Z,1.97
2022-07-31T02:12:32.258Z,2.37
2022-07-31T02:15:03.952Z,2.27
2022-07-31T02:17:32.034Z,2.40
2022-07-31T02:20:00.825Z,2.00
2022-07-31T02:22:29.529Z,2.20
2022-07-31T02:24:57.624Z,2.40
2022-07-31T02:27:57.783Z,2.37
2022-07-31T02:30:21.559Z,2.30
2022-07-31T02:32:49.662Z,2.17
2022-07-31T02:35:18.651Z,2.53
2022-07-31T02:37:49.786Z,2.30
2022-07-31T02:40:17.845Z,2.10
2022-07-31T02:42:46.143Z,2.70
2022-07-31T02:45:17.173Z,2.10
2022-07-31T02:47:46.603Z,1.97
2022-07-31T02:50:14.791Z,2.20
2022-07-31T02:52:48.310Z,2.60
2022-07-31T02:55:16.411Z,2.40
2022-07-31T02:57:44.670Z,2.50
2022-07-31T03:00:22.773Z,2.30
2022-07-31T03:02:52.415Z,2.33
2022-07-31T03:05:20.479Z,2.30
2022-07-31T03:07:48.669Z,2.50
2022-07-31T03:10:17.287Z,2.20
2022-07-31T03:12:46.705Z,2.30
2022-07-31T03:15:16.510Z,2.27
2022-07-31T03:17:45.566Z,2.20
2022-07-31T03:20:15.951Z,1.97
2022-07-31T03:22:44.039Z,2.10
2022-07-31T03:25:20.276Z,2.00
2022-07-31T03:27:55.572Z,2.47
2022-07-31T03:30:27.654Z,2.53
2022-07-31T03:33:02.669Z,2.30
2022-07-31T03:35:32.148Z,2.20
2022-07-31T03:38:03.032Z,2.13
2022-07-31T03:40:53.877Z,2.23
2022-07-31T03:43:21.926Z,2.03
2022-07-31T03:45:56.064Z,2.40
2022-07-31T03:48:30.825Z,2.10
2022-07-31T03:51:15.613Z,2.10
2022-07-31T03:53:43.729Z,2.20
2022-07-31T03:56:11.801Z,2.50
2022-07-31T03:58:39.883Z,2.30
2022-07-31T04:01:09.709Z,2.40
2022-07-31T04:03:40.415Z,2.30
2022-07-31T04:06:09.162Z,2.17
2022-07-31T04:08:38.618Z,2.70
2022-07-31T04:11:06.692Z,2.23
2022-07-31T04:13:36.401Z,2.20
2022-07-31T04:16:04.806Z,2.57
2022-07-31T04:18:32.890Z,2.30
2022-07-31T04:21:01.007Z,2.37
2022-07-31T04:23:32.615Z,2.57
2022-07-31T04:26:02.262Z,2.20
2022-07-31T04:28:43.394Z,2.40
2022-07-31T04:31:21.530Z,2.53
2022-07-31T04:33:54.539Z,2.13
2022-07-31T04:36:29.779Z,2.20
2022-07-31T04:39:01.901Z,2.27
2022-07-31T04:41:41.871Z,2.43
2022-07-31T04:44:12.166Z,2.93
2022-07-31T04:46:40.474Z,2.33
2022-07-31T04:49:23.055Z,2.20
2022-07-31T04:51:53.619Z,2.27
2022-07-31T04:54:22.229Z,2.30
2022-07-31T04:56:51.745Z,2.43
2022-07-31T04:59:22.261Z,2.30
2022-07-31T05:01:50.578Z,2.33
2022-07-31T05:04:18.956Z,2.33
2022-07-31T05:06:47.875Z,2.27
2022-07-31T05:09:23.589Z,2.57
2022-07-31T05:12:03.368Z,2.33
2022-07-31T05:14:34.669Z,2.20
2022-07-31T05:17:03.238Z,2.37
2022-07-31T05:19:34.333Z,2.33
2022-07-31T05:22:03.775Z,2.20
2022-07-31T05:24:33.025Z,2.53
2022-07-31T05:27:06.205Z,2.80
2022-07-31T05:29:42.375Z,2.90
2022-07-31T05:32:13.141Z,2.50
2022-07-31T05:34:41.494Z,2.50
2022-07-31T05:37:09.582Z,2.23
2022-07-31T05:39:37.746Z,2.30
2022-07-31T05:42:07.898Z,2.50
2022-07-31T05:44:36.029Z,2.33
2022-07-31T05:47:08.780Z,2.20
2022-07-31T05:49:37.003Z,2.20
2022-07-31T05:52:06.059Z,2.37
2022-07-31T05:54:34.501Z,2.27
2022-07-31T05:57:07.058Z,2.30
2022-07-31T05:59:35.632Z,2.23
2022-07-31T06:02:09.707Z,2.23
2022-07-31T06:04:41.787Z,2.33
2022-07-31T06:07:12.629Z,2.03
2022-07-31T06:09:40.773Z,2.23
2022-07-31T06:12:11.105Z,2.73
2022-07-31T06:14:39.268Z,2.43
2022-07-31T06:17:07.409Z,2.63
2022-07-31T06:19:35.586Z,2.20
2022-07-31T06:22:07.289Z,2.30
2022-07-31T06:24:38.581Z,2.20
2022-07-31T06:27:33.631Z,2.50
2022-07-31T06:30:17.017Z,2.47
2022-07-31T06:32:45.083Z,2.00
2022-07-31T06:35:13.148Z,2.37
2022-07-31T06:37:44.457Z,1.97
2022-07-31T06:40:16.406Z,2.30
2022-07-31T06:42:46.683Z,2.10
2022-07-31T06:45:29.872Z,2.17
2022-07-31T06:48:03.021Z,2.60
2022-07-31T06:50:31.113Z,2.70
2022-07-31T06:52:59.176Z,2.90
2022-07-31T06:55:27.279Z,2.30
2022-07-31T06:57:56.780Z,2.30
2022-07-31T07:00:24.926Z,2.20
2022-07-31T07:02:53.060Z,2.53
2022-07-31T07:05:21.709Z,2.40
2022-07-31T07:07:49.835Z,2.50
2022-07-31T07:10:17.949Z,2.63
2022-07-31T07:12:46.105Z,2.37
2022-07-31T07:15:17.164Z,2.20
2022-07-31T07:17:45.286Z,2.30
2022-07-31T07:20:16.297Z,2.53
2022-07-31T07:22:44.436Z,2.53
2022-07-31T07:25:13.540Z,2.60
2022-07-31T07:27:41.791Z,2.63
2022-07-31T07:30:10.789Z,2.87
2022-07-31T07:32:40.305Z,2.40
2022-07-31T07:35:09.594Z,2.20
2022-07-31T07:37:39.096Z,2.53
2022-07-31T07:40:09.610Z,2.17
2022-07-31T07:42:37.724Z,2.50
2022-07-31T07:45:07.939Z,2.40
2022-07-31T07:48:05.362Z,3.00
2022-07-31T07:50:29.272Z,2.57
2022-07-31T07:53:05.073Z,2.53
2022-07-31T07:55:37.709Z,2.20
2022-07-31T07:58:11.423Z,2.70
2022-07-31T08:00:40.095Z,2.63
2022-07-31T08:03:48.815Z,2.47
2022-07-31T08:05:57.631Z,2.50
2022-07-31T08:08:25.707Z,2.40
2022-07-31T08:10:54.046Z,2.20
2022-07-31T08:13:25.257Z,2.80
2022-07-31T08:15:53.372Z,2.80
2022-07-31T08:18:28.416Z,2.57
2022-07-31T08:20:58.402Z,2.30
2022-07-31T08:23:26.459Z,2.60
2022-07-31T08:25:55.276Z,2.20
2022-07-31T08:28:26.709Z,2.43
2022-07-31T08:30:55.701Z,2.93
2022-07-31T08:33:23.797Z,2.20
2022-07-31T08:35:59.107Z,2.60
2022-07-31T08:38:27.654Z,2.30
2022-07-31T08:40:55.834Z,2.10
2022-07-31T08:43:59.963Z,2.43
2022-07-31T08:46:13.094Z,2.43
2022-07-31T08:48:41.755Z,2.63
2022-07-31T08:51:12.853Z,2.20
2022-07-31T08:53:54.894Z,2.30
2022-07-31T08:56:24.377Z,2.30
2022-07-31T08:58:52.450Z,2.40
2022-07-31T09:01:28.256Z,2.10
2022-07-31T09:03:59.177Z,2.47
2022-07-31T09:06:28.642Z,2.23
2022-07-31T09:08:56.986Z,2.57
2022-07-31T09:11:25.070Z,2.63
2022-07-31T09:14:01.747Z,2.50
2022-07-31T09:16:31.484Z,2.37
2022-07-31T09:19:00.118Z,2.20
2022-07-31T09:21:39.888Z,2.30
2022-07-31T09:24:10.306Z,1.87
2022-07-31T09:26:42.981Z,2.40
2022-07-31T09:29:12.728Z,1.93
2022-07-31T09:31:46.942Z,2.40
2022-07-31T09:34:15.015Z,2.30
2022-07-31T09:36:44.554Z,2.40
2022-07-31T09:39:14.676Z,2.17
2022-07-31T09:42:00.208Z,2.30
2022-07-31T09:44:44.102Z,2.23
2022-07-31T09:47:22.179Z,2.13
2022-07-31T09:49:54.522Z,1.83
2022-07-31T09:52:24.246Z,1.87
2022-07-31T09:55:03.034Z,2.20
2022-07-31T09:57:52.694Z,2.30
2022-07-31T10:00:20.831Z,2.20
2022-07-31T10:02:52.439Z,2.17
2022-07-31T10:05:20.821Z,2.23
2022-07-31T10:07:50.958Z,1.90
2022-07-31T10:10:21.929Z,2.10
2022-07-31T10:12:52.226Z,2.00
2022-07-31T10:15:20.730Z,1.87
2022-07-31T10:18:04.494Z,2.20
2022-07-31T10:20:32.543Z,2.50
2022-07-31T10:23:04.755Z,1.60
2022-07-31T10:25:32.863Z,2.60
2022-07-31T10:28:01.012Z,2.30
2022-07-31T10:30:29.103Z,2.10
2022-07-31T10:32:58.637Z,2.10
2022-07-31T10:35:31.870Z,2.10
2022-07-31T10:38:05.495Z,2.30
2022-07-31T10:40:39.076Z,2.33
2022-07-31T10:43:19.441Z,2.00
2022-07-31T10:45:49.149Z,1.83
2022-07-31T10:48:17.278Z,1.93
2022-07-31T10:50:59.388Z,2.10
2022-07-31T10:53:50.353Z,2.07
2022-07-31T10:56:34.258Z,2.07
2022-07-31T10:59:02.355Z,1.87
2022-07-31T11:01:30.621Z,1.93
2022-07-31T11:04:02.815Z,2.10
2022-07-31T11:06:40.118Z,2.00
2022-07-31T11:09:09.737Z,2.10
2022-07-31T11:11:40.775Z,1.70
2022-07-31T11:14:08.837Z,2.00
2022-07-31T11:16:50.353Z,1.73
2022-07-31T11:19:32.885Z,2.00
2022-07-31T11:22:31.681Z,1.87
2022-07-31T11:25:02.435Z,2.17
2022-07-31T11:27:31.676Z,2.10
2022-07-31T11:30:07.939Z,1.97
2022-07-31T11:32:39.092Z,2.00
2022-07-31T11:35:08.121Z,1.97
2022-07-31T11:37:46.141Z,1.87
2022-07-31T11:40:27.952Z,1.90
2022-07-31T11:43:25.696Z,2.07
2022-07-31T11:45:49.945Z,1.80
2022-07-31T11:48:19.198Z,2.17
2022-07-31T11:50:48.404Z,1.90
2022-07-31T11:53:24.526Z,1.90
2022-07-31T11:55:56.024Z,1.87
2022-07-31T11:58:25.566Z,2.40
2022-07-31T12:00:54.519Z,2.10
2022-07-31T12:03:25.467Z,2.13
2022-07-31T12:05:53.705Z,2.00
2022-07-31T12:08:22.064Z,2.00
2022-07-31T12:10:59.823Z,2.07
2022-07-31T12:13:30.514Z,1.77
2022-07-31T12:16:05.434Z,2.13
2022-07-31T12:18:37.398Z,2.27
2022-07-31T12:21:06.250Z,2.20
2022-07-31T12:23:41.842Z,2.13
2022-07-31T12:26:22.429Z,2.07
2022-07-31T12:28:58.335Z,1.97
2022-07-31T12:31:40.367Z,2.07
2022-07-31T12:34:09.748Z,1.93
2022-07-31T12:36:40.707Z,1.90
2022-07-31T12:39:08.918Z,2.07
2022-07-31T12:41:44.234Z,1.90
2022-07-31T12:44:21.485Z,1.80
2022-07-31T12:46:52.947Z,2.00
2022-07-31T12:49:21.081Z,1.93
2022-07-31T12:51:49.240Z,1.73
2022-07-31T12:54:17.718Z,2.00
2022-07-31T12:56:47.540Z,1.77
2022-07-31T12:59:17.762Z,2.23
2022-07-31T13:01:45.926Z,1.80
2022-07-31T13:04:19.145Z,1.73
2022-07-31T13:07:00.072Z,2.00
2022-07-31T13:09:31.005Z,1.93
2022-07-31T13:12:00.430Z,2.10
2022-07-31T13:14:36.552Z,1.80
2022-07-31T13:17:04.752Z,2.00
2022-07-31T13:19:33.034Z,1.60
2022-07-31T13:22:01.161Z,1.60
2022-07-31T13:24:29.664Z,1.93
2022-07-31T13:26:58.888Z,1.60
2022-07-31T13:29:28.413Z,1.80
2022-07-31T13:31:57.094Z,1.70
2022-07-31T13:34:25.181Z,2.10
2022-07-31T13:37:00.545Z,1.73
2022-07-31T13:39:28.627Z,1.80
2022-07-31T13:41:56.721Z,1.97
2022-07-31T13:44:29.226Z,2.00
2022-07-31T13:46:57.283Z,1.90
2022-07-31T13:49:32.222Z,1.97
2022-07-31T13:52:03.515Z,2.00
2022-07-31T13:54:31.802Z,1.97
2022-07-31T13:56:59.852Z,1.87
2022-07-31T13:59:33.736Z,1.67
2022-07-31T14:02:04.461Z,1.80
2022-07-31T14:04:38.940Z,1.83
2022-07-31T14:07:08.357Z,1.90
2022-07-31T14:09:37.624Z,1.90
2022-07-31T14:12:06.478Z,1.80
2022-07-31T14:14:36.140Z,1.93
2022-07-31T14:17:04.238Z,1.93
2022-07-31T14:19:43.949Z,2.00
2022-07-31T14:22:13.344Z,2.03
2022-07-31T14:24:41.736Z,1.90
2022-07-31T14:27:24.408Z,2.17
2022-07-31T14:29:53.927Z,1.87
2022-07-31T14:32:22.477Z,1.80
2022-07-31T14:34:50.838Z,1.87
2022-07-31T14:37:18.904Z,1.90
2022-07-31T14:39:46.949Z,1.73
2022-07-31T14:42:15.032Z,1.97
2022-07-31T14:44:58.813Z,1.87
2022-07-31T14:47:27.629Z,1.83
2022-07-31T14:50:09.772Z,1.80
2022-07-31T14:52:39.253Z,1.70
2022-07-31T14:55:08.366Z,2.03
2022-07-31T14:57:36.446Z,1.97
2022-07-31T15:00:12.521Z,1.77
2022-07-31T15:02:40.730Z,2.07
2022-07-31T15:06:39.800Z,1.80
2022-07-31T15:08:03.902Z,1.73
2022-07-31T15:10:37.970Z,2.27
2022-07-31T15:13:11.930Z,1.90
2022-07-31T15:15:41.378Z,2.03
2022-07-31T15:18:10.023Z,2.17
2022-07-31T15:20:38.099Z,2.00
2022-07-31T15:23:06.233Z,1.80
2022-07-31T15:25:34.354Z,1.73
2022-07-31T15:28:05.728Z,2.20
2022-07-31T15:30:36.456Z,2.00
2022-07-31T15:33:06.025Z,2.10
2022-07-31T15:35:34.701Z,1.80
2022-07-31T15:38:05.913Z,2.07
2022-07-31T15:40:34.117Z,2.20
2022-07-31T15:43:02.209Z,1.83
2022-07-31T15:45:30.412Z,2.00
2022-07-31T15:47:58.502Z,1.77
2022-07-31T15:50:28.029Z,2.20
2022-07-31T15:52:56.100Z,2.20
2022-07-31T15:55:28.661Z,2.07
2022-07-31T15:57:56.745Z,2.53
2022-07-31T16:00:24.994Z,2.30
2022-07-31T16:02:53.143Z,2.10
2022-07-31T16:05:37.078Z,2.43
2022-07-31T16:08:28.473Z,2.20
2022-07-31T16:11:06.796Z,2.17
2022-07-31T16:13:36.445Z,2.33
2022-07-31T16:16:04.726Z,2.20
2022-07-31T16:18:32.810Z,2.20
2022-07-31T16:21:00.920Z,2.43
2022-07-31T16:23:30.410Z,1.97
2022-07-31T16:25:58.514Z,2.23
2022-07-31T16:28:26.582Z,2.17
2022-07-31T16:30:54.707Z,2.50
2022-07-31T16:33:22.795Z,2.10
2022-07-31T16:35:51.396Z,1.80
2022-07-31T16:38:22.479Z,2.00
2022-07-31T16:41:02.471Z,2.17
2022-07-31T16:43:49.245Z,2.27
2022-07-31T16:46:18.661Z,2.03
2022-07-31T16:48:47.714Z,2.30
2022-07-31T16:51:18.001Z,2.40
2022-07-31T16:54:14.562Z,2.20
2022-07-31T16:56:39.066Z,2.20
2022-07-31T16:59:07.179Z,2.33
2022-07-31T17:01:57.628Z,2.30
2022-07-31T17:04:23.260Z,2.47
2022-07-31T17:06:51.418Z,2.30
2022-07-31T17:09:19.477Z,2.20
2022-07-31T17:11:53.264Z,2.40
2022-07-31T17:14:39.946Z,2.63
2022-07-31T17:17:14.004Z,2.10
2022-07-31T17:19:46.572Z,2.60
2022-07-31T17:22:17.935Z,2.20
2022-07-31T17:24:52.613Z,2.33
2022-07-31T17:27:25.054Z,2.60
2022-07-31T17:29:53.251Z,2.00
2022-07-31T17:32:24.124Z,2.30
2022-07-31T17:34:52.200Z,2.10
2022-07-31T17:37:20.287Z,2.20
2022-07-31T17:39:48.430Z,2.20
2022-07-31T17:42:18.164Z,2.10
2022-07-31T17:44:54.978Z,2.27
2022-07-31T17:47:25.787Z,2.30
2022-07-31T17:49:53.945Z,2.30
2022-07-31T17:52:22.602Z,2.30
2022-07-31T17:54:53.930Z,2.80
2022-07-31T17:57:22.927Z,2.27
2022-07-31T17:59:53.207Z,2.33
2022-07-31T18:02:37.163Z,2.23
2022-07-31T18:05:19.490Z,2.33
2022-07-31T18:07:51.925Z,2.40
2022-07-31T18:10:51.803Z,2.13
2022-07-31T18:13:14.623Z,2.30
2022-07-31T18:15:44.137Z,2.30
2022-07-31T18:18:15.534Z,2.40
2022-07-31T18:20:45.385Z,2.00
2022-07-31T18:23:14.386Z,2.43
2022-07-31T18:25:46.150Z,2.43
2022-07-31T18:28:19.730Z,2.20
2022-07-31T18:30:49.378Z,2.50
2022-07-31T18:33:17.629Z,2.00
2022-07-31T18:35:45.738Z,2.50
2022-07-31T18:38:13.856Z,2.30
2022-07-31T18:40:41.959Z,2.20
2022-07-31T18:43:11.066Z,2.23
2022-07-31T18:45:40.895Z,2.47
2022-07-31T18:48:11.209Z,2.30
2022-07-31T18:50:59.380Z,2.67
2022-07-31T18:53:28.246Z,2.10
2022-07-31T18:55:56.326Z,2.33
2022-07-31T18:58:24.448Z,2.20
2022-07-31T19:00:55.284Z,2.03
2022-07-31T19:03:26.330Z,2.20
2022-07-31T19:05:54.614Z,2.37
2022-07-31T19:08:22.728Z,2.00
2022-07-31T19:10:53.396Z,2.43
2022-07-31T19:13:27.532Z,2.30
2022-07-31T19:16:04.386Z,2.10
2022-07-31T19:18:41.429Z,2.60
2022-07-31T19:21:22.996Z,1.80
2022-07-31T19:24:00.328Z,2.10
2022-07-31T19:26:28.947Z,2.17
2022-07-31T19:29:03.188Z,2.00
2022-07-31T19:31:34.119Z,2.30
2022-07-31T19:34:09.754Z,2.40
2022-07-31T19:36:39.157Z,2.30
2022-07-31T19:39:07.232Z,2.00
2022-07-31T19:41:35.301Z,2.17
2022-07-31T19:44:03.538Z,1.90
2022-07-31T19:46:31.617Z,2.00
2022-07-31T19:49:05.955Z,2.23
2022-07-31T19:51:35.449Z,1.90
2022-07-31T19:54:03.519Z,2.10
2022-07-31T19:56:34.505Z,2.07
2022-07-31T19:59:02.950Z,1.73
2022-07-31T20:04:20.282Z,2.30
2022-07-31T20:06:56.438Z,1.70
2022-07-31T20:09:27.172Z,1.73
2022-07-31T20:11:55.242Z,2.03
2022-07-31T20:14:26.113Z,2.07
2022-07-31T20:16:54.178Z,2.20
2022-07-31T20:19:22.285Z,2.10
2022-07-31T20:21:52.804Z,2.00
2022-07-31T20:24:30.809Z,1.80
2022-07-31T20:26:59.546Z,1.93
2022-07-31T20:29:27.906Z,1.87
2022-07-31T20:31:55.991Z,1.83
2022-07-31T20:34:25.717Z,1.73
2022-07-31T20:36:55.541Z,2.20
2022-07-31T20:39:33.622Z,2.10
2022-07-31T20:42:03.406Z,2.77
2022-07-31T20:44:31.753Z,1.70
2022-07-31T20:46:59.845Z,2.10
2022-07-31T20:49:35.692Z,2.03
2022-07-31T20:52:05.084Z,2.47
2022-07-31T20:54:35.043Z,2.50
2022-07-31T20:57:03.413Z,1.93
2022-07-31T20:59:31.693Z,1.87
2022-07-31T21:02:03.400Z,2.10
2022-07-31T21:04:34.669Z,2.33
2022-07-31T21:07:03.183Z,2.10
2022-07-31T21:09:32.909Z,2.10
2022-07-31T21:12:03.274Z,2.10
2022-07-31T21:14:34.491Z,2.23
2022-07-31T21:17:16.481Z,2.40
2022-07-31T21:19:46.953Z,1.93
2022-07-31T21:22:15.033Z,2.40
2022-07-31T21:24:43.599Z,1.93
2022-07-31T21:27:13.422Z,2.20
2022-07-31T21:29:45.084Z,2.00
2022-07-31T21:32:17.047Z,2.30
2022-07-31T21:34:48.347Z,2.30
2022-07-31T21:37:16.460Z,2.07
2022-07-31T21:39:44.788Z,2.20
2022-07-31T21:42:15.560Z,2.20
2022-07-31T21:44:52.124Z,2.33
2022-07-31T21:47:52.543Z,2.10
2022-07-31T21:50:29.009Z,2.17
2022-07-31T21:52:57.554Z,2.37
2022-07-31T21:55:25.600Z,2.57
2022-07-31T21:58:01.277Z,2.33
2022-07-31T22:00:32.386Z,2.20
2022-07-31T22:03:07.323Z,2.50
2022-07-31T22:05:52.976Z,2.30
2022-07-31T22:08:24.158Z,2.23
2022-07-31T22:10:52.461Z,2.20
2022-07-31T22:13:21.910Z,2.07
2022-07-31T22:15:51.349Z,2.40
2022-07-31T22:18:29.682Z,2.83
2022-07-31T22:21:00.744Z,2.70
2022-07-31T22:23:29.240Z,2.50
2022-07-31T22:25:57.548Z,2.40
2022-07-31T22:28:27.238Z,3.30
2022-07-31T22:30:56.028Z,2.43
2022-07-31T22:33:24.617Z,2.77
2022-07-31T22:35:58.239Z,3.17
2022-07-31T22:38:28.952Z,2.90
2022-07-31T22:40:57.133Z,2.70
2022-07-31T22:44:10.878Z,2.77
2022-07-31T22:46:15.280Z,3.03
2022-07-31T22:48:44.335Z,2.87
2022-07-31T22:51:14.355Z,2.83
2022-07-31T22:53:51.819Z,2.83
2022-07-31T22:56:23.057Z,2.67
2022-07-31T22:58:53.167Z,3.13
2022-07-31T23:01:38.004Z,2.93
2022-07-31T23:04:06.515Z,2.80
2022-07-31T23:06:37.349Z,3.33
2022-07-31T23:09:06.004Z,3.00
2022-07-31T23:11:34.081Z,2.80
2022-07-31T23:14:11.119Z,3.27
2022-07-31T23:16:39.179Z,2.53
2022-07-31T23:19:07.260Z,3.30
2022-07-31T23:21:44.633Z,3.00
2022-07-31T23:24:18.500Z,3.20
2022-07-31T23:26:46.626Z,2.27
2022-07-31T23:29:16.171Z,2.83
2022-07-31T23:31:44.235Z,3.47
2022-07-31T23:34:12.339Z,3.43
2022-07-31T23:36:40.395Z,3.60
2022-07-31T23:39:08.467Z,2.80
2022-07-31T23:41:53.879Z,2.73
2022-07-31T23:44:25.050Z,3.30
2022-07-31T23:46:53.493Z,4.30
2022-07-31T23:49:22.782Z,3.53
2022-07-31T23:51:51.027Z,4.23
2022-07-31T23:54:21.358Z,3.67
2022-07-31T23:56:49.512Z,3.40
2022-07-31T23:59:17.621Z,4.00
