createdAt,value
2022-08-11T00:02:05.617Z,84.07
2022-08-11T00:07:19.650Z,84.29
2022-08-11T00:12:23.406Z,84.42
2022-08-11T00:17:32.063Z,84.68
2022-08-11T00:22:38.189Z,85.08
2022-08-11T00:27:42.473Z,85.50
2022-08-11T00:32:54.922Z,85.93
2022-08-11T00:38:00.037Z,86.42
2022-08-11T00:43:35.121Z,86.53
2022-08-11T00:49:12.534Z,86.32
2022-08-11T00:54:39.043Z,86.36
2022-08-11T01:00:06.493Z,86.13
2022-08-11T01:05:46.670Z,85.90
2022-08-11T01:11:08.222Z,86.15
2022-08-11T01:16:30.289Z,86.03
2022-08-11T01:21:51.523Z,85.99
2022-08-11T01:27:03.035Z,86.59
2022-08-11T01:32:23.968Z,86.61
2022-08-11T01:37:45.543Z,86.77
2022-08-11T01:43:15.977Z,87.13
2022-08-11T01:48:42.456Z,87.41
2022-08-11T01:53:47.789Z,87.38
2022-08-11T01:59:21.233Z,87.45
2022-08-11T02:04:46.955Z,87.51
2022-08-11T02:10:40.316Z,87.87
2022-08-11T02:15:50.308Z,88.65
2022-08-11T02:21:15.924Z,88.94
2022-08-11T02:26:24.482Z,89.53
2022-08-11T02:32:24.669Z,89.90
2022-08-11T02:37:33.369Z,90.11
2022-08-11T02:42:45.419Z,90.56
2022-08-11T02:48:17.907Z,91.06
2022-08-11T02:53:37.786Z,91.16
2022-08-11T02:59:42.108Z,91.09
2022-08-11T03:05:14.002Z,91.31
2022-08-11T03:10:32.644Z,91.02
2022-08-11T03:16:38.105Z,90.65
2022-08-11T03:22:01.522Z,90.52
2022-08-11T03:27:27.890Z,90.72
2022-08-11T03:33:17.403Z,90.71
2022-08-11T03:38:30.663Z,91.14
2022-08-11T03:43:50.136Z,91.11
2022-08-11T03:49:21.754Z,90.77
2022-08-11T03:55:13.963Z,90.91
2022-08-11T04:00:42.095Z,90.86
2022-08-11T04:06:03.330Z,91.04
2022-08-11T04:11:24.306Z,90.87
2022-08-11T04:16:36.140Z,90.59
2022-08-11T04:22:07.364Z,90.28
2022-08-11T04:27:37.399Z,89.53
2022-08-11T04:33:18.385Z,89.22
2022-08-11T04:38:33.499Z,88.32
2022-08-11T04:44:11.879Z,87.68
2022-08-11T04:49:36.336Z,86.75
2022-08-11T04:55:03.967Z,85.91
2022-08-11T05:00:29.088Z,85.41
2022-08-11T05:05:57.251Z,84.60
2022-08-11T05:11:09.302Z,83.19
2022-08-11T05:16:34.730Z,82.12
2022-08-11T05:22:00.086Z,80.49
2022-08-11T05:27:26.505Z,79.92
2022-08-11T05:33:02.603Z,78.63
2022-08-11T05:38:31.941Z,75.84
2022-08-11T05:44:20.034Z,71.37
2022-08-11T05:49:42.259Z,65.92
2022-08-11T05:55:06.949Z,63.48
2022-08-11T06:00:11.894Z,59.24
2022-08-11T06:05:16.328Z,55.94
2022-08-11T06:10:51.792Z,53.67
2022-08-11T06:15:56.132Z,51.17
2022-08-11T06:21:00.674Z,48.25
2022-08-11T06:26:09.933Z,45.68
2022-08-11T06:31:15.453Z,43.37
2022-08-11T06:36:43.303Z,41.20
2022-08-11T06:42:06.683Z,39.75
2022-08-11T06:47:12.615Z,37.41
2022-08-11T06:52:34.943Z,35.99
2022-08-11T06:58:00.178Z,34.10
2022-08-11T07:03:13.025Z,33.60
2022-08-11T07:09:23.384Z,31.70
2022-08-11T07:14:48.657Z,29.37
2022-08-11T07:20:17.104Z,28.25
2022-08-11T07:25:41.335Z,27.44
2022-08-11T07:30:45.010Z,26.35
2022-08-11T07:35:51.116Z,24.57
2022-08-11T07:40:54.041Z,24.16
2022-08-11T07:46:15.890Z,23.01
2022-08-11T07:51:39.919Z,22.25
2022-08-11T07:56:55.037Z,20.62
2022-08-11T08:02:19.309Z,20.15
2022-08-11T08:07:42.243Z,19.45
2022-08-11T08:13:04.177Z,18.74
2022-08-11T08:18:25.569Z,17.86
2022-08-11T08:23:33.769Z,15.91
2022-08-11T08:28:37.174Z,15.04
2022-08-11T08:33:42.332Z,14.86
2022-08-11T08:38:51.235Z,14.23
2022-08-11T08:44:20.982Z,13.52
2022-08-11T08:49:29.532Z,13.78
2022-08-11T08:54:43.281Z,12.91
2022-08-11T08:59:51.359Z,12.81
2022-08-11T09:04:54.931Z,12.61
2022-08-11T09:09:59.834Z,12.58
2022-08-11T09:15:05.936Z,11.64
2022-08-11T09:20:24.946Z,11.36
2022-08-11T09:25:49.321Z,12.18
2022-08-11T09:30:53.800Z,11.00
2022-08-11T09:35:57.955Z,10.99
2022-08-11T09:41:05.641Z,11.08
2022-08-11T09:46:10.036Z,11.38
2022-08-11T09:51:14.643Z,11.04
2022-08-11T09:56:39.080Z,11.05
2022-08-11T10:01:49.282Z,11.84
2022-08-11T10:07:01.883Z,14.03
2022-08-11T10:12:13.023Z,15.66
2022-08-11T10:17:18.862Z,15.39
2022-08-11T10:22:40.584Z,13.74
2022-08-11T10:28:17.767Z,12.63
2022-08-11T10:33:36.855Z,11.36
2022-08-11T10:38:40.353Z,11.63
2022-08-11T10:44:01.668Z,13.46
2022-08-11T10:49:06.650Z,15.65
2022-08-11T10:54:28.869Z,14.21
2022-08-11T10:59:34.525Z,12.55
2022-08-11T11:04:54.234Z,11.60
2022-08-11T11:10:02.008Z,10.80
2022-08-11T11:15:25.550Z,10.18
2022-08-11T11:20:41.617Z,11.17
2022-08-11T11:26:27.126Z,13.84
2022-08-11T11:31:36.591Z,16.29
2022-08-11T11:36:47.840Z,17.34
2022-08-11T11:41:53.482Z,15.11
2022-08-11T11:46:57.631Z,13.00
2022-08-11T11:52:01.085Z,11.77
2022-08-11T11:57:24.847Z,11.28
2022-08-11T12:02:28.366Z,10.29
2022-08-11T12:07:56.973Z,10.28
2022-08-11T12:13:36.087Z,10.28
2022-08-11T12:18:41.225Z,10.08
2022-08-11T12:24:06.527Z,9.99
2022-08-11T12:29:11.611Z,9.88
2022-08-11T12:34:16.172Z,10.03
2022-08-11T12:40:16.047Z,10.24
2022-08-11T12:45:28.234Z,10.26
2022-08-11T12:50:50.485Z,10.50
2022-08-11T12:56:19.782Z,10.88
2022-08-11T13:01:41.419Z,11.34
2022-08-11T13:06:44.840Z,11.55
2022-08-11T13:12:07.038Z,11.68
2022-08-11T13:17:43.572Z,11.57
2022-08-11T13:22:50.383Z,11.78
2022-08-11T13:27:57.187Z,11.79
2022-08-11T13:33:07.804Z,12.43
2022-08-11T13:38:18.927Z,12.99
2022-08-11T13:43:25.915Z,13.33
2022-08-11T13:48:28.877Z,13.38
2022-08-11T13:53:32.802Z,13.48
2022-08-11T13:58:40.087Z,13.49
2022-08-11T14:04:31.054Z,13.87
2022-08-11T14:09:10.836Z,14.09
2022-08-11T14:14:21.297Z,14.06
2022-08-11T14:19:26.167Z,13.97
2022-08-11T14:24:29.864Z,14.17
2022-08-11T14:29:44.812Z,14.48
2022-08-11T14:34:52.886Z,15.14
2022-08-11T14:40:03.822Z,15.32
2022-08-11T14:45:57.503Z,15.39
2022-08-11T14:51:02.118Z,16.03
2022-08-11T14:56:24.853Z,16.87
2022-08-11T15:01:46.425Z,17.31
2022-08-11T15:06:50.435Z,17.84
2022-08-11T15:12:31.511Z,18.30
2022-08-11T15:17:43.008Z,18.79
2022-08-11T15:23:04.659Z,19.19
2022-08-11T15:28:29.040Z,19.79
2022-08-11T15:33:51.647Z,20.32
2022-08-11T15:39:20.552Z,21.23
2022-08-11T15:45:03.568Z,21.94
2022-08-11T15:50:13.944Z,22.42
2022-08-11T15:55:19.145Z,23.03
2022-08-11T16:00:41.789Z,23.98
2022-08-11T16:05:53.267Z,24.67
2022-08-11T16:10:57.455Z,25.35
2022-08-11T16:16:14.964Z,25.77
2022-08-11T16:21:35.107Z,26.27
2022-08-11T16:27:11.606Z,26.73
2022-08-11T16:32:19.125Z,27.34
2022-08-11T16:37:42.255Z,27.68
2022-08-11T16:43:10.853Z,28.35
2022-08-11T16:48:35.422Z,28.75
2022-08-11T16:54:00.131Z,29.21
2022-08-11T16:59:18.237Z,29.52
2022-08-11T17:04:46.259Z,29.86
2022-08-11T17:10:39.281Z,30.39
2022-08-11T17:15:51.002Z,30.71
2022-08-11T17:20:55.621Z,31.17
2022-08-11T17:26:03.250Z,31.64
2022-08-11T17:31:26.332Z,31.99
2022-08-11T17:36:29.433Z,32.44
2022-08-11T17:41:50.919Z,32.85
2022-08-11T17:47:13.142Z,34.09
2022-08-11T17:52:35.662Z,36.19
2022-08-11T17:57:58.874Z,38.33
2022-08-11T18:03:21.592Z,39.48
2022-08-11T18:08:44.488Z,40.10
2022-08-11T18:14:08.339Z,41.02
2022-08-11T18:19:30.749Z,41.92
2022-08-11T18:24:58.566Z,42.74
2022-08-11T18:30:22.919Z,43.62
2022-08-11T18:35:47.332Z,44.40
2022-08-11T18:41:10.816Z,45.43
2022-08-11T18:46:36.977Z,46.11
2022-08-11T18:52:00.379Z,46.85
2022-08-11T18:57:24.967Z,47.53
2022-08-11T19:02:49.561Z,48.31
2022-08-11T19:08:14.343Z,48.98
2022-08-11T19:13:40.387Z,50.07
2022-08-11T19:19:07.750Z,50.30
2022-08-11T19:24:30.397Z,50.85
2022-08-11T19:30:11.973Z,51.66
2022-08-11T19:35:36.496Z,52.63
2022-08-11T19:40:59.802Z,53.52
2022-08-11T19:46:24.613Z,53.82
2022-08-11T19:51:53.458Z,54.39
2022-08-11T19:57:15.905Z,55.08
2022-08-11T20:02:38.523Z,55.48
2022-08-11T20:08:01.634Z,56.77
2022-08-11T20:13:26.575Z,56.83
2022-08-11T20:18:48.829Z,57.31
2022-08-11T20:24:10.104Z,57.75
2022-08-11T20:29:31.763Z,58.13
2022-08-11T20:34:55.219Z,58.67
2022-08-11T20:40:23.813Z,59.10
2022-08-11T20:45:55.171Z,59.83
2022-08-11T20:51:19.875Z,60.29
2022-08-11T20:56:47.580Z,61.40
2022-08-11T21:02:11.083Z,61.56
2022-08-11T21:07:35.894Z,62.05
2022-08-11T21:13:24.119Z,62.36
2022-08-11T21:18:48.048Z,62.68
2022-08-11T21:24:11.556Z,63.21
2022-08-11T21:29:34.187Z,63.70
2022-08-11T21:34:56.704Z,64.30
2022-08-11T21:40:20.897Z,64.77
2022-08-11T21:45:44.387Z,65.64
2022-08-11T21:51:06.236Z,66.21
2022-08-11T21:56:29.909Z,66.66
2022-08-11T22:01:52.160Z,67.03
2022-08-11T22:07:15.174Z,67.85
2022-08-11T22:12:41.009Z,68.16
2022-08-11T22:18:05.723Z,68.60
2022-08-11T22:23:35.814Z,69.09
2022-08-11T22:28:58.174Z,69.37
2022-08-11T22:34:20.806Z,69.41
2022-08-11T22:39:44.509Z,69.68
2022-08-11T22:45:06.183Z,69.92
2022-08-11T22:50:29.059Z,70.41
2022-08-11T22:55:51.211Z,70.53
2022-08-11T23:01:14.347Z,70.91
2022-08-11T23:06:37.982Z,71.51
2022-08-11T23:12:07.750Z,72.32
2022-08-11T23:17:32.739Z,72.94
2022-08-11T23:22:57.200Z,73.21
2022-08-11T23:28:21.491Z,74.06
2022-08-11T23:33:43.571Z,74.44
2022-08-11T23:39:05.280Z,74.69
2022-08-11T23:44:27.687Z,74.69
2022-08-11T23:49:49.540Z,74.71
2022-08-11T23:55:11.542Z,75.24
