createdAt,value
2023-05-06T00:01:25.527Z,68.33
2023-05-06T00:03:54.056Z,70.54
2023-05-06T00:06:22.488Z,71.53
2023-05-06T00:08:50.554Z,69.57
2023-05-06T00:11:18.575Z,71.72
2023-05-06T00:13:46.509Z,71.78
2023-05-06T00:16:14.452Z,72.70
2023-05-06T00:18:43.832Z,73.08
2023-05-06T00:21:11.934Z,73.42
2023-05-06T00:23:39.805Z,73.77
2023-05-06T00:26:07.773Z,75.40
2023-05-06T00:28:35.707Z,75.03
2023-05-06T00:31:03.660Z,75.92
2023-05-06T00:33:31.558Z,75.40
2023-05-06T00:36:00.920Z,76.77
2023-05-06T00:38:29.048Z,77.10
2023-05-06T00:40:57.014Z,77.99
2023-05-06T00:43:26.370Z,77.24
2023-05-06T00:45:54.564Z,78.38
2023-05-06T00:48:23.084Z,77.61
2023-05-06T00:50:51.185Z,78.44
2023-05-06T00:53:22.853Z,78.66
2023-05-06T00:55:51.269Z,78.25
2023-05-06T00:58:20.693Z,77.24
2023-05-06T01:00:49.429Z,78.26
2023-05-06T01:03:17.379Z,76.27
2023-05-06T01:05:52.300Z,77.17
2023-05-06T01:08:28.617Z,77.14
2023-05-06T01:11:00.290Z,78.61
2023-05-06T01:13:36.208Z,77.37
2023-05-06T01:16:07.327Z,77.47
2023-05-06T01:18:37.343Z,79.43
2023-05-06T01:21:06.991Z,78.68
2023-05-06T01:23:55.225Z,77.94
2023-05-06T01:26:23.267Z,78.44
2023-05-06T01:28:51.447Z,77.72
2023-05-06T01:31:26.702Z,79.28
2023-05-06T01:34:07.299Z,79.23
2023-05-06T01:36:42.154Z,80.31
2023-05-06T01:39:19.162Z,79.13
2023-05-06T01:41:49.885Z,80.10
2023-05-06T01:44:18.596Z,79.01
2023-05-06T01:46:47.280Z,79.64
2023-05-06T01:49:23.693Z,78.64
2023-05-06T01:51:52.537Z,79.51
2023-05-06T01:54:21.847Z,79.47
2023-05-06T01:56:49.759Z,79.36
2023-05-06T01:59:17.699Z,79.34
2023-05-06T02:01:45.665Z,80.42
2023-05-06T02:04:13.563Z,78.69
2023-05-06T02:06:42.095Z,79.99
2023-05-06T02:09:10.048Z,80.29
2023-05-06T02:11:44.069Z,79.79
2023-05-06T02:14:12.828Z,78.64
2023-05-06T02:16:40.837Z,80.25
2023-05-06T02:19:08.776Z,78.74
2023-05-06T02:21:36.960Z,79.78
2023-05-06T02:24:05.428Z,79.31
2023-05-06T02:26:33.366Z,80.06
2023-05-06T02:29:02.699Z,80.34
2023-05-06T02:31:31.807Z,78.68
2023-05-06T02:33:59.746Z,79.30
2023-05-06T02:36:27.624Z,80.21
2023-05-06T02:38:56.034Z,80.12
2023-05-06T02:41:23.942Z,82.64
2023-05-06T02:43:53.268Z,83.54
2023-05-06T02:46:23.098Z,82.94
2023-05-06T02:48:51.131Z,82.13
2023-05-06T02:51:19.078Z,82.39
2023-05-06T02:53:46.984Z,82.11
2023-05-06T02:56:14.952Z,82.39
2023-05-06T02:58:42.905Z,83.82
2023-05-06T03:01:10.996Z,82.61
2023-05-06T03:03:40.405Z,82.71
2023-05-06T03:06:08.413Z,81.88
2023-05-06T03:08:36.346Z,82.25
2023-05-06T03:11:06.807Z,82.98
2023-05-06T03:13:36.060Z,84.38
2023-05-06T03:16:04.331Z,84.34
2023-05-06T03:18:32.710Z,84.60
2023-05-06T03:21:02.273Z,82.77
2023-05-06T03:23:31.291Z,81.53
2023-05-06T03:25:59.355Z,81.11
2023-05-06T03:28:28.112Z,79.87
2023-05-06T03:30:56.259Z,80.63
2023-05-06T03:33:24.600Z,81.36
2023-05-06T03:35:52.611Z,82.71
2023-05-06T03:38:22.062Z,81.87
2023-05-06T03:40:56.830Z,81.69
2023-05-06T03:43:25.745Z,84.93
2023-05-06T03:45:57.948Z,82.02
2023-05-06T03:48:25.917Z,81.30
2023-05-06T03:50:54.646Z,81.72
2023-05-06T03:53:24.500Z,81.24
2023-05-06T03:55:53.136Z,81.13
2023-05-06T03:58:21.331Z,80.27
2023-05-06T04:00:49.344Z,79.48
2023-05-06T04:03:18.220Z,81.61
2023-05-06T04:05:50.624Z,80.61
2023-05-06T04:08:21.965Z,80.35
2023-05-06T04:10:51.468Z,80.90
2023-05-06T04:13:29.001Z,80.81
2023-05-06T04:15:59.505Z,80.94
2023-05-06T04:18:34.348Z,79.73
2023-05-06T04:21:07.111Z,78.83
2023-05-06T04:23:37.857Z,80.14
2023-05-06T04:26:08.356Z,78.61
2023-05-06T04:28:38.651Z,78.77
2023-05-06T04:31:08.580Z,78.89
2023-05-06T04:33:42.360Z,78.27
2023-05-06T04:36:14.820Z,78.60
2023-05-06T04:38:52.903Z,78.85
2023-05-06T04:41:23.743Z,80.63
2023-05-06T04:43:51.676Z,80.08
2023-05-06T04:46:24.087Z,77.45
2023-05-06T04:48:54.258Z,75.96
2023-05-06T04:51:24.126Z,79.84
2023-05-06T04:53:53.188Z,79.07
2023-05-06T04:56:22.583Z,78.06
2023-05-06T04:58:51.355Z,78.31
2023-05-06T05:01:20.933Z,78.71
2023-05-06T05:03:49.391Z,78.95
2023-05-06T05:06:18.255Z,77.86
2023-05-06T05:08:46.506Z,78.11
2023-05-06T05:11:14.466Z,78.43
2023-05-06T05:13:43.814Z,77.47
2023-05-06T05:16:12.116Z,78.06
2023-05-06T05:18:43.145Z,78.69
2023-05-06T05:21:17.861Z,79.02
2023-05-06T05:23:45.824Z,78.32
2023-05-06T05:26:14.097Z,77.00
2023-05-06T05:28:45.779Z,77.63
2023-05-06T05:31:14.140Z,77.56
2023-05-06T05:33:43.126Z,76.03
2023-05-06T05:36:15.422Z,75.89
2023-05-06T05:38:47.786Z,75.27
2023-05-06T05:41:17.579Z,75.62
2023-05-06T05:43:48.200Z,75.31
2023-05-06T05:46:17.803Z,73.86
2023-05-06T05:48:48.374Z,73.93
2023-05-06T05:51:16.516Z,73.34
2023-05-06T05:53:45.625Z,75.32
2023-05-06T05:56:15.023Z,73.15
2023-05-06T05:58:43.405Z,73.83
2023-05-06T06:01:13.051Z,74.99
2023-05-06T06:03:42.235Z,74.67
2023-05-06T06:06:10.641Z,73.60
2023-05-06T06:08:39.102Z,74.10
2023-05-06T06:11:07.778Z,75.37
2023-05-06T06:13:40.649Z,74.82
2023-05-06T06:16:09.642Z,73.02
2023-05-06T06:18:38.969Z,75.00
2023-05-06T06:21:07.057Z,75.45
2023-05-06T06:23:36.272Z,75.83
2023-05-06T06:26:04.676Z,76.49
2023-05-06T06:28:34.143Z,76.33
2023-05-06T06:31:02.893Z,75.60
2023-05-06T06:33:30.807Z,76.21
2023-05-06T06:36:00.185Z,73.84
2023-05-06T06:38:28.097Z,74.60
2023-05-06T06:40:55.983Z,73.36
2023-05-06T06:43:24.760Z,72.84
2023-05-06T06:46:03.115Z,74.50
2023-05-06T06:48:31.389Z,74.26
2023-05-06T06:51:00.701Z,73.18
2023-05-06T06:53:28.661Z,74.82
2023-05-06T06:55:56.539Z,74.67
2023-05-06T06:58:24.464Z,73.60
2023-05-06T07:00:52.335Z,72.91
2023-05-06T07:03:20.383Z,74.03
2023-05-06T07:05:48.261Z,74.04
2023-05-06T07:08:18.081Z,73.91
2023-05-06T07:10:46.099Z,75.54
2023-05-06T07:13:14.212Z,74.67
2023-05-06T07:15:42.158Z,75.58
2023-05-06T07:18:10.899Z,75.07
2023-05-06T07:20:39.022Z,75.67
2023-05-06T07:23:07.012Z,75.32
2023-05-06T07:25:36.322Z,74.27
2023-05-06T07:28:05.023Z,75.98
2023-05-06T07:30:33.516Z,76.12
2023-05-06T07:33:01.555Z,75.42
2023-05-06T07:35:29.585Z,74.60
2023-05-06T07:37:57.598Z,73.11
2023-05-06T07:40:25.972Z,72.73
2023-05-06T07:42:55.755Z,73.99
2023-05-06T07:45:25.139Z,73.58
2023-05-06T07:47:53.302Z,74.35
2023-05-06T07:50:21.336Z,73.23
2023-05-06T07:52:49.258Z,73.52
2023-05-06T07:55:17.317Z,73.19
2023-05-06T07:57:45.264Z,73.54
2023-05-06T08:00:15.495Z,73.82
2023-05-06T08:02:47.791Z,74.81
2023-05-06T08:05:17.279Z,75.07
2023-05-06T08:07:45.180Z,74.48
2023-05-06T08:10:13.226Z,74.29
2023-05-06T08:12:41.140Z,74.82
2023-05-06T08:15:10.602Z,75.92
2023-05-06T08:17:40.180Z,75.90
2023-05-06T08:20:09.282Z,77.12
2023-05-06T08:22:37.116Z,77.57
2023-05-06T08:25:05.332Z,78.38
2023-05-06T08:27:33.259Z,77.22
2023-05-06T08:30:01.271Z,77.58
2023-05-06T08:32:29.229Z,77.39
2023-05-06T08:34:59.797Z,78.12
2023-05-06T08:37:27.839Z,78.05
2023-05-06T08:39:56.286Z,80.24
2023-05-06T08:42:26.944Z,80.21
2023-05-06T08:44:57.088Z,79.27
2023-05-06T08:47:25.112Z,77.71
2023-05-06T08:49:53.483Z,79.87
2023-05-06T08:52:23.579Z,80.18
2023-05-06T08:54:54.567Z,79.19
2023-05-06T08:57:22.767Z,79.84
2023-05-06T08:59:51.618Z,79.78
2023-05-06T09:02:19.753Z,79.80
2023-05-06T09:04:48.463Z,79.87
2023-05-06T09:07:16.433Z,79.68
2023-05-06T09:09:45.827Z,79.67
2023-05-06T09:12:15.092Z,80.17
2023-05-06T09:14:43.710Z,80.33
2023-05-06T09:17:23.691Z,79.91
2023-05-06T09:19:53.338Z,81.44
2023-05-06T09:22:23.103Z,82.15
2023-05-06T09:24:56.679Z,83.65
2023-05-06T09:27:26.166Z,80.63
2023-05-06T09:30:01.916Z,82.28
2023-05-06T09:32:30.080Z,81.08
2023-05-06T09:34:58.318Z,81.61
2023-05-06T09:37:27.297Z,81.27
2023-05-06T09:39:57.676Z,80.36
2023-05-06T09:42:28.667Z,80.51
2023-05-06T09:44:59.865Z,81.19
2023-05-06T09:47:34.827Z,81.35
2023-05-06T09:50:02.658Z,80.13
2023-05-06T09:52:31.553Z,79.93
2023-05-06T09:55:02.454Z,79.10
2023-05-06T09:57:31.603Z,78.52
2023-05-06T10:00:01.145Z,79.22
2023-05-06T10:02:30.183Z,79.90
2023-05-06T10:05:00.587Z,80.38
2023-05-06T10:07:29.916Z,79.17
2023-05-06T10:10:01.354Z,77.81
2023-05-06T10:12:30.227Z,79.02
2023-05-06T10:14:58.345Z,80.01
2023-05-06T10:21:21.970Z,79.39
2023-05-06T10:23:56.445Z,77.91
2023-05-06T10:26:55.883Z,78.44
2023-05-06T10:29:27.244Z,78.81
2023-05-06T10:31:56.450Z,78.68
2023-05-06T10:34:26.272Z,79.29
2023-05-06T10:36:57.976Z,77.53
2023-05-06T10:39:26.952Z,77.58
2023-05-06T10:41:56.230Z,78.97
2023-05-06T10:44:57.385Z,81.29
2023-05-06T10:47:25.450Z,79.10
2023-05-06T10:50:21.005Z,76.15
2023-05-06T10:52:51.374Z,75.81
2023-05-06T10:55:30.760Z,76.86
2023-05-06T10:58:04.344Z,77.92
2023-05-06T11:00:32.724Z,78.44
2023-05-06T11:03:03.842Z,77.02
2023-05-06T11:05:31.908Z,76.54
2023-05-06T11:08:10.084Z,76.25
2023-05-06T11:10:38.347Z,75.97
2023-05-06T11:13:26.244Z,78.25
2023-05-06T11:15:54.974Z,78.22
2023-05-06T11:18:44.966Z,77.78
2023-05-06T11:21:41.040Z,77.30
2023-05-06T11:24:10.651Z,77.28
2023-05-06T11:26:40.789Z,78.70
2023-05-06T11:29:10.368Z,77.13
2023-05-06T11:31:43.533Z,76.30
2023-05-06T11:34:15.325Z,75.35
2023-05-06T11:36:50.860Z,75.89
2023-05-06T11:39:18.985Z,77.94
2023-05-06T11:41:46.918Z,75.77
2023-05-06T11:44:29.779Z,74.84
2023-05-06T11:46:59.181Z,75.94
2023-05-06T11:49:27.957Z,76.71
2023-05-06T11:51:57.065Z,76.39
2023-05-06T11:54:27.131Z,75.77
2023-05-06T11:56:57.231Z,75.99
2023-05-06T11:59:34.209Z,75.17
2023-05-06T12:02:03.340Z,74.78
2023-05-06T12:04:39.142Z,75.93
2023-05-06T12:07:07.998Z,75.33
2023-05-06T12:09:37.130Z,74.34
2023-05-06T12:12:06.985Z,75.26
2023-05-06T12:14:36.594Z,75.78
2023-05-06T12:17:05.405Z,75.41
2023-05-06T12:19:33.678Z,72.98
2023-05-06T12:22:15.690Z,76.34
2023-05-06T12:24:43.651Z,77.03
2023-05-06T12:27:11.647Z,75.11
2023-05-06T12:29:41.023Z,74.59
2023-05-06T12:32:10.749Z,73.71
2023-05-06T12:34:39.734Z,73.09
2023-05-06T12:37:08.561Z,74.30
2023-05-06T12:39:37.076Z,74.23
2023-05-06T12:42:05.259Z,73.26
2023-05-06T12:44:37.581Z,76.74
2023-05-06T12:47:08.831Z,74.77
2023-05-06T12:49:47.914Z,75.20
2023-05-06T12:52:16.689Z,74.20
2023-05-06T12:54:44.940Z,73.81
2023-05-06T12:57:13.217Z,73.69
2023-05-06T12:59:41.543Z,72.87
2023-05-06T13:02:11.119Z,73.08
2023-05-06T13:04:39.384Z,73.26
2023-05-06T13:07:07.379Z,73.15
2023-05-06T13:09:35.365Z,73.10
2023-05-06T13:12:04.580Z,74.68
2023-05-06T13:14:32.522Z,73.34
2023-05-06T13:17:04.723Z,74.51
2023-05-06T13:19:34.261Z,73.79
2023-05-06T13:22:02.813Z,74.50
2023-05-06T13:24:30.959Z,72.78
2023-05-06T13:27:00.727Z,71.73
2023-05-06T13:29:29.478Z,73.23
2023-05-06T13:31:57.683Z,73.05
2023-05-06T13:34:26.046Z,72.65
2023-05-06T13:36:56.508Z,71.82
2023-05-06T13:39:24.999Z,71.70
2023-05-06T13:41:54.100Z,71.98
2023-05-06T13:44:24.471Z,71.05
2023-05-06T13:46:52.533Z,71.48
2023-05-06T13:49:20.677Z,71.76
2023-05-06T13:51:48.885Z,72.22
2023-05-06T13:54:18.329Z,71.69
2023-05-06T13:56:46.542Z,71.71
2023-05-06T13:59:14.427Z,72.46
2023-05-06T14:01:43.102Z,72.58
2023-05-06T14:04:11.103Z,74.62
2023-05-06T14:06:39.078Z,73.78
2023-05-06T14:09:07.079Z,72.96
2023-05-06T14:11:36.340Z,74.69
2023-05-06T14:14:04.484Z,72.91
2023-05-06T14:16:32.496Z,73.51
2023-05-06T14:19:00.705Z,72.45
2023-05-06T14:21:28.617Z,75.28
2023-05-06T14:23:56.930Z,74.62
2023-05-06T14:26:25.072Z,75.52
2023-05-06T14:28:54.487Z,75.68
2023-05-06T14:31:23.407Z,74.99
2023-05-06T14:33:51.360Z,75.17
2023-05-06T14:36:19.953Z,74.60
2023-05-06T14:38:47.869Z,75.14
2023-05-06T14:41:15.745Z,76.70
2023-05-06T14:43:43.602Z,76.25
2023-05-06T14:46:14.666Z,74.83
2023-05-06T14:48:43.495Z,75.20
2023-05-06T14:51:11.449Z,74.59
2023-05-06T14:53:39.370Z,74.11
2023-05-06T14:56:09.513Z,75.03
2023-05-06T14:58:37.502Z,75.98
2023-05-06T15:01:05.903Z,76.32
2023-05-06T15:03:36.293Z,75.00
2023-05-06T15:06:04.548Z,74.03
2023-05-06T15:08:32.658Z,74.91
2023-05-06T15:11:03.073Z,74.79
2023-05-06T15:13:31.891Z,74.92
2023-05-06T15:15:59.797Z,74.79
2023-05-06T15:18:27.656Z,74.00
2023-05-06T15:20:58.759Z,73.70
2023-05-06T15:23:26.668Z,73.04
2023-05-06T15:25:54.728Z,73.83
2023-05-06T15:28:24.582Z,74.00
2023-05-06T15:30:52.864Z,74.43
2023-05-06T15:33:20.780Z,74.32
2023-05-06T15:35:48.647Z,73.76
2023-05-06T15:38:17.897Z,73.21
2023-05-06T15:40:51.084Z,73.97
2023-05-06T15:43:23.773Z,72.38
2023-05-06T15:46:17.504Z,72.52
2023-05-06T15:48:45.772Z,72.99
2023-05-06T15:51:13.637Z,73.99
2023-05-06T15:53:43.349Z,73.86
2023-05-06T15:56:18.051Z,73.79
2023-05-06T15:58:46.761Z,72.96
2023-05-06T16:01:14.790Z,72.92
2023-05-06T16:03:43.004Z,73.67
2023-05-06T16:06:11.989Z,73.20
2023-05-06T16:08:40.074Z,74.10
2023-05-06T16:11:09.461Z,73.92
2023-05-06T16:13:37.505Z,74.20
2023-05-06T16:16:06.381Z,74.53
2023-05-06T16:18:34.915Z,75.37
2023-05-06T16:21:02.829Z,73.07
2023-05-06T16:23:30.792Z,73.60
2023-05-06T16:26:32.218Z,74.02
2023-05-06T16:29:06.722Z,73.18
2023-05-06T16:31:35.077Z,73.54
2023-05-06T16:34:02.959Z,74.40
2023-05-06T16:36:31.500Z,74.64
2023-05-06T16:38:59.482Z,76.29
2023-05-06T16:41:28.698Z,74.71
2023-05-06T16:43:56.577Z,73.38
2023-05-06T16:46:24.788Z,72.80
2023-05-06T16:48:53.836Z,73.26
2023-05-06T16:51:21.993Z,73.84
2023-05-06T16:53:50.155Z,72.58
2023-05-06T16:56:18.142Z,72.64
2023-05-06T16:58:47.399Z,72.84
2023-05-06T17:01:15.303Z,72.30
2023-05-06T17:03:43.282Z,73.18
2023-05-06T17:06:11.506Z,73.14
2023-05-06T17:08:39.595Z,73.38
2023-05-06T17:11:08.433Z,72.77
2023-05-06T17:13:36.430Z,73.23
2023-05-06T17:16:06.096Z,73.19
2023-05-06T17:18:34.055Z,74.28
2023-05-06T17:21:02.149Z,73.51
2023-05-06T17:23:30.344Z,73.87
2023-05-06T17:25:58.294Z,74.33
2023-05-06T17:28:26.294Z,77.20
2023-05-06T17:30:54.233Z,75.47
2023-05-06T17:33:23.485Z,75.85
2023-05-06T17:35:51.430Z,75.96
2023-05-06T17:38:19.326Z,75.27
2023-05-06T17:40:47.247Z,76.26
2023-05-06T17:43:15.419Z,74.37
2023-05-06T17:45:43.331Z,74.26
2023-05-06T17:48:11.357Z,75.12
2023-05-06T17:50:40.846Z,76.16
2023-05-06T17:53:08.692Z,75.16
2023-05-06T17:55:36.866Z,73.89
2023-05-06T17:58:04.816Z,75.96
2023-05-06T18:00:33.004Z,75.75
2023-05-06T18:03:00.999Z,74.84
2023-05-06T18:05:29.233Z,73.62
2023-05-06T18:07:58.675Z,72.64
2023-05-06T18:10:26.920Z,73.94
2023-05-06T18:12:55.486Z,73.85
2023-05-06T18:15:23.580Z,73.90
2023-05-06T18:17:51.680Z,76.64
2023-05-06T18:20:19.751Z,76.42
2023-05-06T18:22:47.656Z,75.45
2023-05-06T18:25:16.983Z,75.10
2023-05-06T18:27:44.890Z,73.83
2023-05-06T18:30:13.235Z,75.37
2023-05-06T18:32:41.117Z,76.18
2023-05-06T18:35:10.889Z,77.17
2023-05-06T18:37:39.228Z,74.36
2023-05-06T18:40:09.654Z,74.67
2023-05-06T18:42:38.959Z,74.58
2023-05-06T18:45:08.540Z,75.52
2023-05-06T18:47:37.979Z,74.05
2023-05-06T18:50:06.794Z,74.10
2023-05-06T18:52:36.094Z,73.94
2023-05-06T18:55:05.122Z,73.72
2023-05-06T18:57:33.373Z,75.53
2023-05-06T19:00:02.701Z,76.03
2023-05-06T19:02:30.679Z,75.00
2023-05-06T19:04:58.579Z,75.23
2023-05-06T19:07:26.509Z,76.17
2023-05-06T19:09:54.953Z,74.17
2023-05-06T19:12:23.240Z,76.96
2023-05-06T19:14:51.189Z,76.29
2023-05-06T19:17:20.730Z,78.16
2023-05-06T19:19:49.120Z,76.99
2023-05-06T19:22:17.318Z,77.10
2023-05-06T19:24:45.302Z,77.73
2023-05-06T19:27:13.223Z,77.91
2023-05-06T19:29:41.111Z,77.27
2023-05-06T19:32:09.636Z,76.92
2023-05-06T19:34:38.878Z,77.47
2023-05-06T19:37:06.735Z,77.19
2023-05-06T19:39:34.604Z,77.72
2023-05-06T19:42:02.515Z,76.50
2023-05-06T19:44:30.433Z,76.28
2023-05-06T19:46:58.370Z,78.35
2023-05-06T19:49:26.246Z,78.86
2023-05-06T19:51:55.443Z,78.17
2023-05-06T19:54:23.309Z,77.55
2023-05-06T19:56:51.256Z,77.06
2023-05-06T19:59:19.165Z,76.97
2023-05-06T20:01:48.724Z,77.76
2023-05-06T20:04:16.740Z,77.59
2023-05-06T20:06:44.599Z,78.58
2023-05-06T20:09:13.922Z,78.16
2023-05-06T20:11:41.995Z,77.78
2023-05-06T20:14:10.051Z,79.81
2023-05-06T20:16:38.916Z,79.61
2023-05-06T20:19:07.754Z,78.76
2023-05-06T20:21:35.700Z,80.58
2023-05-06T20:24:03.647Z,79.73
2023-05-06T20:26:32.973Z,79.67
2023-05-06T20:29:01.489Z,80.54
2023-05-06T20:31:29.480Z,80.88
2023-05-06T20:33:57.383Z,82.50
2023-05-06T20:36:26.803Z,82.27
2023-05-06T20:38:54.724Z,81.76
2023-05-06T20:41:22.669Z,81.33
2023-05-06T20:43:53.885Z,80.91
2023-05-06T20:46:21.876Z,81.77
2023-05-06T20:48:51.417Z,80.45
2023-05-06T20:51:19.604Z,81.20
2023-05-06T20:53:47.469Z,81.22
2023-05-06T20:56:20.549Z,80.55
2023-05-06T20:58:48.809Z,82.83
2023-05-06T21:01:18.196Z,83.47
2023-05-06T21:03:47.229Z,82.78
2023-05-06T21:06:15.814Z,82.10
2023-05-06T21:08:43.947Z,81.99
2023-05-06T21:11:11.878Z,84.33
2023-05-06T21:13:40.747Z,81.94
2023-05-06T21:16:09.133Z,80.89
2023-05-06T21:18:38.387Z,80.11
2023-05-06T21:21:06.339Z,79.31
2023-05-06T21:23:35.324Z,79.66
2023-05-06T21:26:03.427Z,80.70
2023-05-06T21:28:31.522Z,80.17
2023-05-06T21:30:59.511Z,81.79
2023-05-06T21:33:27.482Z,82.42
2023-05-06T21:35:56.807Z,82.01
2023-05-06T21:38:24.777Z,81.50
2023-05-06T21:40:52.749Z,81.89
2023-05-06T21:43:20.742Z,82.64
2023-05-06T21:45:48.637Z,82.67
2023-05-06T21:48:16.615Z,83.37
2023-05-06T21:50:44.823Z,84.45
2023-05-06T21:53:14.150Z,83.90
2023-05-06T21:55:42.126Z,82.26
2023-05-06T21:58:10.034Z,82.04
2023-05-06T22:00:38.038Z,81.09
2023-05-06T22:03:06.038Z,81.26
2023-05-06T22:05:34.073Z,81.11
2023-05-06T22:08:01.984Z,80.24
2023-05-06T22:10:31.422Z,79.18
2023-05-06T22:12:59.411Z,79.33
2023-05-06T22:15:27.386Z,79.79
2023-05-06T22:17:55.349Z,80.18
2023-05-06T22:20:23.862Z,79.84
2023-05-06T22:22:52.524Z,80.26
2023-05-06T22:25:20.751Z,80.98
2023-05-06T22:27:50.113Z,82.00
2023-05-06T22:30:18.170Z,82.75
2023-05-06T22:32:46.486Z,83.37
2023-05-06T22:35:14.642Z,83.74
2023-05-06T22:37:42.693Z,83.72
2023-05-06T22:40:11.815Z,83.90
2023-05-06T22:42:39.752Z,84.12
2023-05-06T22:45:11.110Z,84.26
2023-05-06T22:47:39.217Z,84.26
2023-05-06T22:50:08.936Z,84.62
2023-05-06T22:52:36.854Z,84.03
2023-05-06T22:55:05.830Z,83.83
2023-05-06T22:57:33.785Z,82.84
2023-05-06T23:00:01.704Z,81.25
2023-05-06T23:02:31.010Z,81.34
2023-05-06T23:04:59.370Z,83.14
2023-05-06T23:07:27.262Z,83.14
2023-05-06T23:09:55.098Z,82.26
2023-05-06T23:12:22.970Z,82.42
2023-05-06T23:14:50.891Z,81.92
2023-05-06T23:17:18.741Z,80.99
2023-05-06T23:19:47.961Z,80.30
2023-05-06T23:22:15.770Z,81.73
2023-05-06T23:24:43.644Z,81.46
2023-05-06T23:27:11.602Z,82.76
2023-05-06T23:29:39.466Z,80.38
2023-05-06T23:32:07.857Z,80.17
2023-05-06T23:34:35.778Z,80.96
2023-05-06T23:37:05.016Z,80.65
2023-05-06T23:39:32.920Z,80.00
2023-05-06T23:42:02.198Z,81.54
2023-05-06T23:44:30.220Z,80.02
2023-05-06T23:46:58.229Z,80.52
2023-05-06T23:49:26.147Z,81.60
2023-05-06T23:51:53.962Z,80.29
2023-05-06T23:54:23.255Z,78.67
2023-05-06T23:56:51.455Z,79.87
2023-05-06T23:59:19.323Z,78.27
