createdAt,value
2022-11-01T00:01:14.287Z,23.58
2022-11-01T00:02:35.808Z,22.28
2022-11-01T00:03:57.160Z,22.48
2022-11-01T00:05:19.140Z,22.10
2022-11-01T00:06:40.591Z,22.59
2022-11-01T00:08:01.921Z,22.47
2022-11-01T00:09:23.182Z,23.39
2022-11-01T00:10:44.551Z,24.16
2022-11-01T00:12:05.902Z,23.54
2022-11-01T00:13:27.395Z,21.92
2022-11-01T00:14:48.411Z,22.89
2022-11-01T00:16:10.083Z,23.13
2022-11-01T00:17:31.285Z,23.96
2022-11-01T00:18:52.723Z,22.46
2022-11-01T00:20:13.923Z,23.63
2022-11-01T00:21:35.328Z,22.82
2022-11-01T00:22:56.812Z,23.66
2022-11-01T00:24:18.042Z,24.27
2022-11-01T00:25:39.274Z,22.90
2022-11-01T00:27:00.855Z,23.39
2022-11-01T00:28:22.223Z,22.51
2022-11-01T00:29:43.205Z,22.12
2022-11-01T00:31:06.599Z,23.83
2022-11-01T00:32:27.880Z,24.73
2022-11-01T00:33:49.413Z,23.55
2022-11-01T00:35:10.321Z,24.48
2022-11-01T00:36:32.651Z,24.19
2022-11-01T00:37:53.601Z,24.42
2022-11-01T00:39:15.372Z,25.60
2022-11-01T00:40:36.466Z,24.49
2022-11-01T00:41:57.728Z,26.18
2022-11-01T00:44:40.609Z,24.74
2022-11-01T00:46:02.244Z,22.14
2022-11-01T00:47:23.623Z,21.77
2022-11-01T00:48:44.508Z,19.98
2022-11-01T00:50:06.328Z,21.22
2022-11-01T00:51:27.356Z,20.44
2022-11-01T00:52:48.758Z,20.17
2022-11-01T00:54:10.562Z,18.91
2022-11-01T00:55:31.709Z,17.45
2022-11-01T00:56:52.875Z,16.15
2022-11-01T00:58:14.054Z,16.54
2022-11-01T00:59:38.299Z,15.54
2022-11-01T01:01:01.754Z,14.87
2022-11-01T01:02:22.812Z,14.96
2022-11-01T01:03:44.065Z,14.01
2022-11-01T01:05:06.277Z,14.31
2022-11-01T01:06:27.752Z,13.30
2022-11-01T01:07:48.996Z,13.79
2022-11-01T01:09:10.594Z,14.42
2022-11-01T01:10:31.949Z,13.25
2022-11-01T01:11:53.214Z,13.69
2022-11-01T01:13:14.219Z,14.10
2022-11-01T01:14:35.743Z,13.41
2022-11-01T01:15:57.036Z,12.56
2022-11-01T01:17:18.278Z,13.77
2022-11-01T01:18:39.510Z,14.14
2022-11-01T01:20:00.468Z,14.79
2022-11-01T01:21:21.499Z,14.60
2022-11-01T01:22:43.031Z,15.21
2022-11-01T01:24:04.687Z,14.69
2022-11-01T01:25:25.903Z,15.68
2022-11-01T01:26:46.874Z,14.16
2022-11-01T01:28:08.301Z,14.07
2022-11-01T01:29:29.714Z,14.02
2022-11-01T01:30:54.310Z,13.67
2022-11-01T01:32:18.037Z,14.27
2022-11-01T01:33:39.357Z,14.07
2022-11-01T01:35:00.780Z,13.96
2022-11-01T01:36:21.984Z,13.44
2022-11-01T01:37:43.439Z,13.84
2022-11-01T01:39:04.897Z,13.58
2022-11-01T01:40:25.972Z,13.79
2022-11-01T01:41:47.946Z,13.47
2022-11-01T01:43:11.522Z,14.41
2022-11-01T01:44:54.538Z,14.24
2022-11-01T01:46:17.045Z,13.62
2022-11-01T01:47:38.952Z,13.98
2022-11-01T01:49:00.262Z,14.02
2022-11-01T01:50:25.383Z,12.76
2022-11-01T01:51:46.711Z,12.21
2022-11-01T01:54:39.062Z,21.91
2022-11-01T01:56:08.242Z,21.62
2022-11-01T01:57:29.330Z,26.69
2022-11-01T02:00:11.467Z,26.96
2022-11-01T02:01:34.476Z,35.70
2022-11-01T02:02:55.904Z,28.93
2022-11-01T02:04:38.670Z,21.05
2022-11-01T02:06:06.477Z,17.64
2022-11-01T02:07:27.440Z,14.58
2022-11-01T02:08:52.947Z,15.52
2022-11-01T02:10:14.518Z,16.27
2022-11-01T02:11:36.233Z,15.79
2022-11-01T02:12:57.763Z,16.76
2022-11-01T02:14:20.706Z,15.33
2022-11-01T02:15:45.837Z,15.28
2022-11-01T02:17:10.430Z,12.87
2022-11-01T02:19:00.861Z,12.93
2022-11-01T02:20:35.272Z,12.09
2022-11-01T02:22:17.917Z,10.80
2022-11-01T02:23:51.705Z,11.49
2022-11-01T02:25:36.337Z,11.48
2022-11-01T02:27:16.214Z,11.19
2022-11-01T02:29:00.504Z,10.93
2022-11-01T02:30:21.166Z,10.44
2022-11-01T02:32:08.609Z,10.42
2022-11-01T02:33:33.736Z,10.15
2022-11-01T02:35:01.308Z,9.63
2022-11-01T02:36:32.164Z,10.12
2022-11-01T02:38:19.747Z,9.99
2022-11-01T02:39:44.842Z,9.85
2022-11-01T02:41:17.722Z,11.09
2022-11-01T02:42:47.708Z,13.92
2022-11-01T02:45:37.403Z,12.73
2022-11-01T02:46:58.985Z,15.08
2022-11-01T02:48:20.959Z,13.43
2022-11-01T02:49:46.658Z,13.95
2022-11-01T02:51:08.071Z,13.21
2022-11-01T02:52:30.774Z,16.16
2022-11-01T02:53:52.058Z,12.19
2022-11-01T02:55:17.486Z,14.19
2022-11-01T02:56:38.670Z,13.14
2022-11-01T02:58:08.268Z,14.83
2022-11-01T02:59:29.534Z,10.81
2022-11-01T03:00:51.072Z,10.50
2022-11-01T03:03:36.360Z,16.74
2022-11-01T03:04:57.893Z,15.22
2022-11-01T03:06:37.139Z,13.78
2022-11-01T03:08:01.819Z,10.41
2022-11-01T03:09:23.604Z,10.68
2022-11-01T03:10:51.621Z,8.96
2022-11-01T03:12:21.677Z,10.84
2022-11-01T03:14:08.896Z,9.93
2022-11-01T03:15:36.090Z,8.63
2022-11-01T03:17:09.633Z,8.33
2022-11-01T03:18:32.601Z,8.06
2022-11-01T03:21:11.365Z,9.09
2022-11-01T03:22:41.074Z,11.77
2022-11-01T03:24:05.886Z,8.81
2022-11-01T03:25:39.039Z,8.82
2022-11-01T03:28:19.706Z,12.58
2022-11-01T03:29:41.488Z,9.33
2022-11-01T03:32:26.512Z,14.42
2022-11-01T03:33:51.460Z,16.72
2022-11-01T03:36:28.943Z,18.31
2022-11-01T03:37:52.503Z,17.05
2022-11-01T03:40:43.658Z,18.96
2022-11-01T03:42:07.758Z,13.86
2022-11-01T03:43:29.982Z,11.51
2022-11-01T03:44:53.866Z,13.06
2022-11-01T03:46:15.014Z,11.27
2022-11-01T03:47:36.495Z,10.99
2022-11-01T03:48:58.033Z,11.94
2022-11-01T03:50:21.773Z,11.07
2022-11-01T03:51:43.262Z,13.20
2022-11-01T03:53:04.944Z,9.45
2022-11-01T03:54:26.346Z,10.45
2022-11-01T03:55:48.060Z,9.96
2022-11-01T03:57:09.326Z,10.00
2022-11-01T03:58:30.767Z,10.26
2022-11-01T03:59:52.197Z,11.10
2022-11-01T04:01:15.130Z,8.79
2022-11-01T04:03:57.323Z,8.98
2022-11-01T04:05:20.486Z,11.24
2022-11-01T04:06:41.896Z,9.56
2022-11-01T04:08:03.727Z,9.71
2022-11-01T04:09:25.258Z,10.14
2022-11-01T04:10:47.456Z,10.45
2022-11-01T04:12:08.832Z,10.44
2022-11-01T04:13:30.142Z,12.27
2022-11-01T04:14:51.399Z,11.99
2022-11-01T04:16:12.870Z,11.92
2022-11-01T04:17:33.858Z,12.31
2022-11-01T04:18:54.805Z,12.48
2022-11-01T04:20:16.956Z,12.63
2022-11-01T04:21:38.493Z,12.79
2022-11-01T04:23:01.251Z,13.82
2022-11-01T04:24:23.112Z,13.24
2022-11-01T04:25:44.654Z,13.27
2022-11-01T04:27:05.829Z,10.62
2022-11-01T04:28:27.012Z,12.66
2022-11-01T04:29:48.078Z,13.84
2022-11-01T04:31:09.412Z,11.68
2022-11-01T04:32:30.637Z,10.74
2022-11-01T04:33:52.239Z,10.32
2022-11-01T04:35:13.555Z,10.38
2022-11-01T04:36:36.692Z,9.79
2022-11-01T04:37:58.283Z,10.30
2022-11-01T04:39:19.437Z,10.18
2022-11-01T04:40:41.270Z,9.66
2022-11-01T04:42:02.306Z,12.77
2022-11-01T04:43:23.322Z,11.18
2022-11-01T04:44:44.587Z,10.80
2022-11-01T04:46:06.527Z,11.06
2022-11-01T04:47:27.954Z,12.77
2022-11-01T04:48:49.429Z,12.71
2022-11-01T04:50:12.644Z,14.68
2022-11-01T04:51:33.922Z,9.65
2022-11-01T04:52:56.869Z,16.11
2022-11-01T04:54:17.830Z,11.92
2022-11-01T04:55:39.408Z,10.93
2022-11-01T04:57:00.699Z,12.50
2022-11-01T04:58:21.960Z,10.16
2022-11-01T04:59:43.193Z,11.05
2022-11-01T05:02:24.257Z,15.21
2022-11-01T05:03:47.595Z,11.95
2022-11-01T05:05:09.764Z,13.03
2022-11-01T05:06:31.399Z,17.69
2022-11-01T05:08:03.067Z,16.78
2022-11-01T05:09:24.485Z,18.54
2022-11-01T05:10:47.412Z,11.76
2022-11-01T05:12:08.885Z,14.35
2022-11-01T05:13:30.233Z,14.14
2022-11-01T05:14:56.637Z,12.34
2022-11-01T05:16:20.909Z,10.37
2022-11-01T05:17:42.432Z,12.37
2022-11-01T05:19:04.963Z,20.95
2022-11-01T05:20:26.014Z,13.39
2022-11-01T05:21:47.632Z,15.53
2022-11-01T05:23:08.607Z,25.78
2022-11-01T05:24:30.118Z,25.06
2022-11-01T05:25:52.609Z,24.79
2022-11-01T05:27:14.059Z,14.64
2022-11-01T05:28:35.385Z,11.52
2022-11-01T05:29:56.459Z,12.37
2022-11-01T05:31:17.475Z,12.86
2022-11-01T05:32:38.453Z,12.12
2022-11-01T05:34:00.036Z,15.37
2022-11-01T05:35:21.449Z,21.52
2022-11-01T05:36:42.718Z,14.86
2022-11-01T05:38:04.383Z,11.74
2022-11-01T05:39:25.971Z,14.79
2022-11-01T05:40:48.862Z,12.18
2022-11-01T05:42:10.170Z,11.96
2022-11-01T05:43:31.719Z,9.88
2022-11-01T05:44:53.611Z,10.90
2022-11-01T05:46:15.613Z,10.74
2022-11-01T05:47:36.998Z,12.06
2022-11-01T05:48:58.375Z,10.56
2022-11-01T05:50:19.692Z,11.03
2022-11-01T05:51:40.816Z,13.29
2022-11-01T05:53:07.228Z,13.73
2022-11-01T05:54:29.428Z,9.97
2022-11-01T05:55:56.621Z,10.58
2022-11-01T05:57:17.763Z,9.89
2022-11-01T05:58:39.310Z,10.01
2022-11-01T06:00:01.308Z,9.36
2022-11-01T06:01:24.271Z,10.21
2022-11-01T06:02:46.089Z,9.70
2022-11-01T06:04:07.370Z,11.13
2022-11-01T06:05:32.894Z,9.99
2022-11-01T06:06:55.764Z,13.93
2022-11-01T06:08:16.822Z,9.59
2022-11-01T06:09:40.832Z,10.48
2022-11-01T06:11:05.534Z,8.79
2022-11-01T06:12:27.336Z,9.24
2022-11-01T06:13:54.990Z,12.88
2022-11-01T06:15:16.342Z,9.69
2022-11-01T06:16:38.258Z,12.05
2022-11-01T06:18:01.649Z,10.37
2022-11-01T06:19:22.843Z,17.12
2022-11-01T06:20:43.990Z,16.02
2022-11-01T06:22:05.249Z,14.71
2022-11-01T06:23:26.603Z,19.54
2022-11-01T06:24:48.377Z,14.03
2022-11-01T06:26:09.580Z,13.26
2022-11-01T06:27:31.755Z,15.48
2022-11-01T06:28:55.357Z,10.60
2022-11-01T06:30:16.790Z,11.09
2022-11-01T06:31:37.973Z,13.31
2022-11-01T06:33:00.120Z,10.75
2022-11-01T06:34:23.573Z,12.34
2022-11-01T06:35:45.058Z,14.18
2022-11-01T06:37:06.729Z,11.41
2022-11-01T06:38:27.822Z,10.92
2022-11-01T06:39:49.145Z,11.62
2022-11-01T06:41:10.645Z,12.13
2022-11-01T06:42:32.052Z,11.91
2022-11-01T06:43:54.611Z,19.48
2022-11-01T06:45:15.839Z,19.88
2022-11-01T06:46:37.361Z,19.33
2022-11-01T06:47:59.248Z,16.31
2022-11-01T06:49:21.025Z,13.45
2022-11-01T06:50:42.485Z,11.98
2022-11-01T06:52:04.157Z,14.84
2022-11-01T06:53:25.676Z,18.63
2022-11-01T06:54:47.029Z,18.94
2022-11-01T06:56:08.690Z,20.61
2022-11-01T06:57:29.998Z,20.34
2022-11-01T06:58:51.515Z,31.03
2022-11-01T07:00:17.724Z,27.88
2022-11-01T07:01:39.157Z,22.80
2022-11-01T07:03:01.714Z,16.66
2022-11-01T07:05:38.169Z,19.90
2022-11-01T07:06:59.554Z,21.61
2022-11-01T07:08:20.746Z,17.38
2022-11-01T07:09:42.157Z,15.05
2022-11-01T07:11:03.641Z,30.18
2022-11-01T07:12:25.000Z,17.64
2022-11-01T07:13:46.435Z,14.28
2022-11-01T07:15:07.762Z,16.25
2022-11-01T07:16:29.423Z,12.09
2022-11-01T07:17:56.258Z,12.26
2022-11-01T07:19:17.383Z,10.90
2022-11-01T07:20:39.428Z,11.98
2022-11-01T07:22:00.932Z,13.96
2022-11-01T07:23:22.105Z,13.49
2022-11-01T07:24:43.577Z,12.23
2022-11-01T07:26:06.582Z,11.23
2022-11-01T07:27:28.076Z,12.54
2022-11-01T07:28:49.736Z,12.96
2022-11-01T07:30:12.410Z,21.21
2022-11-01T07:31:33.436Z,33.14
2022-11-01T07:34:12.673Z,14.39
2022-11-01T07:35:35.649Z,17.39
2022-11-01T07:38:19.175Z,12.88
2022-11-01T07:39:41.809Z,12.74
2022-11-01T07:41:05.187Z,17.14
2022-11-01T07:42:27.530Z,11.99
2022-11-01T07:43:49.132Z,15.92
2022-11-01T07:45:13.062Z,13.96
2022-11-01T07:47:51.193Z,22.97
2022-11-01T07:49:14.746Z,24.82
2022-11-01T07:50:36.394Z,27.54
2022-11-01T07:52:02.694Z,16.19
2022-11-01T07:53:21.043Z,29.01
2022-11-01T07:54:42.439Z,17.40
2022-11-01T07:56:05.234Z,16.66
2022-11-01T07:57:26.666Z,32.22
2022-11-01T07:58:48.025Z,22.96
2022-11-01T08:00:11.090Z,12.16
2022-11-01T08:01:32.700Z,13.07
2022-11-01T08:03:04.641Z,10.68
2022-11-01T08:04:26.033Z,12.85
2022-11-01T08:05:47.655Z,13.57
2022-11-01T08:07:10.273Z,12.64
2022-11-01T08:08:31.600Z,10.08
2022-11-01T08:09:52.597Z,20.67
2022-11-01T08:11:14.066Z,12.24
2022-11-01T08:12:36.436Z,9.93
2022-11-01T08:14:02.852Z,16.84
2022-11-01T08:15:21.710Z,11.14
2022-11-01T08:16:43.015Z,11.42
2022-11-01T08:18:04.816Z,16.96
2022-11-01T08:19:26.768Z,11.52
2022-11-01T08:20:49.522Z,16.19
2022-11-01T08:22:12.098Z,14.28
2022-11-01T08:23:35.611Z,18.27
2022-11-01T08:24:58.171Z,16.28
2022-11-01T08:26:19.318Z,13.81
2022-11-01T08:27:40.423Z,13.78
2022-11-01T08:29:02.909Z,18.39
2022-11-01T08:30:24.269Z,11.89
2022-11-01T08:31:46.987Z,12.73
2022-11-01T08:33:08.488Z,8.34
2022-11-01T08:34:30.034Z,9.10
2022-11-01T08:35:52.098Z,11.30
2022-11-01T08:37:13.574Z,10.59
2022-11-01T08:38:35.447Z,11.71
2022-11-01T08:39:56.873Z,7.27
2022-11-01T08:41:18.377Z,11.52
2022-11-01T08:42:41.983Z,11.87
2022-11-01T08:44:03.449Z,14.16
2022-11-01T08:45:26.130Z,16.03
2022-11-01T08:46:52.785Z,17.12
2022-11-01T08:48:14.780Z,21.87
2022-11-01T08:49:36.358Z,17.85
2022-11-01T08:50:58.685Z,25.03
2022-11-01T08:52:21.382Z,28.65
2022-11-01T08:53:44.105Z,21.87
2022-11-01T08:55:06.528Z,14.37
2022-11-01T08:57:58.104Z,9.97
2022-11-01T08:59:19.696Z,15.64
2022-11-01T09:00:45.393Z,11.25
2022-11-01T09:02:10.197Z,11.23
2022-11-01T09:03:31.648Z,14.71
2022-11-01T09:04:53.728Z,12.89
2022-11-01T09:06:15.438Z,12.23
2022-11-01T09:07:36.872Z,14.03
2022-11-01T09:08:57.972Z,10.67
2022-11-01T09:10:22.062Z,10.46
2022-11-01T09:13:04.371Z,7.87
2022-11-01T09:14:26.015Z,6.91
2022-11-01T09:15:49.224Z,8.19
2022-11-01T09:17:10.698Z,8.43
2022-11-01T09:18:35.436Z,9.23
2022-11-01T09:19:57.700Z,9.25
2022-11-01T09:21:18.779Z,9.29
2022-11-01T09:22:41.221Z,8.92
2022-11-01T09:24:02.978Z,8.58
2022-11-01T09:25:24.703Z,9.39
2022-11-01T09:26:46.220Z,8.67
2022-11-01T09:28:07.531Z,8.22
2022-11-01T09:29:28.653Z,9.27
2022-11-01T09:31:01.393Z,8.56
2022-11-01T09:32:15.149Z,10.59
2022-11-01T09:33:36.735Z,11.76
2022-11-01T09:34:58.109Z,9.79
2022-11-01T09:36:19.318Z,9.17
2022-11-01T09:37:40.778Z,8.40
2022-11-01T09:39:02.196Z,9.74
2022-11-01T09:40:25.313Z,9.97
2022-11-01T09:42:01.152Z,9.35
2022-11-01T09:43:28.050Z,15.13
2022-11-01T09:44:51.942Z,9.42
2022-11-01T09:46:16.181Z,9.99
2022-11-01T09:47:37.745Z,14.38
2022-11-01T09:48:59.483Z,9.22
2022-11-01T09:51:33.306Z,11.36
2022-11-01T09:52:55.511Z,9.38
2022-11-01T09:54:18.956Z,9.60
2022-11-01T09:55:53.237Z,11.18
2022-11-01T09:57:35.221Z,9.08
2022-11-01T09:59:12.187Z,8.14
2022-11-01T10:00:35.411Z,11.23
2022-11-01T10:02:26.144Z,9.34
2022-11-01T10:03:51.586Z,8.54
2022-11-01T10:05:18.887Z,9.05
2022-11-01T10:06:43.153Z,8.73
2022-11-01T10:08:24.690Z,7.51
2022-11-01T10:10:04.948Z,8.61
2022-11-01T10:13:13.379Z,8.03
2022-11-01T10:14:54.727Z,8.06
2022-11-01T10:19:20.858Z,8.92
2022-11-01T10:20:42.232Z,8.70
2022-11-01T10:22:17.991Z,26.01
2022-11-01T10:23:49.713Z,12.08
2022-11-01T10:25:24.544Z,9.40
2022-11-01T10:43:20.892Z,9.67
2022-11-01T10:44:47.079Z,8.54
2022-11-01T10:46:10.258Z,9.63
2022-11-01T10:48:58.770Z,8.73
2022-11-01T10:50:21.576Z,8.43
2022-11-01T10:51:42.643Z,8.46
2022-11-01T10:54:30.512Z,18.07
2022-11-01T10:55:56.108Z,12.72
2022-11-01T10:57:36.481Z,9.13
2022-11-01T10:59:13.379Z,8.33
2022-11-01T11:00:39.146Z,7.22
2022-11-01T11:02:00.761Z,8.70
2022-11-01T11:03:24.489Z,8.11
2022-11-01T11:06:09.014Z,7.34
2022-11-01T11:07:30.722Z,9.09
2022-11-01T11:08:52.709Z,8.20
2022-11-01T11:10:27.534Z,9.43
2022-11-01T11:11:49.908Z,7.33
2022-11-01T11:13:14.307Z,8.60
2022-11-01T11:14:36.443Z,8.49
2022-11-01T11:15:59.236Z,7.11
2022-11-01T11:19:08.915Z,8.02
2022-11-01T11:20:30.367Z,7.38
2022-11-01T11:21:52.672Z,7.49
2022-11-01T11:23:15.642Z,8.87
2022-11-01T11:24:39.008Z,7.71
2022-11-01T11:27:29.726Z,6.48
2022-11-01T11:30:20.772Z,6.49
2022-11-01T11:31:42.243Z,6.07
2022-11-01T11:33:03.655Z,8.31
2022-11-01T11:34:35.505Z,7.74
2022-11-01T11:35:57.523Z,6.64
2022-11-01T11:37:23.065Z,6.56
2022-11-01T11:38:46.295Z,5.68
2022-11-01T11:40:23.258Z,6.21
2022-11-01T11:41:44.840Z,6.33
2022-11-01T11:43:22.005Z,7.25
2022-11-01T11:44:45.308Z,6.23
2022-11-01T11:46:12.355Z,6.54
2022-11-01T11:47:37.005Z,6.21
2022-11-01T11:48:59.702Z,7.07
2022-11-01T11:51:39.253Z,19.23
2022-11-01T11:53:04.455Z,6.56
2022-11-01T11:54:26.635Z,7.75
2022-11-01T11:56:05.657Z,9.68
2022-11-01T11:57:27.227Z,9.86
2022-11-01T11:58:48.878Z,14.94
2022-11-01T12:01:30.417Z,11.24
2022-11-01T12:02:52.191Z,8.56
2022-11-01T12:04:15.964Z,6.68
2022-11-01T12:05:38.151Z,7.93
2022-11-01T12:06:59.341Z,6.31
2022-11-01T12:08:27.960Z,6.28
2022-11-01T12:09:53.952Z,8.91
2022-11-01T12:11:15.480Z,7.12
2022-11-01T12:12:38.311Z,11.43
2022-11-01T12:15:29.387Z,7.06
2022-11-01T12:16:51.128Z,10.62
2022-11-01T12:18:15.964Z,10.07
2022-11-01T12:19:38.113Z,8.64
2022-11-01T12:22:18.523Z,7.83
2022-11-01T12:23:41.967Z,6.31
2022-11-01T12:25:05.738Z,6.60
2022-11-01T12:26:29.006Z,6.56
2022-11-01T12:40:22.751Z,7.59
2022-11-01T12:43:20.299Z,7.44
2022-11-01T12:44:43.173Z,6.00
2022-11-01T12:46:20.705Z,6.23
2022-11-01T12:47:44.781Z,5.89
2022-11-01T12:49:12.819Z,6.46
2022-11-01T12:50:43.733Z,6.69
2022-11-01T12:53:32.771Z,5.49
2022-11-01T12:55:09.618Z,6.47
2022-11-01T12:56:31.601Z,5.54
2022-11-01T12:57:53.730Z,5.83
2022-11-01T12:59:18.574Z,6.76
2022-11-01T13:01:09.699Z,5.98
2022-11-01T13:02:40.915Z,5.72
2022-11-01T13:04:06.238Z,6.19
2022-11-01T13:08:57.783Z,6.49
2022-11-01T13:10:22.803Z,7.08
2022-11-01T13:13:29.648Z,6.94
2022-11-01T13:15:04.990Z,6.64
2022-11-01T13:16:46.989Z,5.93
2022-11-01T13:18:20.965Z,6.37
2022-11-01T13:20:19.156Z,7.49
2022-11-01T13:21:53.165Z,6.97
2022-11-01T13:24:56.218Z,9.43
2022-11-01T13:26:36.311Z,7.58
2022-11-01T13:28:08.761Z,8.39
2022-11-01T13:29:38.774Z,6.82
2022-11-01T13:31:07.267Z,8.17
2022-11-01T13:32:44.525Z,8.33
2022-11-01T13:34:22.243Z,7.62
2022-11-01T13:35:58.694Z,8.67
2022-11-01T13:39:05.956Z,10.28
2022-11-01T13:40:57.213Z,9.76
2022-11-01T13:42:21.342Z,8.36
2022-11-01T13:43:44.213Z,7.74
2022-11-01T13:45:13.980Z,8.53
2022-11-01T13:46:45.494Z,7.54
2022-11-01T13:48:10.461Z,7.51
2022-11-01T13:51:29.985Z,7.13
2022-11-01T13:54:37.963Z,7.13
2022-11-01T13:56:06.000Z,8.13
2022-11-01T13:57:27.700Z,8.67
2022-11-01T13:58:49.055Z,8.17
2022-11-01T14:00:39.899Z,7.64
2022-11-01T14:02:25.088Z,8.20
2022-11-01T14:03:49.765Z,8.43
2022-11-01T14:05:10.698Z,8.05
2022-11-01T14:06:35.881Z,8.61
2022-11-01T14:08:06.256Z,9.59
2022-11-01T14:12:43.433Z,8.76
2022-11-01T14:14:07.251Z,7.60
2022-11-01T14:15:30.445Z,8.06
2022-11-01T14:18:12.061Z,7.66
2022-11-01T14:19:33.936Z,7.66
2022-11-01T14:22:33.143Z,10.19
2022-11-01T14:23:58.443Z,8.09
2022-11-01T14:25:23.843Z,7.84
2022-11-01T14:27:01.307Z,9.39
2022-11-01T14:30:22.328Z,12.22
2022-11-01T14:43:32.869Z,10.44
2022-11-01T14:46:27.547Z,15.55
2022-11-01T14:59:57.736Z,14.04
2022-11-01T15:02:31.044Z,10.99
2022-11-01T15:03:57.518Z,10.38
2022-11-01T15:05:18.556Z,11.23
2022-11-01T15:06:40.617Z,10.42
2022-11-01T15:08:02.587Z,10.12
2022-11-01T15:09:28.923Z,11.21
2022-11-01T15:10:53.207Z,12.33
2022-11-01T15:12:15.698Z,12.93
2022-11-01T15:13:40.883Z,11.82
2022-11-01T15:15:07.344Z,10.51
2022-11-01T15:16:29.190Z,11.30
2022-11-01T15:19:11.111Z,11.93
2022-11-01T15:21:49.451Z,11.58
2022-11-01T15:23:14.506Z,12.68
2022-11-01T15:24:35.902Z,14.77
2022-11-01T15:26:00.105Z,14.63
2022-11-01T15:27:21.385Z,13.96
2022-11-01T15:28:54.615Z,12.92
2022-11-01T15:31:38.238Z,13.52
2022-11-01T15:33:21.852Z,15.19
2022-11-01T15:36:09.164Z,16.77
2022-11-01T15:37:31.580Z,14.94
2022-11-01T15:38:54.811Z,16.40
2022-11-01T15:41:40.807Z,17.54
2022-11-01T15:43:03.065Z,17.92
2022-11-01T15:44:25.627Z,16.91
2022-11-01T15:45:49.181Z,17.30
2022-11-01T15:47:17.300Z,17.80
2022-11-01T15:48:38.578Z,16.35
2022-11-01T15:50:02.252Z,19.16
2022-11-01T15:51:25.845Z,20.93
2022-11-01T15:52:47.172Z,20.16
2022-11-01T15:55:42.596Z,27.82
2022-11-01T15:57:10.899Z,23.77
2022-11-01T15:59:59.883Z,18.59
2022-11-01T16:01:23.354Z,18.34
2022-11-01T16:02:49.979Z,18.57
2022-11-01T16:04:11.494Z,19.20
2022-11-01T16:08:20.392Z,20.69
2022-11-01T16:09:50.654Z,21.00
2022-11-01T16:11:17.217Z,18.64
2022-11-01T16:12:38.270Z,15.93
2022-11-01T16:14:01.798Z,16.11
2022-11-01T16:15:29.230Z,13.44
2022-11-01T16:19:50.957Z,15.37
2022-11-01T16:21:21.847Z,15.93
2022-11-01T16:22:45.343Z,18.14
2022-11-01T16:24:13.862Z,16.18
2022-11-01T16:25:36.931Z,16.66
2022-11-01T16:27:01.839Z,16.66
2022-11-01T16:28:29.461Z,17.47
2022-11-01T16:29:51.381Z,15.75
2022-11-01T16:31:24.677Z,15.38
2022-11-01T16:32:46.029Z,16.03
2022-11-01T16:34:22.186Z,16.61
2022-11-01T16:35:43.561Z,18.72
2022-11-01T16:37:14.113Z,17.79
2022-11-01T16:38:38.948Z,20.48
2022-11-01T16:40:04.061Z,20.99
2022-11-01T16:41:37.974Z,18.83
2022-11-01T16:42:58.751Z,19.74
2022-11-01T16:44:19.977Z,17.11
2022-11-01T16:45:41.749Z,19.50
2022-11-01T16:47:02.840Z,18.39
2022-11-01T16:49:47.376Z,13.19
2022-11-01T16:51:14.073Z,16.34
2022-11-01T16:52:36.698Z,17.46
2022-11-01T16:54:01.076Z,16.99
2022-11-01T16:55:26.991Z,17.78
2022-11-01T16:56:47.723Z,17.92
2022-11-01T16:59:37.489Z,20.97
2022-11-01T17:01:01.069Z,17.43
2022-11-01T17:02:27.520Z,18.66
2022-11-01T17:03:50.937Z,17.40
2022-11-01T17:05:18.218Z,13.77
2022-11-01T17:06:39.512Z,17.22
2022-11-01T17:08:01.368Z,18.00
2022-11-01T17:09:22.917Z,18.96
2022-11-01T17:10:44.476Z,19.39
2022-11-01T17:12:06.797Z,19.29
2022-11-01T17:13:28.018Z,19.29
2022-11-01T17:14:49.558Z,22.35
2022-11-01T17:17:56.448Z,19.37
2022-11-01T17:19:23.942Z,19.74
2022-11-01T17:20:47.778Z,18.98
2022-11-01T17:22:20.234Z,18.83
2022-11-01T17:23:41.435Z,18.14
2022-11-01T17:25:03.906Z,18.05
2022-11-01T17:26:25.046Z,17.68
2022-11-01T17:28:59.659Z,14.59
2022-11-01T17:30:31.100Z,18.69
2022-11-01T17:31:52.196Z,18.80
2022-11-01T17:33:13.802Z,18.56
2022-11-01T17:34:35.925Z,20.47
2022-11-01T17:35:58.515Z,22.74
2022-11-01T17:37:19.771Z,23.63
2022-11-01T17:38:41.576Z,22.84
2022-11-01T17:40:03.769Z,22.13
2022-11-01T17:41:25.358Z,22.13
2022-11-01T17:42:47.819Z,21.34
2022-11-01T17:44:10.826Z,19.41
2022-11-01T17:45:34.138Z,19.04
2022-11-01T17:46:55.217Z,18.23
2022-11-01T17:48:16.716Z,18.32
2022-11-01T17:49:38.067Z,17.79
2022-11-01T17:50:59.839Z,17.54
2022-11-01T17:52:21.330Z,17.10
2022-11-01T17:53:43.206Z,16.46
2022-11-01T17:55:05.793Z,17.04
2022-11-01T17:56:27.603Z,15.92
2022-11-01T17:57:50.132Z,15.56
2022-11-01T17:59:12.731Z,16.74
2022-11-01T18:00:34.346Z,16.61
2022-11-01T18:01:55.556Z,17.03
2022-11-01T18:03:17.289Z,17.09
2022-11-01T18:04:38.599Z,17.87
2022-11-01T18:06:02.034Z,18.00
2022-11-01T18:07:23.747Z,18.46
2022-11-01T18:08:48.482Z,16.73
2022-11-01T18:11:37.906Z,16.48
2022-11-01T18:13:28.604Z,20.16
2022-11-01T18:14:53.853Z,17.53
2022-11-01T18:16:30.167Z,16.23
2022-11-01T18:18:16.245Z,16.85
2022-11-01T18:19:43.847Z,16.69
2022-11-01T18:21:11.457Z,16.01
2022-11-01T18:22:45.226Z,15.41
2022-11-01T18:24:16.022Z,15.77
2022-11-01T18:25:38.054Z,16.60
2022-11-01T18:26:59.368Z,16.73
2022-11-01T18:28:22.541Z,15.01
2022-11-01T18:29:45.382Z,16.03
2022-11-01T18:34:09.561Z,16.32
2022-11-01T18:36:51.291Z,16.76
2022-11-01T18:38:25.888Z,17.51
2022-11-01T18:39:57.591Z,17.34
2022-11-01T18:41:20.444Z,19.25
2022-11-01T18:42:41.684Z,18.64
2022-11-01T18:44:05.930Z,17.93
2022-11-01T18:45:35.913Z,17.38
2022-11-01T18:46:55.647Z,17.25
2022-11-01T18:48:21.977Z,17.07
2022-11-01T18:49:43.217Z,16.79
2022-11-01T18:52:18.920Z,18.08
2022-11-01T18:53:40.640Z,17.55
2022-11-01T18:55:01.829Z,17.88
2022-11-01T18:56:25.507Z,17.10
2022-11-01T18:57:46.937Z,18.20
2022-11-01T19:00:27.515Z,18.09
2022-11-01T19:02:09.753Z,18.47
2022-11-01T19:03:32.293Z,17.68
2022-11-01T19:05:11.915Z,16.06
2022-11-01T19:06:33.289Z,16.86
2022-11-01T19:08:11.067Z,16.86
2022-11-01T19:09:21.785Z,17.12
2022-11-01T19:10:43.294Z,16.75
2022-11-01T19:12:16.416Z,17.01
2022-11-01T19:13:38.182Z,17.59
2022-11-01T19:15:02.434Z,20.47
2022-11-01T19:16:24.299Z,20.24
2022-11-01T19:17:45.334Z,18.50
2022-11-01T19:19:11.858Z,19.91
2022-11-01T19:20:34.649Z,17.09
2022-11-01T19:22:00.730Z,19.62
2022-11-01T19:23:36.268Z,16.26
2022-11-01T19:24:59.823Z,14.25
2022-11-01T19:27:45.563Z,15.16
2022-11-01T19:29:18.236Z,15.71
2022-11-01T19:30:39.767Z,15.31
2022-11-01T19:32:04.275Z,14.40
2022-11-01T19:33:29.444Z,14.78
2022-11-01T19:34:50.824Z,14.53
2022-11-01T19:36:17.726Z,14.48
2022-11-01T19:37:40.238Z,13.39
2022-11-01T19:39:01.313Z,13.97
2022-11-01T19:41:42.926Z,14.36
2022-11-01T19:54:54.430Z,8.32
2022-11-01T19:57:34.191Z,12.75
2022-11-01T19:58:59.444Z,11.70
2022-11-01T20:00:21.521Z,12.34
2022-11-01T20:01:43.399Z,11.99
2022-11-01T20:03:05.244Z,12.97
2022-11-01T20:04:28.128Z,11.72
2022-11-01T20:05:51.296Z,11.79
2022-11-01T20:07:18.508Z,11.48
2022-11-01T20:08:40.131Z,12.34
2022-11-01T20:10:01.753Z,12.15
2022-11-01T20:11:23.105Z,12.12
2022-11-01T20:12:45.011Z,12.21
2022-11-01T20:14:06.333Z,12.79
2022-11-01T20:15:27.679Z,12.88
2022-11-01T20:16:49.587Z,12.96
2022-11-01T20:18:11.854Z,14.93
2022-11-01T20:19:33.674Z,14.04
2022-11-01T20:20:55.280Z,13.15
2022-11-01T20:22:16.641Z,12.43
2022-11-01T20:23:39.040Z,14.33
2022-11-01T20:25:00.556Z,13.56
2022-11-01T20:26:24.032Z,12.94
2022-11-01T20:27:45.287Z,13.03
2022-11-01T20:29:07.100Z,12.60
2022-11-01T20:30:28.563Z,11.13
2022-11-01T20:31:50.063Z,11.55
2022-11-01T20:33:12.517Z,11.82
2022-11-01T20:34:33.563Z,11.94
2022-11-01T20:35:55.149Z,11.73
2022-11-01T20:37:28.485Z,11.38
2022-11-01T20:38:39.945Z,10.91
2022-11-01T20:40:01.081Z,11.61
2022-11-01T20:41:22.955Z,11.58
2022-11-01T20:42:44.082Z,12.05
2022-11-01T20:44:05.486Z,13.04
2022-11-01T20:45:28.068Z,12.34
2022-11-01T20:46:49.823Z,11.47
2022-11-01T20:48:11.083Z,12.26
2022-11-01T20:49:32.562Z,12.18
2022-11-01T20:50:56.919Z,12.12
2022-11-01T20:52:38.488Z,10.68
2022-11-01T20:53:41.786Z,12.35
2022-11-01T20:55:04.327Z,11.04
2022-11-01T20:56:26.035Z,8.97
2022-11-01T20:57:47.446Z,8.02
2022-11-01T20:59:08.979Z,7.09
2022-11-01T21:00:30.426Z,6.57
2022-11-01T21:01:53.266Z,5.68