createdAt,value
2022-11-09T00:01:58.660Z,2.73
2022-11-09T00:04:26.376Z,4.70
2022-11-09T00:06:54.348Z,3.30
2022-11-09T00:09:22.272Z,4.83
2022-11-09T00:11:51.407Z,2.60
2022-11-09T00:14:19.483Z,3.17
2022-11-09T00:16:47.467Z,4.00
2022-11-09T00:19:15.234Z,4.20
2022-11-09T00:21:42.974Z,3.15
2022-11-09T00:24:11.404Z,3.50
2022-11-09T00:26:39.127Z,3.35
2022-11-09T00:29:08.659Z,3.42
2022-11-09T00:31:36.807Z,4.68
2022-11-09T00:34:04.586Z,2.67
2022-11-09T00:36:32.850Z,3.85
2022-11-09T00:39:02.086Z,3.38
2022-11-09T00:41:30.073Z,2.55
2022-11-09T00:43:57.914Z,4.57
2022-11-09T00:46:27.178Z,2.77
2022-11-09T00:48:55.709Z,3.30
2022-11-09T00:51:23.674Z,4.57
2022-11-09T00:53:54.561Z,2.70
2022-11-09T00:56:22.577Z,3.37
2022-11-09T00:58:54.503Z,4.43
2022-11-09T01:01:22.921Z,2.77
2022-11-09T01:03:52.206Z,3.40
2022-11-09T01:06:22.314Z,2.50
2022-11-09T01:08:50.654Z,3.10
2022-11-09T01:11:20.212Z,2.40
2022-11-09T01:13:48.176Z,3.53
2022-11-09T01:16:17.701Z,4.10
2022-11-09T01:18:45.917Z,4.27
2022-11-09T01:21:16.455Z,3.67
2022-11-09T01:23:44.771Z,3.30
2022-11-09T01:26:14.383Z,4.40
2022-11-09T01:28:42.253Z,3.87
2022-11-09T01:31:13.024Z,3.20
2022-11-09T01:33:41.085Z,4.23
2022-11-09T01:36:10.976Z,2.60
2022-11-09T01:38:40.656Z,2.53
2022-11-09T01:41:10.435Z,2.47
2022-11-09T01:43:38.298Z,7.17
2022-11-09T01:46:15.053Z,5.00
2022-11-09T01:48:46.241Z,3.00
2022-11-09T01:51:17.509Z,2.87
2022-11-09T01:53:51.512Z,4.70
2022-11-09T01:56:19.525Z,2.40
2022-11-09T01:58:53.930Z,3.00
2022-11-09T02:01:22.507Z,5.73
2022-11-09T02:03:56.089Z,3.67
2022-11-09T02:06:26.565Z,3.07
2022-11-09T02:09:01.694Z,3.00
2022-11-09T02:11:30.293Z,3.77
2022-11-09T02:14:01.407Z,3.13
2022-11-09T02:16:30.827Z,5.77
2022-11-09T02:19:01.766Z,3.57
2022-11-09T02:21:33.042Z,4.40
2022-11-09T02:24:01.639Z,2.60
2022-11-09T02:26:33.213Z,2.63
2022-11-09T02:29:04.722Z,3.87
2022-11-09T02:31:36.933Z,3.43
2022-11-09T02:34:09.123Z,5.60
2022-11-09T02:36:38.870Z,3.47
2022-11-09T02:39:07.370Z,4.63
2022-11-09T02:41:42.442Z,3.63
2022-11-09T02:44:10.790Z,3.90
2022-11-09T02:46:38.862Z,3.53
2022-11-09T02:49:06.593Z,4.67
2022-11-09T02:51:34.371Z,2.97
2022-11-09T02:54:03.536Z,5.63
2022-11-09T02:56:31.273Z,4.07
2022-11-09T02:58:59.160Z,3.93
2022-11-09T03:01:26.924Z,5.00
2022-11-09T03:03:54.734Z,2.93
2022-11-09T03:06:34.200Z,4.10
2022-11-09T03:09:04.960Z,4.87
2022-11-09T03:11:32.793Z,5.87
2022-11-09T03:14:00.522Z,4.13
2022-11-09T03:16:28.311Z,2.27
2022-11-09T03:18:56.754Z,3.53
2022-11-09T03:21:24.942Z,3.67
2022-11-09T03:23:53.999Z,4.73
2022-11-09T03:26:23.442Z,2.53
2022-11-09T03:28:51.334Z,4.03
2022-11-09T03:31:19.069Z,3.37
2022-11-09T03:33:46.797Z,5.60
2022-11-09T03:36:15.169Z,6.10
2022-11-09T03:38:42.902Z,3.80
2022-11-09T03:41:10.598Z,3.87
2022-11-09T03:43:39.727Z,5.57
2022-11-09T03:46:07.557Z,5.57
2022-11-09T03:48:35.275Z,4.13
2022-11-09T03:51:02.983Z,3.13
2022-11-09T03:53:30.710Z,5.53
2022-11-09T03:55:59.081Z,3.50
2022-11-09T03:58:26.800Z,3.20
2022-11-09T04:00:55.861Z,2.87
2022-11-09T04:03:23.620Z,2.30
2022-11-09T04:05:51.314Z,2.53
2022-11-09T04:08:19.125Z,2.83
2022-11-09T04:10:46.839Z,3.07
2022-11-09T04:13:14.577Z,2.83
2022-11-09T04:15:43.297Z,2.33
2022-11-09T04:18:14.909Z,3.88
2022-11-09T04:20:42.857Z,4.95
2022-11-09T04:23:12.535Z,5.60
2022-11-09T04:25:42.190Z,2.88
2022-11-09T04:28:13.221Z,3.20
2022-11-09T04:30:43.086Z,3.15
2022-11-09T04:33:12.186Z,4.00
2022-11-09T04:35:39.915Z,4.22
2022-11-09T04:38:11.213Z,2.58
2022-11-09T04:40:39.384Z,2.73
2022-11-09T04:43:11.869Z,3.55
2022-11-09T04:45:39.586Z,2.53
2022-11-09T04:48:08.700Z,4.03
2022-11-09T04:50:37.880Z,4.13
2022-11-09T04:53:08.092Z,3.40
2022-11-09T04:55:35.993Z,3.00
2022-11-09T04:58:03.769Z,3.17
2022-11-09T05:00:31.588Z,5.00
2022-11-09T05:03:01.204Z,3.92
2022-11-09T05:05:29.372Z,3.70
2022-11-09T05:07:58.435Z,2.60
2022-11-09T05:10:26.179Z,4.37
2022-11-09T05:12:58.993Z,3.45
2022-11-09T05:15:27.371Z,4.38
2022-11-09T05:17:55.342Z,3.50
2022-11-09T05:20:23.128Z,5.80
2022-11-09T05:23:08.597Z,3.25
2022-11-09T05:25:37.781Z,2.95
2022-11-09T05:28:06.043Z,2.88
2022-11-09T05:30:33.798Z,2.50
2022-11-09T05:33:01.706Z,3.15
2022-11-09T05:35:29.484Z,7.43
2022-11-09T05:37:57.216Z,7.53
2022-11-09T05:40:24.923Z,6.87
2022-11-09T05:42:56.020Z,3.92
2022-11-09T05:45:41.893Z,2.95
2022-11-09T05:48:11.453Z,2.97
2022-11-09T05:50:39.461Z,4.97
2022-11-09T05:53:07.668Z,3.13
2022-11-09T05:55:36.001Z,3.15
2022-11-09T05:58:05.502Z,3.30
2022-11-09T06:00:33.316Z,3.30
2022-11-09T06:03:04.039Z,4.13
2022-11-09T06:05:33.487Z,4.07
2022-11-09T06:08:04.284Z,7.65
2022-11-09T06:10:32.024Z,3.38
2022-11-09T06:12:59.763Z,5.72
2022-11-09T06:15:28.937Z,4.30
2022-11-09T06:17:57.358Z,4.95
2022-11-09T06:20:26.769Z,4.22
2022-11-09T06:22:59.927Z,2.92
2022-11-09T06:25:29.874Z,3.83
2022-11-09T06:27:58.341Z,4.37
2022-11-09T06:30:26.169Z,4.67
2022-11-09T06:33:00.994Z,3.33
2022-11-09T06:35:29.016Z,4.43
2022-11-09T06:37:57.922Z,3.60
2022-11-09T06:40:25.652Z,4.05
2022-11-09T06:42:53.714Z,4.95
2022-11-09T06:45:21.489Z,3.90
2022-11-09T06:47:49.196Z,3.28
2022-11-09T06:50:18.463Z,3.58
2022-11-09T06:52:46.405Z,4.88
2022-11-09T06:55:14.106Z,6.72
2022-11-09T06:57:41.866Z,5.28
2022-11-09T07:00:11.247Z,11.27
2022-11-09T07:02:38.926Z,4.53
2022-11-09T07:05:07.302Z,4.03
2022-11-09T07:07:36.329Z,5.10
2022-11-09T07:10:04.572Z,5.05
2022-11-09T07:12:33.190Z,3.78
2022-11-09T07:15:00.927Z,6.40
2022-11-09T07:17:31.202Z,5.22
2022-11-09T07:19:59.195Z,4.20
2022-11-09T07:22:28.486Z,3.93
2022-11-09T07:24:57.509Z,3.60
2022-11-09T07:27:28.253Z,6.17
2022-11-09T07:29:56.224Z,4.57
2022-11-09T07:32:40.574Z,5.23
2022-11-09T07:35:11.648Z,5.95
2022-11-09T07:37:39.362Z,6.10
2022-11-09T07:40:10.170Z,4.72
2022-11-09T07:42:37.907Z,5.43
2022-11-09T07:45:06.435Z,5.55
2022-11-09T07:47:34.160Z,4.77
2022-11-09T07:50:01.935Z,4.03
2022-11-09T07:52:29.631Z,6.53
2022-11-09T07:54:58.463Z,6.07
2022-11-09T07:57:27.551Z,9.30
2022-11-09T07:59:55.276Z,10.47
2022-11-09T08:02:23.521Z,4.87
2022-11-09T08:04:51.354Z,6.80
2022-11-09T08:07:19.134Z,6.67
2022-11-09T08:09:46.909Z,6.40
2022-11-09T08:12:14.642Z,6.67
2022-11-09T08:14:43.752Z,7.17
2022-11-09T08:17:11.471Z,8.80
2022-11-09T08:19:39.282Z,7.60
2022-11-09T08:22:07.014Z,11.27
2022-11-09T08:24:34.785Z,8.57
2022-11-09T08:27:02.506Z,8.20
2022-11-09T08:29:30.229Z,8.73
2022-11-09T08:31:59.340Z,8.20
2022-11-09T08:34:27.853Z,7.63
2022-11-09T08:36:55.584Z,6.73
2022-11-09T08:39:23.688Z,5.67
2022-11-09T08:41:51.382Z,8.10
2022-11-09T08:44:19.308Z,12.23
2022-11-09T08:46:47.011Z,6.73
2022-11-09T08:49:16.941Z,9.10
2022-11-09T08:51:44.638Z,8.67
2022-11-09T08:54:14.085Z,8.87
2022-11-09T08:56:41.822Z,8.37
2022-11-09T08:59:09.524Z,6.17
2022-11-09T09:01:37.275Z,8.10
2022-11-09T09:04:04.994Z,9.77
2022-11-09T09:06:34.056Z,7.63
2022-11-09T09:09:01.816Z,12.03
2022-11-09T09:11:30.178Z,7.97
2022-11-09T09:13:57.894Z,10.30
2022-11-09T09:16:25.618Z,6.00
2022-11-09T09:18:53.371Z,9.60
2022-11-09T09:21:21.106Z,8.10
2022-11-09T09:23:50.734Z,9.40
2022-11-09T09:26:18.743Z,9.70
2022-11-09T09:28:46.455Z,10.93
2022-11-09T09:31:18.224Z,11.03
2022-11-09T09:33:47.452Z,11.33
2022-11-09T09:36:18.601Z,6.63
2022-11-09T09:38:46.320Z,9.73
2022-11-09T09:41:22.452Z,11.37
2022-11-09T09:43:54.992Z,9.63
2022-11-09T09:46:27.668Z,8.60
2022-11-09T09:48:59.395Z,7.07
2022-11-09T09:51:33.505Z,7.57
2022-11-09T09:54:07.798Z,9.53
2022-11-09T09:56:40.741Z,8.50
2022-11-09T09:59:16.270Z,7.67
2022-11-09T10:01:45.696Z,7.83
2022-11-09T10:04:18.206Z,6.65
2022-11-09T10:06:59.430Z,6.35
2022-11-09T10:09:48.408Z,6.80
2022-11-09T10:12:25.737Z,6.60
2022-11-09T10:15:07.583Z,5.47
2022-11-09T10:17:42.977Z,5.30
2022-11-09T10:20:27.296Z,6.80
2022-11-09T10:23:07.726Z,6.27
2022-11-09T10:28:42.628Z,8.23
2022-11-09T10:31:20.420Z,5.60
2022-11-09T10:33:53.259Z,6.07
2022-11-09T10:36:25.755Z,5.03
2022-11-09T10:38:57.515Z,6.03
2022-11-09T10:41:31.143Z,6.22
2022-11-09T10:44:00.174Z,5.25
2022-11-09T10:46:27.897Z,4.35
2022-11-09T10:48:56.089Z,4.35
2022-11-09T10:51:36.512Z,5.90
2022-11-09T10:54:17.311Z,6.38
2022-11-09T10:57:05.105Z,4.30
2022-11-09T10:59:41.163Z,3.92
2022-11-09T11:02:40.486Z,4.63
2022-11-09T11:05:33.441Z,5.25
2022-11-09T11:08:23.353Z,4.40
2022-11-09T11:11:02.155Z,4.90
2022-11-09T11:13:34.780Z,4.03
2022-11-09T11:16:24.892Z,4.75
2022-11-09T11:18:52.650Z,4.75
2022-11-09T11:21:21.837Z,5.93
2022-11-09T11:24:11.810Z,3.85
2022-11-09T11:26:47.528Z,5.13
2022-11-09T11:29:30.542Z,5.20
2022-11-09T11:31:59.721Z,6.03
2022-11-09T11:34:57.836Z,7.40
2022-11-09T11:37:31.592Z,5.60
2022-11-09T11:40:04.797Z,3.00
2022-11-09T11:42:45.976Z,4.72
2022-11-09T11:48:26.137Z,4.25
2022-11-09T11:51:00.545Z,3.50
2022-11-09T11:53:43.714Z,5.70
2022-11-09T11:56:31.360Z,5.03
2022-11-09T11:59:19.884Z,5.65
2022-11-09T12:02:01.485Z,3.95
2022-11-09T12:04:58.520Z,4.00
2022-11-09T12:07:36.037Z,3.83
2022-11-09T12:10:22.460Z,6.07
2022-11-09T12:13:01.416Z,5.82
2022-11-09T12:15:40.458Z,6.43
2022-11-09T12:18:17.885Z,3.75
2022-11-09T12:20:58.348Z,3.22
2022-11-09T12:23:42.990Z,4.55
2022-11-09T12:26:23.863Z,3.97
2022-11-09T12:29:08.354Z,5.03
2022-11-09T12:31:47.091Z,2.50
2022-11-09T12:34:22.039Z,2.67
2022-11-09T12:36:56.547Z,4.13
2022-11-09T12:39:28.613Z,4.22
2022-11-09T12:42:01.717Z,4.88
2022-11-09T12:44:33.024Z,3.30
2022-11-09T12:47:04.242Z,3.08
2022-11-09T12:49:36.595Z,5.72
2022-11-09T12:52:07.629Z,5.57
2022-11-09T12:54:36.357Z,3.47
2022-11-09T12:57:07.450Z,3.90
2022-11-09T12:59:38.624Z,2.83
2022-11-09T13:02:06.883Z,3.60
2022-11-09T13:04:34.667Z,3.03
2022-11-09T13:07:29.446Z,3.10
2022-11-09T13:10:00.251Z,3.17
2022-11-09T13:12:35.803Z,5.20
2022-11-09T13:15:24.856Z,4.82
2022-11-09T13:17:59.337Z,4.13
2022-11-09T13:21:00.265Z,3.83
2022-11-09T13:23:59.495Z,4.63
2022-11-09T13:26:45.440Z,4.95
2022-11-09T13:29:24.436Z,3.85
2022-11-09T13:32:06.026Z,3.83
2022-11-09T13:34:41.898Z,4.57
2022-11-09T13:37:51.527Z,5.43
2022-11-09T13:40:46.887Z,3.67
2022-11-09T13:43:18.944Z,8.13
2022-11-09T13:45:48.699Z,4.15
2022-11-09T13:48:35.832Z,6.55
2022-11-09T13:51:05.642Z,5.35
2022-11-09T13:53:52.907Z,7.55
2022-11-09T13:56:27.919Z,3.22
2022-11-09T13:58:58.681Z,4.30
2022-11-09T14:01:28.468Z,3.63
2022-11-09T14:03:56.527Z,6.35
2022-11-09T14:06:24.457Z,6.03
2022-11-09T14:08:52.648Z,5.53
2022-11-09T14:11:44.919Z,6.22
2022-11-09T14:14:46.841Z,3.45
2022-11-09T14:17:22.183Z,4.28
2022-11-09T14:20:00.157Z,6.43
2022-11-09T14:22:32.186Z,4.07
2022-11-09T14:24:59.924Z,4.15
2022-11-09T14:27:29.000Z,8.45
2022-11-09T14:29:59.216Z,4.55
2022-11-09T14:32:30.318Z,4.60
2022-11-09T14:35:12.300Z,3.90
2022-11-09T14:37:44.689Z,4.38
2022-11-09T14:40:22.677Z,5.65
2022-11-09T14:42:55.311Z,3.63
2022-11-09T14:45:23.784Z,6.57
2022-11-09T14:47:55.495Z,6.97
2022-11-09T14:50:25.738Z,3.65
2022-11-09T14:52:56.189Z,3.00
2022-11-09T14:55:25.811Z,4.80
2022-11-09T14:57:56.720Z,5.35
2022-11-09T15:00:28.468Z,5.20
2022-11-09T15:02:56.991Z,6.00
2022-11-09T15:05:39.219Z,5.22
2022-11-09T15:08:14.748Z,4.18
2022-11-09T15:10:42.788Z,5.75
2022-11-09T15:13:11.995Z,5.78
2022-11-09T15:15:40.041Z,3.35
2022-11-09T15:18:19.529Z,5.38
2022-11-09T15:20:47.824Z,6.03
2022-11-09T15:23:37.779Z,8.85
2022-11-09T15:26:05.690Z,5.68
2022-11-09T15:28:45.448Z,9.68
2022-11-09T15:31:16.245Z,8.80
2022-11-09T15:33:52.280Z,14.75
2022-11-09T15:36:27.438Z,6.68
2022-11-09T15:39:02.028Z,11.32
2022-11-09T15:41:31.550Z,5.70
2022-11-09T15:44:00.623Z,3.25
2022-11-09T15:46:33.308Z,5.45
2022-11-09T15:49:13.960Z,9.23
2022-11-09T15:51:41.680Z,9.07
2022-11-09T15:54:09.542Z,11.43
2022-11-09T15:56:37.501Z,7.90
2022-11-09T15:59:06.971Z,7.07
2022-11-09T16:01:34.871Z,7.73
2022-11-09T16:04:02.550Z,5.30
2022-11-09T16:06:31.047Z,6.40
2022-11-09T16:08:58.928Z,5.40
2022-11-09T16:11:26.633Z,5.00
2022-11-09T16:13:54.371Z,4.60
2022-11-09T16:16:23.398Z,5.82
2022-11-09T16:18:51.132Z,5.15
2022-11-09T16:21:19.317Z,6.37
2022-11-09T16:23:47.069Z,4.55
2022-11-09T16:26:17.162Z,4.43
2022-11-09T16:28:45.697Z,4.03
2022-11-09T16:31:14.354Z,4.80
2022-11-09T16:33:43.650Z,7.13
2022-11-09T16:36:15.737Z,4.45
2022-11-09T16:38:45.250Z,4.77
2022-11-09T16:41:15.110Z,5.87
2022-11-09T16:43:43.870Z,4.60
2022-11-09T16:46:13.597Z,4.20
2022-11-09T16:48:42.666Z,4.53
2022-11-09T16:51:10.403Z,4.60
2022-11-09T16:53:38.193Z,4.23
2022-11-09T16:56:06.371Z,3.93
2022-11-09T16:58:34.129Z,4.40
2022-11-09T17:01:11.618Z,4.87
2022-11-09T17:03:40.262Z,4.50
2022-11-09T17:06:11.247Z,3.97
2022-11-09T17:08:42.695Z,4.47
2022-11-09T17:11:11.989Z,4.43
2022-11-09T17:13:40.346Z,5.43
2022-11-09T17:16:10.671Z,3.70
2022-11-09T17:18:38.819Z,3.43
2022-11-09T17:21:12.119Z,3.73
2022-11-09T17:23:39.911Z,4.30
2022-11-09T17:26:09.347Z,3.97
2022-11-09T17:28:42.450Z,3.50
2022-11-09T17:31:12.754Z,4.30
2022-11-09T17:33:40.673Z,7.03
2022-11-09T17:36:12.168Z,5.80
2022-11-09T17:38:39.999Z,4.70
2022-11-09T17:41:09.491Z,3.87
2022-11-09T17:43:39.592Z,4.40
2022-11-09T17:46:09.668Z,3.60
2022-11-09T17:48:39.089Z,4.23
2022-11-09T17:51:08.173Z,3.13
2022-11-09T17:53:37.855Z,3.47
2022-11-09T17:56:08.327Z,4.20
2022-11-09T17:58:40.093Z,3.30
2022-11-09T18:01:09.264Z,3.37
2022-11-09T18:03:38.240Z,6.20
2022-11-09T18:06:11.576Z,3.80
2022-11-09T18:08:41.076Z,4.50
2022-11-09T18:11:09.018Z,3.47
2022-11-09T18:13:36.800Z,3.83
2022-11-09T18:16:08.849Z,5.57
2022-11-09T18:18:37.957Z,2.83
2022-11-09T18:21:09.292Z,3.07
2022-11-09T18:23:37.991Z,4.60
2022-11-09T18:26:07.497Z,4.90
2022-11-09T18:28:35.933Z,3.53
2022-11-09T18:31:05.742Z,3.20
2022-11-09T18:33:33.938Z,5.73
2022-11-09T18:36:03.387Z,5.03
2022-11-09T18:38:31.937Z,3.80
2022-11-09T18:41:01.938Z,2.83
2022-11-09T18:43:31.701Z,3.97
2022-11-09T18:46:01.013Z,4.10
2022-11-09T18:48:29.619Z,3.43
2022-11-09T18:50:58.674Z,5.60
2022-11-09T18:53:28.451Z,7.07
2022-11-09T18:56:06.108Z,4.03
2022-11-09T18:58:36.172Z,4.70
2022-11-09T19:01:05.936Z,4.23
2022-11-09T19:03:34.471Z,6.13
2022-11-09T19:06:06.217Z,4.53
2022-11-09T19:08:51.954Z,7.67
2022-11-09T19:11:20.077Z,4.00
2022-11-09T19:13:49.192Z,4.80
2022-11-09T19:16:17.743Z,4.70
2022-11-09T19:18:45.820Z,4.80
2022-11-09T19:21:27.096Z,5.27
2022-11-09T19:23:55.423Z,4.60
2022-11-09T19:26:24.024Z,6.33
2022-11-09T19:28:53.129Z,5.43
2022-11-09T19:31:23.222Z,5.90
2022-11-09T19:33:51.455Z,12.03
2022-11-09T19:36:30.134Z,7.00
2022-11-09T19:38:59.119Z,4.03
2022-11-09T19:41:27.275Z,5.40
2022-11-09T19:43:58.593Z,6.33
2022-11-09T19:46:27.319Z,5.68
2022-11-09T19:48:55.156Z,4.23
2022-11-09T19:51:22.905Z,5.93
2022-11-09T19:53:51.038Z,4.90
2022-11-09T19:56:19.360Z,5.47
2022-11-09T19:58:50.222Z,5.43
2022-11-09T20:01:20.208Z,6.63
2022-11-09T20:03:50.529Z,10.60
2022-11-09T20:06:18.914Z,6.17
2022-11-09T20:08:47.369Z,4.73
2022-11-09T20:11:32.518Z,6.80
2022-11-09T20:14:00.329Z,4.73
2022-11-09T20:16:29.500Z,4.87
2022-11-09T20:18:57.292Z,5.07
2022-11-09T20:21:25.094Z,10.80
2022-11-09T20:23:52.855Z,9.27
2022-11-09T20:26:20.625Z,14.53
2022-11-09T20:28:48.353Z,5.97
2022-11-09T20:31:19.385Z,8.37
2022-11-09T20:33:48.922Z,11.17
2022-11-09T20:36:18.604Z,13.03
2022-11-09T20:38:46.919Z,18.40
2022-11-09T20:41:14.717Z,17.00
2022-11-09T20:43:42.912Z,30.57
2022-11-09T20:46:16.660Z,64.80
2022-11-09T20:48:53.944Z,37.27
2022-11-09T20:51:25.108Z,12.67
2022-11-09T20:53:52.867Z,4.70
2022-11-09T20:56:21.496Z,4.30
2022-11-09T20:58:49.683Z,5.27
2022-11-09T21:01:21.409Z,4.33
2022-11-09T21:03:50.893Z,5.23
2022-11-09T21:06:19.199Z,5.47
2022-11-09T21:08:50.883Z,5.97
2022-11-09T21:11:19.965Z,6.00
2022-11-09T21:13:50.306Z,6.73
2022-11-09T21:16:19.897Z,6.30
2022-11-09T21:18:47.835Z,7.57
2022-11-09T21:21:17.365Z,4.73
2022-11-09T21:24:02.792Z,6.43
2022-11-09T21:26:49.678Z,4.83
2022-11-09T21:29:36.774Z,4.13
2022-11-09T21:32:05.470Z,4.60
2022-11-09T21:34:36.800Z,3.73
2022-11-09T21:37:05.282Z,3.90
2022-11-09T21:39:33.342Z,3.10
2022-11-09T21:42:03.596Z,3.90
2022-11-09T21:44:32.826Z,8.03
2022-11-09T21:47:01.346Z,3.97
2022-11-09T21:49:29.398Z,4.77
2022-11-09T21:51:57.149Z,4.50
2022-11-09T21:54:25.395Z,3.63
2022-11-09T21:56:53.723Z,3.00
2022-11-09T21:59:22.910Z,2.70
2022-11-09T22:01:52.066Z,3.90
2022-11-09T22:04:19.817Z,3.53
2022-11-09T22:06:47.592Z,3.40
2022-11-09T22:09:17.737Z,2.90
2022-11-09T22:12:03.872Z,3.17
2022-11-09T22:14:50.711Z,7.67
2022-11-09T22:17:18.418Z,3.40
2022-11-09T22:20:03.879Z,8.97
2022-11-09T22:22:33.889Z,2.60
2022-11-09T22:25:01.591Z,5.63
2022-11-09T22:27:31.438Z,3.60
2022-11-09T22:30:00.735Z,2.73
2022-11-09T22:32:28.437Z,2.97
2022-11-09T22:34:56.216Z,4.53
2022-11-09T22:37:23.952Z,3.00
2022-11-09T22:39:51.687Z,3.77
2022-11-09T22:42:19.389Z,5.67
2022-11-09T22:44:47.094Z,3.33
2022-11-09T22:47:16.160Z,6.07
2022-11-09T22:49:43.854Z,4.30
2022-11-09T22:52:11.555Z,3.33
2022-11-09T22:54:39.372Z,4.47
2022-11-09T22:57:07.122Z,2.60
2022-11-09T22:59:34.808Z,4.60
2022-11-09T23:02:02.806Z,4.47
2022-11-09T23:04:32.300Z,4.20
2022-11-09T23:07:00.379Z,6.67
2022-11-09T23:09:28.407Z,4.23
2022-11-09T23:11:56.364Z,4.20
2022-11-09T23:14:44.176Z,4.23
2022-11-09T23:17:25.877Z,8.50
2022-11-09T23:19:54.912Z,4.57
2022-11-09T23:22:22.622Z,2.37
2022-11-09T23:25:07.773Z,3.33
2022-11-09T23:27:35.485Z,7.60
2022-11-09T23:30:03.225Z,3.50
2022-11-09T23:32:30.946Z,6.20
2022-11-09T23:35:00.111Z,3.57
2022-11-09T23:37:27.849Z,5.90
2022-11-09T23:39:55.523Z,3.37
2022-11-09T23:42:23.212Z,3.73
2022-11-09T23:44:50.925Z,2.67
2022-11-09T23:47:18.629Z,3.60
2022-11-09T23:49:46.329Z,4.83
2022-11-09T23:52:15.348Z,2.07
2022-11-09T23:54:45.529Z,4.40
2022-11-09T23:57:13.349Z,5.43
2022-11-09T23:59:41.073Z,2.60
