createdAt,value
2019-01-08T00:01:54.240Z,4.03
2019-01-08T00:04:25.103Z,4.06
2019-01-08T00:06:57.100Z,4.13
2019-01-08T00:09:27.833Z,4.23
2019-01-08T00:11:59.898Z,4.26
2019-01-08T00:14:31.949Z,4.26
2019-01-08T00:17:04.142Z,4.21
2019-01-08T00:19:36.285Z,4.22
2019-01-08T00:22:07.026Z,4.25
2019-01-08T00:24:39.074Z,4.32
2019-01-08T00:27:11.253Z,4.33
2019-01-08T00:29:41.858Z,4.24
2019-01-08T00:32:13.944Z,4.20
2019-01-08T00:34:45.949Z,4.27
2019-01-08T00:37:18.136Z,4.16
2019-01-08T00:39:50.340Z,4.16
2019-01-08T00:42:20.858Z,4.07
2019-01-08T00:44:52.884Z,4.08
2019-01-08T00:47:24.952Z,3.97
2019-01-08T00:49:56.949Z,3.88
2019-01-08T00:52:29.105Z,3.86
2019-01-08T00:54:59.870Z,3.87
2019-01-08T00:57:32.035Z,3.88
2019-01-08T01:00:04.267Z,3.90
2019-01-08T01:02:34.992Z,3.91
2019-01-08T01:05:07.128Z,3.84
2019-01-08T01:07:37.857Z,3.83
2019-01-08T01:10:09.945Z,3.86
2019-01-08T01:12:41.926Z,3.86
2019-01-08T01:15:14.061Z,3.87
2019-01-08T01:17:46.130Z,3.89
2019-01-08T01:20:18.264Z,3.92
2019-01-08T01:22:48.867Z,3.89
2019-01-08T01:25:20.929Z,3.89
2019-01-08T01:27:53.875Z,3.79
2019-01-08T01:30:25.950Z,3.82
2019-01-08T01:32:57.929Z,3.80
2019-01-08T01:35:29.944Z,3.82
2019-01-08T01:38:01.957Z,3.86
2019-01-08T01:40:34.250Z,3.81
2019-01-08T01:43:06.279Z,3.78
2019-01-08T01:45:36.871Z,3.83
2019-01-08T01:48:09.087Z,3.82
2019-01-08T01:50:41.121Z,3.81
2019-01-08T01:53:13.259Z,3.84
2019-01-08T01:55:44.328Z,3.88
2019-01-08T01:58:14.877Z,3.77
2019-01-08T02:00:47.620Z,3.77
2019-01-08T02:03:19.785Z,3.78
2019-01-08T02:05:52.177Z,3.82
2019-01-08T02:08:24.128Z,3.80
2019-01-08T02:10:55.125Z,3.88
2019-01-08T02:13:27.086Z,3.86
2019-01-08T02:16:00.522Z,3.84
2019-01-08T02:18:32.914Z,3.85
2019-01-08T02:21:04.953Z,3.88
2019-01-08T02:23:36.980Z,3.91
2019-01-08T02:26:08.949Z,3.90
2019-01-08T02:28:40.954Z,3.92
2019-01-08T02:31:12.957Z,3.96
2019-01-08T02:33:44.949Z,3.92
2019-01-08T02:36:16.941Z,3.93
2019-01-08T02:38:49.107Z,3.90
2019-01-08T02:41:21.397Z,3.99
2019-01-08T02:43:53.748Z,3.99
2019-01-08T02:46:25.975Z,3.96
2019-01-08T02:48:58.263Z,3.98
2019-01-08T02:51:28.893Z,3.94
2019-01-08T02:54:00.956Z,4.00
2019-01-08T02:56:32.964Z,4.03
2019-01-08T02:59:05.091Z,4.03
2019-01-08T03:01:37.291Z,4.04
2019-01-08T03:04:07.663Z,4.01
2019-01-08T03:06:39.897Z,3.96
2019-01-08T03:09:11.965Z,3.97
2019-01-08T03:11:43.955Z,3.97
2019-01-08T03:14:15.954Z,3.95
2019-01-08T03:16:48.666Z,4.01
2019-01-08T03:19:20.672Z,4.00
2019-01-08T03:21:52.682Z,4.02
2019-01-08T03:24:24.764Z,4.03
2019-01-08T03:26:56.888Z,4.06
2019-01-08T03:29:33.480Z,4.02
2019-01-08T03:32:02.793Z,4.04
2019-01-08T03:34:35.291Z,4.06
2019-01-08T03:37:06.052Z,4.08
2019-01-08T03:39:38.272Z,4.10
2019-01-08T03:42:08.671Z,4.05
2019-01-08T03:44:40.674Z,4.09
2019-01-08T03:47:12.741Z,4.05
2019-01-08T03:49:44.778Z,3.98
2019-01-08T03:52:16.906Z,4.07
2019-01-08T03:54:48.949Z,4.09
2019-01-08T03:57:20.943Z,4.10
2019-01-08T03:59:52.950Z,4.19
2019-01-08T04:02:24.954Z,4.17
2019-01-08T04:04:56.952Z,4.20
2019-01-08T04:07:28.941Z,4.16
2019-01-08T04:10:00.986Z,4.24
2019-01-08T04:12:32.962Z,4.28
2019-01-08T04:15:06.480Z,4.27
2019-01-08T04:17:38.639Z,4.36
2019-01-08T04:20:10.691Z,4.36
2019-01-08T04:22:42.790Z,4.34
2019-01-08T04:25:14.945Z,4.37
2019-01-08T04:27:46.959Z,4.33
2019-01-08T04:30:18.956Z,4.31
2019-01-08T04:32:50.936Z,4.34
2019-01-08T04:35:22.961Z,4.38
2019-01-08T04:37:55.132Z,4.40
2019-01-08T04:40:27.121Z,4.36
2019-01-08T04:42:59.069Z,4.38
2019-01-08T04:45:31.097Z,4.41
2019-01-08T04:48:02.956Z,4.42
2019-01-08T04:50:34.955Z,4.59
2019-01-08T04:53:07.006Z,4.56
2019-01-08T04:55:39.005Z,4.41
2019-01-08T04:58:11.121Z,4.41
2019-01-08T05:00:41.806Z,4.42
2019-01-08T05:03:13.923Z,4.47
2019-01-08T05:05:45.949Z,4.56
2019-01-08T05:08:17.949Z,4.58
2019-01-08T05:10:49.948Z,4.50
2019-01-08T05:13:21.944Z,4.43
2019-01-08T05:15:53.943Z,4.29
2019-01-08T05:18:26.116Z,4.18
2019-01-08T05:20:58.289Z,4.15
2019-01-08T05:23:30.300Z,4.10
2019-01-08T05:26:00.878Z,4.14
2019-01-08T05:28:33.288Z,4.17
2019-01-08T05:31:03.672Z,4.08
2019-01-08T05:33:35.795Z,4.07
2019-01-08T05:36:07.932Z,4.07
2019-01-08T05:38:39.969Z,4.08
2019-01-08T05:41:12.143Z,4.08
2019-01-08T05:43:44.286Z,4.11
2019-01-08T05:46:15.054Z,4.13
2019-01-08T05:48:47.309Z,4.04
2019-01-08T05:51:17.707Z,4.06
2019-01-08T05:53:49.772Z,4.12
2019-01-08T05:56:21.895Z,4.13
2019-01-08T05:58:53.956Z,4.14
2019-01-08T06:01:25.954Z,4.08
2019-01-08T06:03:57.947Z,4.02
2019-01-08T06:06:30.128Z,4.00
2019-01-08T06:09:00.820Z,4.07
2019-01-08T06:11:32.886Z,4.07
2019-01-08T06:14:04.955Z,4.16
2019-01-08T06:16:36.963Z,4.15
2019-01-08T06:19:11.918Z,4.12
2019-01-08T06:21:44.317Z,4.16
2019-01-08T06:24:15.093Z,4.12
2019-01-08T06:26:47.569Z,4.15
2019-01-08T06:29:19.746Z,4.21
2019-01-08T06:31:52.291Z,4.15
2019-01-08T06:34:23.252Z,4.19
2019-01-08T06:36:55.292Z,4.24
2019-01-08T06:39:26.065Z,4.17
2019-01-08T06:41:58.648Z,4.09
2019-01-08T06:44:31.339Z,4.13
2019-01-08T06:47:02.061Z,4.16
2019-01-08T06:49:35.816Z,4.16
2019-01-08T06:52:08.032Z,4.18
2019-01-08T06:54:41.673Z,4.27
2019-01-08T06:57:14.088Z,4.28
2019-01-08T06:59:46.727Z,4.29
2019-01-08T07:02:19.151Z,4.27
2019-01-08T07:04:50.082Z,4.35
2019-01-08T07:07:22.670Z,4.42
2019-01-08T07:09:55.320Z,4.42
2019-01-08T07:12:27.330Z,4.37
2019-01-08T07:15:01.718Z,4.49
2019-01-08T07:17:40.289Z,4.52
2019-01-08T07:20:11.281Z,4.53
2019-01-08T07:22:43.643Z,4.59
2019-01-08T07:25:16.285Z,4.58
2019-01-08T07:27:47.287Z,4.63
2019-01-08T07:30:18.427Z,4.62
2019-01-08T07:32:50.561Z,4.67
2019-01-08T07:35:22.714Z,4.73
2019-01-08T07:37:55.263Z,4.73
2019-01-08T07:40:26.347Z,4.74
2019-01-08T07:42:58.289Z,4.77
2019-01-08T07:45:33.567Z,4.78
2019-01-08T07:48:05.905Z,4.73
2019-01-08T07:50:38.269Z,4.65
2019-01-08T07:53:09.008Z,4.71
2019-01-08T07:55:44.296Z,4.70
2019-01-08T07:58:15.453Z,4.82
2019-01-08T08:00:50.114Z,4.81
2019-01-08T08:03:21.882Z,4.83
2019-01-08T08:05:54.282Z,4.83
2019-01-08T08:08:25.177Z,4.93
2019-01-08T08:10:56.109Z,4.93
2019-01-08T08:13:27.100Z,4.98
2019-01-08T08:15:59.321Z,5.00
2019-01-08T08:18:35.663Z,5.04
2019-01-08T08:21:07.928Z,5.19
2019-01-08T08:23:40.276Z,5.25
2019-01-08T08:26:11.283Z,5.19
2019-01-08T08:28:42.324Z,5.22
2019-01-08T08:45:50.438Z,5.19
2019-01-08T08:48:22.687Z,5.03
2019-01-08T08:50:54.950Z,5.03
2019-01-08T08:53:27.271Z,5.08
2019-01-08T08:55:58.020Z,5.05
2019-01-08T08:58:30.277Z,4.97
2019-01-08T09:01:06.826Z,4.87
2019-01-08T09:03:37.453Z,4.80
2019-01-08T09:06:09.737Z,4.80
2019-01-08T09:08:42.107Z,4.80
2019-01-08T09:11:13.275Z,4.78
2019-01-08T09:13:45.641Z,4.82
2019-01-08T09:16:18.275Z,4.73
2019-01-08T09:18:49.285Z,4.78
2019-01-08T09:21:21.307Z,4.64
2019-01-08T09:23:53.316Z,4.61
2019-01-08T09:26:25.314Z,4.51
2019-01-08T09:28:56.272Z,4.39
2019-01-08T09:31:27.062Z,4.33
2019-01-08T09:33:59.287Z,4.36
2019-01-08T09:36:30.695Z,4.48
2019-01-08T09:39:05.272Z,4.42
2019-01-08T09:41:36.093Z,4.36
2019-01-08T09:44:08.274Z,4.36
2019-01-08T09:46:40.564Z,4.52
2019-01-08T09:49:15.356Z,4.49
2019-01-08T09:51:47.289Z,4.59
2019-01-08T09:54:19.891Z,4.66
2019-01-08T09:56:52.280Z,4.64
2019-01-08T09:59:22.869Z,4.48
2019-01-08T10:01:56.286Z,4.46
2019-01-08T10:04:27.454Z,4.40
2019-01-08T10:07:00.258Z,4.43
2019-01-08T10:09:33.330Z,4.54
2019-01-08T10:12:05.950Z,4.63
2019-01-08T10:14:38.979Z,4.60
2019-01-08T10:17:11.300Z,4.61
2019-01-08T10:19:42.271Z,4.52
2019-01-08T10:22:13.240Z,4.59
2019-01-08T10:24:44.096Z,4.62
2019-01-08T10:27:16.401Z,4.54
2019-01-08T10:29:49.111Z,4.51
2019-01-08T10:32:21.302Z,4.54
2019-01-08T10:34:53.330Z,4.54
2019-01-08T10:37:56.671Z,4.45
2019-01-08T10:40:28.934Z,4.45
2019-01-08T10:43:01.277Z,4.44
2019-01-08T10:45:34.502Z,4.49
2019-01-08T10:48:08.287Z,4.49
2019-01-08T10:50:40.629Z,4.58
2019-01-08T10:53:12.948Z,4.64
2019-01-08T10:55:45.274Z,4.64
2019-01-08T10:58:16.278Z,4.59
2019-01-08T11:00:48.506Z,4.66
2019-01-08T11:03:20.839Z,4.66
2019-01-08T11:05:53.360Z,4.76
2019-01-08T11:08:26.934Z,4.77
2019-01-08T11:10:59.940Z,4.74
2019-01-08T11:13:32.665Z,4.74
2019-01-08T11:16:05.282Z,4.87
2019-01-08T11:18:38.562Z,4.96
2019-01-08T11:21:10.856Z,4.96
2019-01-08T11:23:43.311Z,5.10
2019-01-08T11:26:15.601Z,5.10
2019-01-08T11:28:47.989Z,5.10
2019-01-08T11:31:20.081Z,5.11
2019-01-08T11:33:52.327Z,5.12
2019-01-08T11:36:24.339Z,5.09
2019-01-08T11:38:56.606Z,5.16
2019-01-08T11:41:28.928Z,5.15
2019-01-08T11:44:01.368Z,5.08
2019-01-08T11:46:37.548Z,5.10
2019-01-08T11:49:11.661Z,5.17
2019-01-08T11:51:43.938Z,5.38
2019-01-08T11:54:16.277Z,5.56
2019-01-08T11:56:47.270Z,5.49
2019-01-08T11:59:18.109Z,5.45
2019-01-08T12:01:57.131Z,5.38
2019-01-08T12:04:24.314Z,5.27
2019-01-08T12:06:56.445Z,5.27
2019-01-08T12:09:28.942Z,5.07
2019-01-08T12:12:01.273Z,5.07
2019-01-08T12:14:32.227Z,5.01
2019-01-08T12:17:03.109Z,5.05
2019-01-08T12:19:34.045Z,4.87
2019-01-08T12:22:05.040Z,4.70
2019-01-08T12:24:37.328Z,4.58
2019-01-08T12:27:09.280Z,4.53
2019-01-08T12:29:40.402Z,4.45
2019-01-08T12:32:12.623Z,4.29
2019-01-08T12:34:45.276Z,4.29
2019-01-08T12:37:16.041Z,4.12
2019-01-08T12:39:48.256Z,4.10
2019-01-08T12:42:19.283Z,4.10
2019-01-08T12:44:50.877Z,4.12
2019-01-08T12:47:23.249Z,4.13
2019-01-08T12:49:54.515Z,4.13
2019-01-08T12:52:26.894Z,4.16
2019-01-08T12:54:59.276Z,4.19
2019-01-08T12:57:30.061Z,4.16
2019-01-08T13:00:02.275Z,4.15
2019-01-08T13:02:34.289Z,4.14
2019-01-08T13:05:05.265Z,4.12
2019-01-08T13:07:36.053Z,4.19
2019-01-08T13:10:08.647Z,4.16
2019-01-08T13:12:40.925Z,4.06
2019-01-08T13:15:15.249Z,4.02
2019-01-08T13:17:46.018Z,3.98
2019-01-08T13:20:18.265Z,4.02
2019-01-08T13:22:48.998Z,4.16
2019-01-08T13:25:21.540Z,4.20
2019-01-08T13:27:53.939Z,4.17
2019-01-08T13:30:26.273Z,4.26
2019-01-08T13:32:57.092Z,4.31
2019-01-08T13:35:29.431Z,4.36
2019-01-08T13:38:01.621Z,4.35
2019-01-08T13:40:34.868Z,4.39
2019-01-08T13:43:07.322Z,4.50
2019-01-08T13:45:39.324Z,4.58
2019-01-08T13:48:11.775Z,4.73
2019-01-08T13:50:43.937Z,4.68
2019-01-08T13:53:16.263Z,4.71
2019-01-08T13:55:47.272Z,4.83
2019-01-08T13:58:18.585Z,4.87
2019-01-08T14:00:50.772Z,4.91
2019-01-08T14:03:23.283Z,4.96
2019-01-08T14:05:54.286Z,4.97
2019-01-08T14:08:27.454Z,5.00
2019-01-08T14:10:59.694Z,5.08
2019-01-08T14:13:31.942Z,5.08
2019-01-08T14:16:05.745Z,5.13
2019-01-08T14:18:38.275Z,5.19
2019-01-08T14:21:09.090Z,5.30
2019-01-08T14:23:41.267Z,5.25
2019-01-08T14:26:12.530Z,5.20
2019-01-08T14:28:44.938Z,5.21
2019-01-08T14:31:17.285Z,5.24
2019-01-08T14:33:49.943Z,5.23
2019-01-08T14:36:22.267Z,5.14
2019-01-08T14:38:53.397Z,5.21
2019-01-08T14:41:25.691Z,5.18
2019-01-08T14:44:00.097Z,5.20
2019-01-08T14:46:30.859Z,5.22
2019-01-08T14:49:02.949Z,5.23
2019-01-08T14:51:35.253Z,5.23
2019-01-08T14:56:21.390Z,5.34
2019-01-08T14:58:53.659Z,5.34
2019-01-08T15:01:25.949Z,5.28
2019-01-08T15:03:58.275Z,5.32
2019-01-08T15:06:30.596Z,5.37
2019-01-08T15:09:02.933Z,5.43
2019-01-08T15:11:37.279Z,5.49
2019-01-08T15:14:07.999Z,5.46
2019-01-08T15:16:41.943Z,5.45
2019-01-08T15:19:14.269Z,5.44
2019-01-08T15:21:45.283Z,5.38
2019-01-08T15:24:16.072Z,5.33
2019-01-08T15:26:48.059Z,5.26
2019-01-08T15:29:20.312Z,5.18
2019-01-08T15:31:51.088Z,5.10
2019-01-08T15:34:23.269Z,5.08
2019-01-08T15:36:54.908Z,5.09
2019-01-08T15:39:27.323Z,5.15
2019-01-08T15:41:59.791Z,5.20
2019-01-08T15:44:32.274Z,5.20
2019-01-08T15:47:03.094Z,5.05
2019-01-08T15:49:35.349Z,4.91
2019-01-08T15:52:07.613Z,4.84
2019-01-08T15:54:40.264Z,4.81
2019-01-08T15:57:11.275Z,4.77
2019-01-08T15:59:42.284Z,4.81
2019-01-08T16:02:13.078Z,4.83
2019-01-08T16:04:45.369Z,4.91
2019-01-08T16:07:17.667Z,5.01
2019-01-08T16:09:50.062Z,5.09
2019-01-08T16:12:22.267Z,5.16
2019-01-08T16:14:53.315Z,5.18
2019-01-08T16:17:25.395Z,5.12
2019-01-08T16:19:57.885Z,5.12
2019-01-08T16:22:30.257Z,5.12
2019-01-08T16:25:01.212Z,5.10
2019-01-08T16:27:32.102Z,5.19
2019-01-08T16:30:03.110Z,5.19
2019-01-08T16:32:36.116Z,5.20
2019-01-08T16:35:07.303Z,5.17
2019-01-08T16:37:39.726Z,5.29
2019-01-08T16:40:12.469Z,5.34
2019-01-08T16:42:44.976Z,5.34
2019-01-08T16:45:17.753Z,5.34
2019-01-08T16:47:49.885Z,5.33
2019-01-08T16:50:21.945Z,5.34
2019-01-08T16:52:54.283Z,5.29
2019-01-08T16:55:25.004Z,5.28
2019-01-08T16:57:56.938Z,5.25
2019-01-08T17:00:28.945Z,5.16
2019-01-08T17:03:01.079Z,5.16
2019-01-08T17:05:33.258Z,5.14
2019-01-08T17:08:03.872Z,5.14
2019-01-08T17:10:37.676Z,5.17
2019-01-08T17:13:09.952Z,5.16
2019-01-08T17:15:43.059Z,5.16
2019-01-08T17:18:15.277Z,5.13
2019-01-08T17:20:46.368Z,5.18
2019-01-08T17:23:18.282Z,5.20
2019-01-08T17:25:49.045Z,5.21
2019-01-08T17:28:21.274Z,5.11
2019-01-08T17:30:52.101Z,5.14
2019-01-08T17:33:24.260Z,5.05
2019-01-08T17:35:56.562Z,5.08
2019-01-08T17:38:28.865Z,5.07
2019-01-08T17:41:01.275Z,5.02
2019-01-08T17:43:33.601Z,5.17
2019-01-08T17:46:06.112Z,5.16
2019-01-08T17:48:37.021Z,5.17
2019-01-08T17:51:09.277Z,5.17
2019-01-08T17:53:39.804Z,5.21
2019-01-08T17:56:11.949Z,5.26
2019-01-08T17:58:46.707Z,5.26
2019-01-08T18:01:31.769Z,5.27
2019-01-08T18:04:03.982Z,5.27
2019-01-08T18:06:36.307Z,5.25
2019-01-08T18:09:09.333Z,5.25
2019-01-08T18:11:41.411Z,5.23
2019-01-08T18:14:13.651Z,5.19
2019-01-08T18:16:45.115Z,5.19
2019-01-08T18:19:15.823Z,5.04
2019-01-08T18:21:47.940Z,5.04
2019-01-08T18:24:19.937Z,5.07
2019-01-08T18:26:51.964Z,4.91
2019-01-08T18:29:24.274Z,4.90
2019-01-08T18:31:54.981Z,4.99
2019-01-08T18:34:27.436Z,4.92
2019-01-08T18:36:59.625Z,4.93
2019-01-08T18:39:31.878Z,4.93
2019-01-08T18:42:04.106Z,4.88
2019-01-08T18:44:34.672Z,4.88
2019-01-08T18:47:06.947Z,4.84
2019-01-08T18:49:39.309Z,4.82
2019-01-08T18:52:09.862Z,4.81
2019-01-08T18:54:41.939Z,4.81
2019-01-08T18:57:14.097Z,4.83
2019-01-08T18:59:46.281Z,4.82
2019-01-08T19:02:18.284Z,4.80
2019-01-08T19:04:49.002Z,4.77
2019-01-08T19:07:21.453Z,4.71
2019-01-08T19:10:03.533Z,4.65
2019-01-08T19:12:36.105Z,4.65
2019-01-08T19:15:08.284Z,4.65
2019-01-08T19:17:39.274Z,4.65
2019-01-08T19:20:10.042Z,4.65
2019-01-08T19:22:42.280Z,4.65
2019-01-08T19:25:18.312Z,4.58
2019-01-08T19:27:50.896Z,4.59
2019-01-08T19:30:23.355Z,4.50
2019-01-08T19:32:55.859Z,4.48
2019-01-08T19:35:31.467Z,4.53
2019-01-08T19:38:01.864Z,4.50
2019-01-08T19:40:33.933Z,4.45
2019-01-08T19:43:06.121Z,4.47
2019-01-08T19:45:36.877Z,4.43
2019-01-08T19:48:09.270Z,4.44
2019-01-08T19:50:39.977Z,4.50
2019-01-08T19:53:12.297Z,4.56
2019-01-08T19:55:44.289Z,4.62
2019-01-08T19:58:14.846Z,4.62
2019-01-08T20:00:46.940Z,4.57
2019-01-08T20:03:18.946Z,4.57
2019-01-08T20:05:51.268Z,4.57
2019-01-08T20:08:21.855Z,4.57
2019-01-08T20:10:54.107Z,4.51
2019-01-08T20:13:24.799Z,4.49
2019-01-08T20:15:56.861Z,4.36
2019-01-08T20:18:28.943Z,4.36
2019-01-08T20:21:01.290Z,4.40
2019-01-08T20:23:33.401Z,4.41
2019-01-08T20:26:05.339Z,4.42
2019-01-08T20:28:36.016Z,4.43
2019-01-08T20:31:08.078Z,4.47
2019-01-08T20:33:40.285Z,4.40
2019-01-08T20:36:11.277Z,4.44
2019-01-08T20:38:42.029Z,4.42
2019-01-08T20:41:14.141Z,4.38
2019-01-08T20:43:46.282Z,4.45
2019-01-08T20:46:16.723Z,4.38
2019-01-08T20:48:48.955Z,4.40
2019-01-08T20:51:21.100Z,4.39
2019-01-08T20:53:53.272Z,4.34
2019-01-08T20:56:24.684Z,4.27
2019-01-08T20:58:56.747Z,4.27
2019-01-08T21:01:28.904Z,4.21
2019-01-08T21:04:01.121Z,4.13
2019-01-08T21:06:33.115Z,4.15
2019-01-08T21:09:07.738Z,4.10
2019-01-08T21:11:41.361Z,4.06
2019-01-08T21:14:13.290Z,4.05
2019-01-08T21:16:47.749Z,4.05
2019-01-08T21:19:20.977Z,4.03
2019-01-08T21:22:00.598Z,4.01
2019-01-08T21:24:35.908Z,3.91
2019-01-08T21:27:12.358Z,3.82
2019-01-08T21:29:57.317Z,3.81
2019-01-08T21:32:41.573Z,3.75
2019-01-08T21:35:18.582Z,3.73
2019-01-08T21:37:56.314Z,3.76
2019-01-08T21:40:33.929Z,3.75
2019-01-08T21:43:09.965Z,3.73
2019-01-08T21:45:43.385Z,3.68
2019-01-08T21:48:15.669Z,3.58
2019-01-08T21:50:47.901Z,3.58
2019-01-08T21:53:20.008Z,3.57
2019-01-08T21:55:52.267Z,3.50
2019-01-08T21:58:23.011Z,3.46
2019-01-08T22:00:55.115Z,3.49
2019-01-08T22:03:27.267Z,3.42
2019-01-08T22:05:57.900Z,3.39
2019-01-08T22:08:29.957Z,3.40
2019-01-08T22:11:02.250Z,3.35
2019-01-08T22:13:33.004Z,3.37
2019-01-08T22:16:05.116Z,3.37
2019-01-08T22:18:35.910Z,3.38
2019-01-08T22:21:08.064Z,3.40
2019-01-08T22:23:43.154Z,3.36
2019-01-08T22:26:14.018Z,3.40
2019-01-08T22:28:46.123Z,3.38
2019-01-08T22:31:18.355Z,3.35
2019-01-08T22:33:50.619Z,3.33
2019-01-08T22:36:23.304Z,3.33
2019-01-08T22:38:55.308Z,3.36
2019-01-08T22:41:26.054Z,3.26
2019-01-08T22:43:58.330Z,3.25
2019-01-08T22:46:29.063Z,3.27
2019-01-08T22:49:01.282Z,3.28
2019-01-08T22:51:32.273Z,3.22
2019-01-08T22:54:04.259Z,3.24
2019-01-08T22:56:34.999Z,3.32
2019-01-08T22:59:07.274Z,3.26
2019-01-08T23:04:01.671Z,3.27
2019-01-08T23:06:34.313Z,3.23
2019-01-08T23:09:05.842Z,3.24
2019-01-08T23:11:38.101Z,3.18
2019-01-08T23:14:09.244Z,3.21
2019-01-08T23:16:40.102Z,3.17
2019-01-08T23:19:11.019Z,3.16
2019-01-08T23:21:43.307Z,3.13
2019-01-08T23:24:15.341Z,3.10
2019-01-08T23:26:47.358Z,3.08
2019-01-08T23:32:04.936Z,3.01
2019-01-08T23:34:37.267Z,3.01
2019-01-08T23:37:08.111Z,3.02
2019-01-08T23:39:40.270Z,3.00
2019-01-08T23:42:10.990Z,2.89
2019-01-08T23:44:43.278Z,2.85
2019-01-08T23:47:13.861Z,2.86
2019-01-08T23:49:46.068Z,2.85
2019-01-08T23:52:32.361Z,2.81
2019-01-08T23:55:06.949Z,2.80
2019-01-08T23:57:39.272Z,2.80
