createdAt,value
2019-06-08T00:00:58.607Z,82.90
2019-06-08T00:03:28.799Z,82.90
2019-06-08T00:05:59.389Z,83.40
2019-06-08T00:08:29.134Z,83.60
2019-06-08T00:10:58.878Z,83.90
2019-06-08T00:13:28.653Z,84.10
2019-06-08T00:15:58.647Z,84.20
2019-06-08T00:18:28.327Z,84.60
2019-06-08T00:20:58.080Z,84.70
2019-06-08T00:23:28.762Z,85.00
2019-06-08T00:25:58.516Z,85.20
2019-06-08T00:28:28.157Z,86.00
2019-06-08T00:30:57.906Z,86.00
2019-06-08T00:33:27.597Z,86.30
2019-06-08T00:35:57.325Z,85.90
2019-06-08T00:38:27.087Z,85.60
2019-06-08T00:40:56.855Z,86.10
2019-06-08T00:43:26.498Z,85.60
2019-06-08T00:45:56.444Z,86.30
2019-06-08T00:48:26.335Z,86.10
2019-06-08T00:50:56.052Z,85.50
2019-06-08T00:53:25.798Z,85.20
2019-06-08T00:55:55.523Z,85.00
2019-06-08T00:58:26.380Z,84.90
2019-06-08T01:00:57.470Z,85.10
2019-06-08T01:03:27.225Z,84.90
2019-06-08T01:05:56.910Z,84.60
2019-06-08T01:08:27.442Z,84.40
2019-06-08T01:10:57.226Z,84.30
2019-06-08T01:13:27.011Z,84.10
2019-06-08T01:15:56.667Z,83.20
2019-06-08T01:18:27.452Z,82.30
2019-06-08T01:20:57.213Z,81.90
2019-06-08T01:23:28.047Z,81.60
2019-06-08T01:25:57.739Z,81.40
2019-06-08T01:28:30.275Z,81.20
2019-06-08T01:31:00.104Z,80.80
2019-06-08T01:33:30.867Z,80.60
2019-06-08T01:36:00.656Z,80.30
2019-06-08T01:38:31.207Z,79.90
2019-06-08T01:41:01.028Z,80.20
2019-06-08T01:43:31.777Z,80.20
2019-06-08T01:46:01.751Z,80.50
2019-06-08T01:48:32.349Z,80.60
2019-06-08T01:51:02.763Z,80.70
2019-06-08T01:53:33.061Z,80.60
2019-06-08T01:56:03.623Z,80.40
2019-06-08T01:58:33.538Z,80.20
2019-06-08T02:01:04.505Z,80.40
2019-06-08T02:03:34.863Z,79.80
2019-06-08T02:06:05.036Z,80.70
2019-06-08T02:08:34.722Z,78.70
2019-06-08T02:11:05.133Z,77.60
2019-06-08T02:13:35.300Z,78.10
2019-06-08T02:16:06.957Z,78.90
2019-06-08T02:18:49.030Z,79.50
2019-06-08T02:21:08.660Z,77.20
2019-06-08T02:23:39.718Z,77.10
2019-06-08T02:26:11.592Z,77.30
2019-06-08T02:28:41.309Z,76.90
2019-06-08T02:31:11.107Z,77.10
2019-06-08T02:33:41.269Z,77.60
2019-06-08T02:36:10.940Z,77.40
2019-06-08T02:38:40.662Z,77.60
2019-06-08T02:41:10.353Z,77.80
2019-06-08T02:43:40.434Z,77.90
2019-06-08T02:46:11.747Z,77.70
2019-06-08T02:49:02.770Z,76.00
2019-06-08T02:51:14.427Z,76.20
2019-06-08T02:53:44.924Z,76.10
2019-06-08T02:56:15.336Z,76.20
2019-06-08T02:58:45.017Z,76.80
2019-06-08T03:01:16.549Z,76.90
2019-06-08T03:03:48.040Z,76.40
2019-06-08T03:06:20.712Z,76.40
2019-06-08T03:08:51.674Z,77.00
2019-06-08T03:11:21.989Z,76.70
2019-06-08T03:13:54.509Z,76.30
2019-06-08T03:16:24.255Z,76.60
2019-06-08T03:18:53.894Z,76.50
2019-06-08T03:21:24.939Z,76.90
2019-06-08T03:23:54.563Z,76.50
2019-06-08T03:26:24.422Z,75.10
2019-06-08T03:28:54.348Z,73.70
2019-06-08T03:31:24.150Z,72.00
2019-06-08T03:33:56.264Z,71.90
2019-06-08T03:36:25.549Z,72.90
2019-06-08T03:38:55.329Z,72.30
2019-06-08T03:41:24.995Z,72.50
2019-06-08T03:43:54.634Z,72.60
2019-06-08T03:46:24.268Z,71.70
2019-06-08T03:48:53.925Z,71.50
2019-06-08T03:51:23.627Z,73.20
2019-06-08T03:53:53.243Z,72.40
2019-06-08T03:56:23.021Z,74.10
2019-06-08T03:58:53.519Z,77.60
2019-06-08T04:01:23.428Z,79.00
2019-06-08T04:03:53.321Z,79.20
2019-06-08T04:06:22.922Z,80.90
2019-06-08T04:08:52.568Z,82.00
2019-06-08T04:11:22.176Z,81.30
2019-06-08T04:13:52.797Z,80.90
2019-06-08T04:16:22.748Z,81.10
2019-06-08T04:18:52.382Z,80.70
2019-06-08T04:21:22.274Z,81.10
2019-06-08T04:23:52.981Z,81.10
2019-06-08T04:26:22.677Z,80.50
2019-06-08T04:28:52.598Z,81.90
2019-06-08T04:31:22.435Z,79.70
2019-06-08T04:33:52.598Z,81.00
2019-06-08T04:36:22.279Z,80.50
2019-06-08T04:38:52.042Z,78.90
2019-06-08T04:41:21.981Z,78.60
2019-06-08T04:43:51.755Z,78.20
2019-06-08T04:46:24.028Z,77.80
2019-06-08T04:48:53.740Z,76.50
2019-06-08T04:51:23.534Z,77.50
2019-06-08T04:53:53.371Z,75.50
2019-06-08T04:56:23.116Z,74.80
2019-06-08T04:58:53.802Z,76.30
2019-06-08T05:01:23.552Z,74.50
2019-06-08T05:03:54.545Z,75.00
2019-06-08T05:06:24.192Z,75.50
2019-06-08T05:08:54.095Z,74.40
2019-06-08T05:11:23.898Z,74.30
2019-06-08T05:13:53.671Z,72.60
2019-06-08T05:16:23.335Z,71.70
2019-06-08T05:18:52.983Z,70.00
2019-06-08T05:21:23.083Z,68.40
2019-06-08T05:23:58.555Z,68.40
2019-06-08T05:26:24.198Z,67.90
2019-06-08T05:28:53.915Z,67.60
2019-06-08T05:31:23.550Z,67.20
2019-06-08T05:33:53.426Z,66.90
2019-06-08T05:36:23.184Z,65.80
2019-06-08T05:38:52.852Z,63.60
2019-06-08T05:41:24.253Z,57.30
2019-06-08T05:43:54.090Z,50.80
2019-06-08T05:46:24.209Z,47.40
2019-06-08T05:48:53.922Z,45.30
2019-06-08T05:51:24.620Z,43.80
2019-06-08T05:53:54.396Z,42.90
2019-06-08T05:56:24.050Z,45.00
2019-06-08T05:58:54.030Z,42.00
2019-06-08T06:01:23.663Z,39.60
2019-06-08T06:03:53.352Z,39.00
2019-06-08T06:06:23.095Z,35.30
2019-06-08T06:08:52.850Z,34.70
2019-06-08T06:11:22.479Z,35.80
2019-06-08T06:13:52.394Z,34.90
2019-06-08T06:16:22.785Z,33.30
2019-06-08T06:18:52.777Z,34.70
2019-06-08T06:21:22.475Z,34.40
2019-06-08T06:23:52.598Z,33.80
2019-06-08T06:26:22.395Z,34.20
2019-06-08T06:28:52.088Z,32.20
2019-06-08T06:31:22.282Z,34.00
2019-06-08T06:33:52.458Z,35.80
2019-06-08T06:36:33.342Z,36.90
2019-06-08T06:39:03.240Z,38.40
2019-06-08T06:41:33.108Z,40.40
2019-06-08T06:44:03.040Z,43.30
2019-06-08T06:46:32.803Z,43.10
2019-06-08T06:49:02.890Z,44.40
2019-06-08T06:51:33.981Z,41.30
2019-06-08T06:54:04.607Z,37.40
2019-06-08T06:56:34.405Z,35.20
2019-06-08T06:59:05.599Z,33.30
2019-06-08T07:01:35.633Z,31.80
2019-06-08T07:04:06.338Z,32.60
2019-06-08T07:06:36.779Z,32.50
2019-06-08T07:09:07.242Z,32.70
2019-06-08T07:11:37.594Z,32.70
2019-06-08T07:14:07.657Z,33.00
2019-06-08T07:16:38.007Z,35.40
2019-06-08T07:19:08.090Z,37.20
2019-06-08T07:21:41.762Z,39.40
2019-06-08T07:24:09.971Z,41.60
2019-06-08T07:26:40.278Z,44.50
2019-06-08T07:29:10.030Z,44.60
2019-06-08T07:31:42.447Z,45.70
2019-06-08T07:34:12.722Z,46.20
2019-06-08T07:36:42.552Z,46.50
2019-06-08T07:39:12.242Z,46.90
2019-06-08T07:41:42.034Z,46.40
2019-06-08T07:44:12.741Z,46.10
2019-06-08T07:46:43.486Z,46.20
2019-06-08T07:49:20.322Z,45.90
2019-06-08T07:52:06.494Z,46.20
2019-06-08T07:54:22.224Z,47.40
2019-06-08T07:56:52.894Z,47.70
2019-06-08T07:59:22.818Z,47.90
2019-06-08T08:01:58.225Z,48.20
2019-06-08T08:04:28.829Z,48.50
2019-06-08T08:06:58.887Z,49.20
2019-06-08T08:09:29.892Z,49.90
2019-06-08T08:11:59.766Z,50.10
2019-06-08T08:14:31.038Z,49.50
2019-06-08T08:17:00.899Z,50.00
2019-06-08T08:19:30.570Z,49.80
2019-06-08T08:22:10.703Z,49.50
2019-06-08T08:24:32.672Z,49.10
2019-06-08T08:27:03.837Z,48.80
2019-06-08T08:29:38.025Z,48.80
2019-06-08T08:32:09.735Z,48.90
2019-06-08T08:34:39.071Z,50.00
2019-06-08T08:37:09.769Z,49.30
2019-06-08T08:39:39.705Z,49.50
2019-06-08T08:42:10.064Z,50.10
2019-06-08T08:44:40.430Z,50.00
2019-06-08T08:47:10.115Z,50.60
2019-06-08T08:49:39.971Z,49.80
2019-06-08T08:52:11.604Z,49.80
2019-06-08T08:54:42.820Z,50.10
2019-06-08T08:57:12.622Z,49.20
2019-06-08T08:59:42.483Z,49.80
2019-06-08T09:02:12.224Z,49.40
2019-06-08T09:04:42.557Z,49.30
2019-06-08T09:07:12.988Z,49.70
2019-06-08T09:09:43.186Z,50.40
2019-06-08T09:12:13.199Z,50.50
2019-06-08T09:14:43.076Z,49.40
2019-06-08T09:17:12.981Z,49.10
2019-06-08T09:19:42.790Z,49.20
2019-06-08T09:22:12.776Z,49.80
2019-06-08T09:24:42.624Z,49.60
2019-06-08T09:27:12.345Z,49.40
2019-06-08T09:29:42.513Z,49.40
2019-06-08T09:32:12.897Z,50.20
2019-06-08T09:34:42.684Z,49.80
2019-06-08T09:37:12.531Z,49.90
2019-06-08T09:39:44.200Z,50.10
2019-06-08T09:42:14.133Z,50.00
2019-06-08T09:44:44.196Z,49.20
2019-06-08T09:47:14.044Z,49.20
2019-06-08T09:49:44.157Z,48.50
2019-06-08T09:52:13.875Z,46.40
2019-06-08T09:54:43.798Z,46.40
2019-06-08T09:57:13.651Z,46.50
2019-06-08T09:59:44.327Z,47.30
2019-06-08T10:02:14.989Z,47.00
2019-06-08T10:04:44.800Z,46.90
2019-06-08T10:07:14.644Z,47.40
2019-06-08T10:09:44.505Z,47.90
2019-06-08T10:12:17.681Z,48.60
2019-06-08T10:14:49.035Z,48.80
2019-06-08T10:17:20.964Z,48.10
2019-06-08T10:19:50.753Z,47.40
2019-06-08T10:22:20.485Z,47.20
2019-06-08T10:24:50.289Z,46.70
2019-06-08T10:27:20.520Z,47.40
2019-06-08T10:29:50.288Z,47.00
2019-06-08T10:32:21.917Z,46.90
2019-06-08T10:34:51.773Z,46.90
2019-06-08T10:37:22.142Z,46.80
2019-06-08T10:39:52.417Z,47.00
2019-06-08T10:42:22.104Z,47.40
2019-06-08T10:44:52.448Z,47.80
2019-06-08T10:47:22.146Z,47.40
2019-06-08T10:49:52.380Z,47.00
2019-06-08T10:52:22.101Z,47.30
2019-06-08T10:54:51.895Z,47.00
2019-06-08T10:57:21.652Z,45.90
2019-06-08T10:59:53.456Z,45.80
2019-06-08T11:02:23.337Z,45.80
2019-06-08T11:04:53.162Z,45.40
2019-06-08T11:07:23.017Z,44.30
2019-06-08T11:09:53.031Z,43.70
2019-06-08T11:12:22.900Z,42.60
2019-06-08T11:14:52.899Z,41.80
2019-06-08T11:17:23.081Z,40.60
2019-06-08T11:19:52.902Z,40.60
2019-06-08T11:22:22.934Z,40.80
2019-06-08T11:24:52.770Z,39.90
2019-06-08T11:27:22.754Z,40.30
2019-06-08T11:29:52.754Z,41.00
2019-06-08T11:32:22.904Z,40.10
2019-06-08T11:34:53.611Z,40.30
2019-06-08T11:37:23.443Z,39.30
2019-06-08T11:39:53.297Z,38.80
2019-06-08T11:42:25.592Z,38.00
2019-06-08T11:44:54.895Z,37.70
2019-06-08T11:47:24.591Z,37.40
2019-06-08T11:49:54.511Z,34.50
2019-06-08T11:52:25.875Z,33.80
2019-06-08T11:54:57.348Z,33.40
2019-06-08T11:57:28.343Z,33.70
2019-06-08T11:59:58.527Z,33.40
2019-06-08T12:02:28.822Z,31.90
2019-06-08T12:04:58.529Z,32.00
2019-06-08T12:07:30.357Z,32.30
2019-06-08T12:09:59.822Z,33.50
2019-06-08T12:12:29.465Z,33.80
2019-06-08T12:14:59.598Z,33.60
2019-06-08T12:17:30.420Z,33.90
2019-06-08T12:20:00.246Z,33.60
2019-06-08T12:22:30.030Z,33.50
2019-06-08T12:24:59.929Z,32.80
2019-06-08T12:27:35.950Z,32.00
2019-06-08T12:30:13.327Z,32.30
2019-06-08T12:32:36.313Z,32.10
2019-06-08T12:35:08.148Z,32.40
2019-06-08T12:37:38.681Z,32.70
2019-06-08T12:40:11.709Z,31.50
2019-06-08T12:42:40.740Z,29.90
2019-06-08T12:45:11.203Z,30.30
2019-06-08T12:47:42.319Z,30.20
2019-06-08T12:50:13.830Z,30.30
2019-06-08T12:52:44.757Z,30.70
2019-06-08T12:55:22.102Z,30.50
2019-06-08T12:57:48.437Z,30.20
2019-06-08T13:00:20.147Z,30.00
2019-06-08T13:02:51.104Z,29.80
2019-06-08T13:05:22.878Z,29.70
2019-06-08T13:07:52.630Z,29.60
2019-06-08T13:10:27.583Z,29.60
2019-06-08T13:12:58.406Z,30.30
2019-06-08T13:15:30.923Z,30.20
2019-06-08T13:17:59.751Z,30.50
2019-06-08T13:20:30.897Z,30.80
2019-06-08T13:23:01.298Z,30.00
2019-06-08T13:25:40.087Z,29.80
2019-06-08T13:28:03.160Z,29.80
2019-06-08T13:30:32.841Z,30.40
2019-06-08T13:33:03.253Z,29.60
2019-06-08T13:35:33.317Z,28.90
2019-06-08T13:38:03.246Z,29.90
2019-06-08T13:40:33.710Z,28.90
2019-06-08T13:43:03.673Z,28.70
2019-06-08T13:45:33.718Z,28.20
2019-06-08T13:48:08.709Z,28.60
2019-06-08T13:50:38.623Z,28.20
2019-06-08T13:53:10.845Z,27.80
2019-06-08T13:55:55.000Z,27.40
2019-06-08T13:58:15.149Z,27.70
2019-06-08T14:00:47.663Z,27.80
2019-06-08T14:03:18.645Z,27.90
2019-06-08T14:05:49.544Z,27.80
2019-06-08T14:08:21.276Z,27.80
2019-06-08T14:10:50.888Z,27.50
2019-06-08T14:13:26.800Z,27.40
2019-06-08T14:15:52.128Z,27.80
2019-06-08T14:18:26.336Z,27.60
2019-06-08T14:21:08.214Z,28.40
2019-06-08T14:23:41.252Z,28.20
2019-06-08T14:26:09.806Z,29.80
2019-06-08T14:28:39.831Z,29.40
2019-06-08T14:31:10.942Z,28.60
2019-06-08T14:33:40.857Z,28.60
2019-06-08T14:36:10.966Z,27.00
2019-06-08T14:38:42.122Z,28.00
2019-06-08T14:41:14.000Z,27.50
2019-06-08T14:43:43.838Z,28.40
2019-06-08T14:46:13.802Z,28.10
2019-06-08T14:48:45.400Z,28.90
2019-06-08T14:51:16.034Z,28.90
2019-06-08T14:53:45.796Z,29.30
2019-06-08T14:56:18.106Z,28.80
2019-06-08T14:58:48.356Z,28.20
2019-06-08T15:01:20.035Z,28.10
2019-06-08T15:03:50.894Z,28.90
2019-06-08T15:06:21.126Z,28.70
2019-06-08T15:08:50.990Z,27.90
2019-06-08T15:11:21.324Z,28.60
2019-06-08T15:13:51.158Z,28.70
2019-06-08T15:16:21.590Z,29.20
2019-06-08T15:18:51.579Z,29.20
2019-06-08T15:21:23.074Z,29.30
2019-06-08T15:23:53.006Z,30.10
2019-06-08T15:26:30.723Z,29.50
2019-06-08T15:28:54.525Z,30.10
2019-06-08T15:31:28.207Z,29.80
2019-06-08T15:33:59.887Z,29.80
2019-06-08T15:36:30.896Z,29.60
2019-06-08T15:39:00.393Z,28.80
2019-06-08T15:41:31.298Z,28.90
2019-06-08T15:44:01.640Z,29.00
2019-06-08T15:46:32.597Z,29.20
2019-06-08T15:49:05.832Z,29.40
2019-06-08T15:51:38.235Z,29.20
2019-06-08T15:54:08.085Z,29.10
2019-06-08T15:56:51.224Z,29.20
2019-06-08T15:59:13.633Z,28.30
2019-06-08T16:01:43.346Z,28.70
2019-06-08T16:04:13.209Z,28.80
2019-06-08T16:06:43.016Z,29.20
2019-06-08T16:09:13.214Z,29.80
2019-06-08T16:11:43.752Z,29.60
2019-06-08T16:14:13.574Z,29.90
2019-06-08T16:16:43.285Z,29.00
2019-06-08T16:19:13.419Z,29.40
2019-06-08T16:21:43.134Z,30.70
2019-06-08T16:24:13.379Z,30.10
2019-06-08T16:26:52.778Z,30.00
2019-06-08T16:29:14.609Z,30.00
2019-06-08T16:31:46.418Z,29.80
2019-06-08T16:34:16.211Z,30.00
2019-06-08T16:36:46.120Z,29.00
2019-06-08T16:39:15.952Z,29.10
2019-06-08T16:41:45.749Z,29.10
2019-06-08T16:44:15.618Z,28.10
2019-06-08T16:46:45.511Z,28.10
2019-06-08T16:49:15.361Z,27.90
2019-06-08T16:51:45.300Z,28.10
2019-06-08T16:54:14.988Z,27.90
2019-06-08T16:56:44.725Z,28.10
2019-06-08T16:59:14.853Z,28.00
2019-06-08T17:01:44.746Z,28.00
2019-06-08T17:04:14.417Z,27.70
2019-06-08T17:06:48.544Z,28.20
2019-06-08T17:09:20.775Z,28.60
2019-06-08T17:11:50.563Z,28.30
2019-06-08T17:14:24.951Z,28.20
2019-06-08T17:16:53.464Z,27.90
2019-06-08T17:19:23.480Z,27.80
2019-06-08T17:21:53.238Z,29.00
2019-06-08T17:24:23.225Z,28.80
2019-06-08T17:26:53.503Z,28.90
2019-06-08T17:29:23.141Z,29.20
2019-06-08T17:31:52.989Z,29.90
2019-06-08T17:34:23.219Z,29.40
2019-06-08T17:36:53.010Z,29.10
2019-06-08T17:39:23.092Z,29.60
2019-06-08T17:41:53.159Z,30.00
2019-06-08T17:44:22.886Z,29.70
2019-06-08T17:46:52.647Z,31.00
2019-06-08T17:49:22.458Z,31.30
2019-06-08T17:51:52.388Z,31.00
2019-06-08T17:54:22.235Z,31.70
2019-06-08T17:56:52.300Z,31.40
2019-06-08T17:59:22.382Z,31.60
2019-06-08T18:01:52.310Z,32.30
2019-06-08T18:04:22.259Z,31.90
2019-06-08T18:06:52.126Z,32.30
2019-06-08T18:09:22.018Z,32.20
2019-06-08T18:11:51.852Z,32.30
2019-06-08T18:14:21.935Z,32.10
2019-06-08T18:16:52.285Z,33.10
2019-06-08T18:19:28.347Z,33.10
2019-06-08T18:22:04.702Z,32.70
2019-06-08T18:24:31.616Z,32.80
2019-06-08T18:27:01.488Z,33.30
2019-06-08T18:29:31.342Z,33.80
2019-06-08T18:32:01.496Z,33.70
2019-06-08T18:34:31.727Z,34.00
2019-06-08T18:37:01.734Z,34.20
2019-06-08T18:39:33.153Z,34.60
2019-06-08T18:42:03.239Z,34.60
2019-06-08T18:44:39.420Z,36.00
2019-06-08T18:47:11.941Z,36.20
2019-06-08T18:49:43.091Z,36.40
2019-06-08T18:52:13.763Z,36.60
2019-06-08T18:54:44.263Z,37.00
2019-06-08T18:57:14.400Z,36.90
2019-06-08T18:59:47.026Z,37.80
2019-06-08T19:02:18.040Z,37.00
2019-06-08T19:04:48.453Z,37.20
2019-06-08T19:07:20.170Z,37.60
2019-06-08T19:09:50.139Z,36.70
2019-06-08T19:12:20.125Z,37.10
2019-06-08T19:14:52.350Z,37.10
2019-06-08T19:17:22.896Z,37.80
2019-06-08T19:19:52.892Z,37.90
2019-06-08T19:22:23.026Z,37.90
2019-06-08T19:24:52.910Z,38.50
2019-06-08T19:27:22.633Z,39.50
2019-06-08T19:29:52.384Z,38.80
2019-06-08T19:32:22.309Z,40.00
2019-06-08T19:34:54.449Z,40.20
2019-06-08T19:37:23.835Z,39.90
2019-06-08T19:39:53.627Z,40.00
2019-06-08T19:42:35.561Z,40.40
2019-06-08T19:45:02.623Z,40.90
2019-06-08T19:47:29.848Z,42.20
2019-06-08T19:49:59.585Z,40.90
2019-06-08T19:52:30.956Z,41.40
2019-06-08T19:55:00.721Z,41.90
2019-06-08T19:57:30.526Z,42.10
2019-06-08T20:00:00.625Z,42.40
2019-06-08T20:02:30.692Z,42.90
2019-06-08T20:05:00.409Z,43.30
2019-06-08T20:07:30.569Z,43.70
2019-06-08T20:10:00.489Z,43.80
2019-06-08T20:12:30.486Z,44.10
2019-06-08T20:15:00.802Z,44.90
2019-06-08T20:17:30.982Z,44.60
2019-06-08T20:20:01.100Z,45.00
2019-06-08T20:22:30.867Z,45.10
2019-06-08T20:25:00.559Z,45.20
2019-06-08T20:27:30.223Z,45.70
2019-06-08T20:30:00.058Z,45.20
2019-06-08T20:32:29.839Z,44.80
2019-06-08T20:34:59.666Z,45.20
2019-06-08T20:37:29.350Z,45.70
2019-06-08T20:40:10.094Z,45.60
2019-06-08T20:42:31.829Z,45.80
2019-06-08T20:45:02.408Z,45.80
2019-06-08T20:47:32.320Z,45.80
2019-06-08T20:50:02.150Z,45.90
2019-06-08T20:52:34.494Z,46.40
2019-06-08T20:55:04.627Z,46.90
2019-06-08T20:57:36.947Z,47.20
2019-06-08T21:00:11.617Z,47.60
2019-06-08T21:02:40.358Z,47.70
2019-06-08T21:05:10.328Z,47.80
2019-06-08T21:07:40.130Z,47.70
2019-06-08T21:10:10.703Z,48.00
2019-06-08T21:12:40.815Z,48.00
2019-06-08T21:15:10.954Z,48.10
2019-06-08T21:17:40.776Z,48.30
2019-06-08T21:20:10.785Z,48.10
2019-06-08T21:22:40.689Z,47.70
2019-06-08T21:25:10.879Z,47.70
2019-06-08T21:27:40.690Z,47.70
2019-06-08T21:30:20.537Z,47.90
2019-06-08T21:32:42.382Z,47.70
2019-06-08T21:35:12.811Z,47.90
2019-06-08T21:37:44.127Z,48.30
2019-06-08T21:40:14.442Z,48.00
2019-06-08T21:42:44.217Z,48.30
2019-06-08T21:45:14.760Z,48.00
2019-06-08T21:47:44.630Z,48.60
2019-06-08T21:50:14.536Z,48.50
2019-06-08T21:52:44.289Z,48.70
2019-06-08T21:55:14.149Z,48.70
2019-06-08T21:57:44.276Z,48.90
2019-06-08T22:00:35.751Z,48.90
2019-06-08T22:02:49.600Z,49.30
2019-06-08T22:05:19.431Z,49.40
2019-06-08T22:07:50.101Z,49.40
2019-06-08T22:10:20.133Z,49.40
2019-06-08T22:12:50.770Z,49.70
2019-06-08T22:15:22.590Z,49.70
2019-06-08T22:17:53.098Z,49.80
2019-06-08T22:20:22.925Z,49.70
2019-06-08T22:22:55.078Z,50.00
2019-06-08T22:25:27.706Z,50.30
2019-06-08T22:27:58.380Z,50.50
2019-06-08T22:30:38.300Z,50.70
2019-06-08T22:33:00.027Z,50.90
2019-06-08T22:35:29.798Z,50.50
2019-06-08T22:38:00.943Z,50.90
2019-06-08T22:40:30.843Z,50.60
2019-06-08T22:43:01.007Z,50.90
2019-06-08T22:45:30.836Z,50.80
2019-06-08T22:48:02.204Z,50.90
2019-06-08T22:50:33.048Z,50.80
2019-06-08T22:53:04.035Z,51.30
2019-06-08T22:55:33.975Z,51.60
2019-06-08T22:58:04.678Z,51.70
2019-06-08T23:00:50.836Z,51.80
2019-06-08T23:03:08.352Z,52.20
2019-06-08T23:05:37.758Z,52.50
2019-06-08T23:08:09.387Z,52.40
2019-06-08T23:10:38.991Z,52.50
2019-06-08T23:13:08.770Z,52.70
2019-06-08T23:15:38.448Z,53.00
2019-06-08T23:18:09.425Z,53.20
2019-06-08T23:20:39.539Z,53.50
2019-06-08T23:23:09.185Z,53.50
2019-06-08T23:25:38.907Z,53.60
2019-06-08T23:28:09.889Z,53.90
2019-06-08T23:30:39.734Z,54.30
2019-06-08T23:33:11.223Z,54.30
2019-06-08T23:36:07.749Z,54.40
2019-06-08T23:38:12.223Z,54.80
2019-06-08T23:40:42.433Z,54.80
2019-06-08T23:43:12.182Z,54.70
2019-06-08T23:45:41.861Z,54.60
2019-06-08T23:48:11.501Z,55.80
2019-06-08T23:50:41.334Z,55.40
2019-06-08T23:53:11.050Z,55.90
2019-06-08T23:55:40.768Z,55.90
2019-06-08T23:58:12.213Z,55.90
