createdAt,value
2019-03-24T00:00:41.365Z,62.53
2019-03-24T00:03:10.804Z,52.80
2019-03-24T00:05:40.408Z,54.30
2019-03-24T00:08:09.760Z,52.13
2019-03-24T00:10:39.143Z,49.50
2019-03-24T00:13:09.154Z,38.53
2019-03-24T00:15:38.586Z,64.82
2019-03-24T00:18:08.042Z,51.00
2019-03-24T00:20:37.416Z,48.73
2019-03-24T00:23:06.866Z,59.40
2019-03-24T00:25:36.801Z,48.63
2019-03-24T00:28:06.330Z,57.90
2019-03-24T00:30:35.775Z,46.08
2019-03-24T00:33:05.226Z,55.75
2019-03-24T00:35:34.600Z,60.75
2019-03-24T00:38:05.408Z,45.58
2019-03-24T00:40:34.800Z,54.83
2019-03-24T00:43:04.431Z,60.48
2019-03-24T00:45:36.988Z,46.00
2019-03-24T00:48:05.154Z,62.53
2019-03-24T00:50:34.559Z,53.28
2019-03-24T00:53:04.415Z,52.67
2019-03-24T00:55:33.882Z,56.00
2019-03-24T00:58:03.574Z,46.13
2019-03-24T01:00:46.063Z,53.20
2019-03-24T01:03:16.814Z,64.17
2019-03-24T01:05:46.509Z,69.45
2019-03-24T01:08:16.326Z,60.40
2019-03-24T01:10:45.788Z,51.35
2019-03-24T01:13:15.407Z,59.88
2019-03-24T01:15:47.929Z,52.55
2019-03-24T01:18:16.453Z,57.05
2019-03-24T01:20:46.163Z,61.92
2019-03-24T01:23:15.534Z,57.53
2019-03-24T01:25:46.064Z,64.90
2019-03-24T01:28:15.525Z,70.50
2019-03-24T01:30:44.968Z,65.05
2019-03-24T01:33:14.337Z,61.83
2019-03-24T01:35:43.781Z,87.47
2019-03-24T01:38:13.217Z,70.15
2019-03-24T01:40:42.670Z,64.12
2019-03-24T01:43:12.185Z,64.03
2019-03-24T01:45:41.624Z,63.40
2019-03-24T01:48:11.060Z,69.32
2019-03-24T01:50:40.450Z,67.70
2019-03-24T01:53:09.981Z,67.75
2019-03-24T01:55:39.590Z,73.75
2019-03-24T01:58:08.956Z,67.00
2019-03-24T02:00:39.045Z,83.62
2019-03-24T02:03:08.412Z,89.22
2019-03-24T02:05:38.057Z,92.85
2019-03-24T02:08:07.526Z,91.57
2019-03-24T02:10:36.927Z,93.75
2019-03-24T02:13:06.388Z,99.90
2019-03-24T02:15:35.911Z,95.50
2019-03-24T02:18:05.528Z,110.05
2019-03-24T02:20:34.897Z,107.52
2019-03-24T02:23:04.608Z,88.15
2019-03-24T02:25:34.121Z,92.10
2019-03-24T02:28:03.675Z,94.32
2019-03-24T02:30:33.126Z,93.95
2019-03-24T02:33:02.534Z,109.97
2019-03-24T02:35:32.144Z,128.38
2019-03-24T02:38:01.569Z,134.65
2019-03-24T02:40:31.057Z,120.75
2019-03-24T02:43:00.503Z,123.10
2019-03-24T02:45:29.919Z,116.80
2019-03-24T02:47:59.420Z,131.30
2019-03-24T02:50:29.062Z,118.30
2019-03-24T02:52:58.411Z,119.37
2019-03-24T02:55:27.760Z,136.62
2019-03-24T02:57:57.145Z,105.58
2019-03-24T03:00:26.898Z,121.10
2019-03-24T03:02:56.352Z,99.45
2019-03-24T03:05:25.780Z,112.88
2019-03-24T03:07:55.242Z,113.90
2019-03-24T03:10:25.609Z,123.38
2019-03-24T03:12:55.146Z,138.37
2019-03-24T03:15:25.336Z,125.45
2019-03-24T03:17:54.725Z,135.63
2019-03-24T03:20:24.156Z,129.03
2019-03-24T03:22:53.545Z,154.60
2019-03-24T03:25:22.916Z,135.20
2019-03-24T03:27:52.560Z,151.32
2019-03-24T03:30:22.098Z,136.20
2019-03-24T03:32:51.579Z,149.75
2019-03-24T03:35:21.051Z,136.80
2019-03-24T03:37:50.506Z,168.28
2019-03-24T03:40:20.667Z,137.88
2019-03-24T03:42:50.432Z,146.85
2019-03-24T03:45:27.916Z,136.77
2019-03-24T03:47:57.380Z,166.65
2019-03-24T03:50:28.043Z,153.45
2019-03-24T03:52:57.498Z,157.18
2019-03-24T03:55:26.961Z,167.10
2019-03-24T03:57:56.575Z,190.22
2019-03-24T04:00:29.122Z,173.40
2019-03-24T04:02:58.857Z,178.02
2019-03-24T04:05:28.426Z,197.85
2019-03-24T04:07:57.893Z,202.82
2019-03-24T04:10:27.371Z,190.97
2019-03-24T04:12:57.185Z,195.50
2019-03-24T04:15:26.945Z,171.10
2019-03-24T04:17:56.437Z,184.97
2019-03-24T04:20:25.886Z,168.87
2019-03-24T04:22:55.275Z,171.40
2019-03-24T04:25:24.793Z,183.32
2019-03-24T04:27:54.216Z,187.37
2019-03-24T04:30:23.660Z,190.75
2019-03-24T04:32:53.320Z,210.55
2019-03-24T04:35:22.697Z,208.28
2019-03-24T04:37:52.138Z,193.80
2019-03-24T04:40:21.524Z,182.78
2019-03-24T04:42:50.949Z,194.97
2019-03-24T04:45:20.592Z,208.17
2019-03-24T04:47:50.104Z,193.85
2019-03-24T04:50:20.362Z,204.45
2019-03-24T04:52:49.722Z,213.30
2019-03-24T04:55:19.095Z,192.65
2019-03-24T04:57:48.549Z,203.22
2019-03-24T05:00:21.058Z,188.95
2019-03-24T05:02:50.419Z,191.20
2019-03-24T05:05:19.995Z,200.95
2019-03-24T05:07:49.895Z,214.50
2019-03-24T05:10:27.173Z,194.22
2019-03-24T05:12:56.663Z,192.55
2019-03-24T05:15:26.031Z,200.00
2019-03-24T05:17:55.441Z,197.55
2019-03-24T05:20:24.819Z,192.80
2019-03-24T05:22:54.326Z,182.45
2019-03-24T05:25:23.855Z,204.13
2019-03-24T05:27:53.350Z,190.95
2019-03-24T05:30:22.784Z,227.90
2019-03-24T05:32:52.254Z,201.35
2019-03-24T05:35:21.811Z,198.15
2019-03-24T05:37:51.169Z,180.78
2019-03-24T05:40:20.630Z,206.78
2019-03-24T05:42:49.988Z,198.13
2019-03-24T05:45:19.370Z,218.70
2019-03-24T05:47:48.724Z,228.10
2019-03-24T05:50:18.100Z,225.95
2019-03-24T05:52:47.457Z,214.35
2019-03-24T05:55:16.908Z,230.20
2019-03-24T05:57:46.380Z,241.30
2019-03-24T06:00:16.201Z,229.87
2019-03-24T06:02:45.564Z,228.12
2019-03-24T06:05:15.020Z,236.72
2019-03-24T06:07:44.430Z,235.30
2019-03-24T06:10:14.170Z,227.20
2019-03-24T06:12:44.657Z,221.65
2019-03-24T06:15:14.179Z,216.78
2019-03-24T06:17:47.695Z,209.95
2019-03-24T06:20:15.450Z,197.13
2019-03-24T06:22:44.950Z,197.65
2019-03-24T06:25:14.437Z,194.87
2019-03-24T06:27:43.867Z,219.25
2019-03-24T06:30:13.959Z,183.30
2019-03-24T06:32:56.599Z,169.07
2019-03-24T06:35:26.200Z,123.00
2019-03-24T06:37:55.573Z,88.72
2019-03-24T06:40:25.081Z,70.10
2019-03-24T06:42:54.573Z,58.05
2019-03-24T06:45:28.241Z,39.73
2019-03-24T06:47:58.283Z,44.58
2019-03-24T06:50:27.850Z,32.08
2019-03-24T06:52:57.369Z,33.58
2019-03-24T06:55:26.770Z,27.02
2019-03-24T06:57:56.206Z,27.95
2019-03-24T07:00:25.597Z,28.42
2019-03-24T07:02:55.157Z,27.67
2019-03-24T07:05:24.632Z,21.42
2019-03-24T07:07:55.438Z,23.75
2019-03-24T07:10:24.805Z,21.45
2019-03-24T07:12:54.530Z,28.42
2019-03-24T07:15:23.938Z,25.72
2019-03-24T07:17:53.442Z,25.43
2019-03-24T07:20:22.889Z,28.77
2019-03-24T07:22:52.503Z,19.67
2019-03-24T07:25:21.957Z,25.60
2019-03-24T07:27:51.506Z,20.27
2019-03-24T07:30:23.116Z,25.00
2019-03-24T07:32:52.555Z,23.18
2019-03-24T07:35:22.117Z,25.12
2019-03-24T07:37:51.480Z,25.48
2019-03-24T07:40:21.927Z,20.20
2019-03-24T07:42:51.278Z,23.10
2019-03-24T07:45:20.684Z,22.15
2019-03-24T07:47:50.277Z,25.65
2019-03-24T07:50:19.640Z,20.32
2019-03-24T07:52:49.099Z,20.25
2019-03-24T07:55:18.483Z,26.23
2019-03-24T07:57:47.944Z,16.45
2019-03-24T08:00:20.496Z,21.17
2019-03-24T08:02:52.992Z,21.70
2019-03-24T08:05:22.541Z,19.65
2019-03-24T08:07:52.398Z,22.27
2019-03-24T08:10:21.936Z,24.18
2019-03-24T08:12:51.399Z,19.32
2019-03-24T08:15:21.039Z,20.30
2019-03-24T08:17:50.688Z,17.45
2019-03-24T08:20:20.148Z,21.73
2019-03-24T08:22:49.539Z,22.82
2019-03-24T08:25:19.288Z,28.30
2019-03-24T08:27:48.882Z,19.40
2019-03-24T08:30:21.433Z,22.77
2019-03-24T08:35:19.359Z,19.35
2019-03-24T08:37:48.765Z,21.50
2019-03-24T08:40:18.350Z,19.80
2019-03-24T08:42:47.869Z,16.10
2019-03-24T08:45:20.338Z,20.60
2019-03-24T08:50:18.470Z,19.55
2019-03-24T08:52:47.992Z,23.10
2019-03-24T08:55:17.511Z,21.65
2019-03-24T08:57:46.942Z,20.48
2019-03-24T09:00:16.537Z,23.85
2019-03-24T09:02:46.095Z,17.42
2019-03-24T09:05:15.605Z,18.52
2019-03-24T09:07:45.169Z,21.35
2019-03-24T09:10:14.888Z,20.30
2019-03-24T09:12:44.358Z,22.98
2019-03-24T09:15:13.870Z,20.70
2019-03-24T09:17:43.520Z,18.95
2019-03-24T09:20:13.367Z,18.77
2019-03-24T09:22:42.919Z,16.12
2019-03-24T09:25:12.994Z,17.48
2019-03-24T09:27:42.526Z,20.12
2019-03-24T09:30:17.844Z,20.37
2019-03-24T09:32:47.486Z,19.95
2019-03-24T09:35:18.209Z,24.07
2019-03-24T09:37:47.793Z,20.17
2019-03-24T09:40:20.272Z,19.77
2019-03-24T09:42:49.852Z,18.32
2019-03-24T09:45:19.314Z,16.10
2019-03-24T09:47:48.788Z,18.35
2019-03-24T09:50:18.195Z,21.00
2019-03-24T09:52:47.645Z,23.60
2019-03-24T09:55:21.004Z,28.80
2019-03-24T09:57:50.456Z,20.97
2019-03-24T10:00:19.844Z,18.95
2019-03-24T10:02:49.313Z,20.72
2019-03-24T10:05:18.769Z,21.65
2019-03-24T10:07:48.801Z,24.02
2019-03-24T10:10:18.400Z,25.15
2019-03-24T10:12:48.322Z,23.83
2019-03-24T10:15:18.073Z,25.68
2019-03-24T10:17:47.601Z,26.80
2019-03-24T10:20:18.246Z,18.45
2019-03-24T10:22:49.215Z,15.38
2019-03-24T10:25:18.772Z,19.77
2019-03-24T10:27:48.286Z,20.27
2019-03-24T10:30:17.988Z,16.48
2019-03-24T10:32:47.552Z,21.82
2019-03-24T10:35:17.196Z,22.67
2019-03-24T10:37:46.817Z,22.85
2019-03-24T10:40:16.573Z,22.13
2019-03-24T10:42:46.017Z,24.10
2019-03-24T10:45:16.606Z,21.10
2019-03-24T10:47:46.189Z,23.45
2019-03-24T10:50:16.013Z,18.40
2019-03-24T10:52:45.565Z,16.45
2019-03-24T10:55:15.342Z,19.17
2019-03-24T10:57:46.518Z,20.82
2019-03-24T11:00:19.217Z,16.55
2019-03-24T11:02:50.337Z,15.75
2019-03-24T11:05:19.812Z,18.37
2019-03-24T11:07:49.352Z,14.85
2019-03-24T11:10:18.786Z,15.25
2019-03-24T11:12:49.810Z,18.42
2019-03-24T11:15:19.345Z,16.37
2019-03-24T11:17:49.399Z,18.45
2019-03-24T11:20:18.918Z,19.02
2019-03-24T11:22:49.589Z,21.42
2019-03-24T11:25:20.745Z,18.98
2019-03-24T11:27:50.165Z,18.42
2019-03-24T11:30:19.688Z,23.02
2019-03-24T11:32:49.214Z,18.52
2019-03-24T11:35:18.603Z,15.18
2019-03-24T11:37:48.126Z,16.73
2019-03-24T11:40:17.726Z,14.53
2019-03-24T11:42:48.420Z,18.98
2019-03-24T11:45:18.112Z,15.32
2019-03-24T11:47:47.738Z,13.60
2019-03-24T11:50:17.261Z,19.55
2019-03-24T11:52:46.757Z,14.35
2019-03-24T11:55:17.435Z,13.32
2019-03-24T11:57:47.070Z,18.23
2019-03-24T12:00:19.744Z,15.13
2019-03-24T12:05:18.109Z,18.87
2019-03-24T12:07:47.653Z,14.38
2019-03-24T12:10:17.259Z,15.30
2019-03-24T12:12:46.726Z,17.12
2019-03-24T12:15:16.159Z,16.35
2019-03-24T12:17:45.764Z,15.38
2019-03-24T12:20:15.469Z,14.43
2019-03-24T12:22:45.979Z,19.25
2019-03-24T12:25:15.516Z,15.95
2019-03-24T12:27:45.204Z,17.90
2019-03-24T12:30:15.161Z,15.95
2019-03-24T12:32:44.879Z,18.15
2019-03-24T12:35:14.457Z,13.75
2019-03-24T12:37:44.096Z,14.55
2019-03-24T12:40:13.994Z,16.07
2019-03-24T12:42:43.531Z,16.02
2019-03-24T12:45:13.361Z,13.60
2019-03-24T12:47:42.976Z,19.65
2019-03-24T12:50:12.791Z,14.85
2019-03-24T12:52:42.370Z,11.45
2019-03-24T12:55:11.985Z,15.83
2019-03-24T12:57:41.413Z,13.40
2019-03-24T13:00:12.264Z,14.38
2019-03-24T13:02:41.762Z,15.55
2019-03-24T13:05:13.191Z,14.93
2019-03-24T13:07:42.788Z,16.30
2019-03-24T13:10:13.100Z,18.85
2019-03-24T13:12:42.700Z,10.93
2019-03-24T13:15:12.322Z,15.78
2019-03-24T13:17:41.737Z,12.78
2019-03-24T13:20:20.091Z,13.50
2019-03-24T13:22:42.440Z,18.07
2019-03-24T13:25:11.955Z,16.07
2019-03-24T13:27:41.391Z,13.93
2019-03-24T13:30:11.148Z,12.98
2019-03-24T13:32:40.609Z,15.45
2019-03-24T13:35:12.013Z,13.05
2019-03-24T13:37:41.461Z,14.58
2019-03-24T13:40:12.147Z,17.82
2019-03-24T13:42:41.746Z,19.25
2019-03-24T13:45:11.974Z,17.23
2019-03-24T13:47:41.482Z,18.23
2019-03-24T13:50:11.107Z,19.77
2019-03-24T13:52:40.557Z,18.07
2019-03-24T13:55:10.104Z,17.40
2019-03-24T13:57:39.649Z,17.62
2019-03-24T14:00:10.738Z,15.65
2019-03-24T14:02:40.208Z,15.93
2019-03-24T14:05:09.865Z,18.23
2019-03-24T14:07:39.721Z,16.32
2019-03-24T14:10:09.650Z,17.77
2019-03-24T14:12:39.003Z,17.20
2019-03-24T14:15:08.927Z,16.10
2019-03-24T14:17:38.352Z,20.30
2019-03-24T14:20:08.176Z,21.55
2019-03-24T14:22:37.793Z,17.85
2019-03-24T14:25:08.342Z,13.43
2019-03-24T14:27:37.756Z,15.72
2019-03-24T14:30:09.074Z,20.65
2019-03-24T14:32:38.571Z,12.98
2019-03-24T14:35:09.714Z,10.28
2019-03-24T14:37:39.169Z,11.45
2019-03-24T14:40:09.578Z,7.33
2019-03-24T14:42:39.341Z,7.67
2019-03-24T14:45:09.856Z,11.63
2019-03-24T14:47:39.348Z,11.93
2019-03-24T14:50:10.746Z,12.88
2019-03-24T14:52:41.202Z,12.20
2019-03-24T14:55:10.810Z,8.95
2019-03-24T14:57:40.386Z,10.68
2019-03-24T15:00:10.392Z,11.85
2019-03-24T15:02:40.986Z,11.03
2019-03-24T15:05:10.800Z,11.12
2019-03-24T15:07:41.088Z,12.68
2019-03-24T15:10:11.411Z,9.58
2019-03-24T15:12:41.083Z,12.23
2019-03-24T15:15:10.746Z,11.20
2019-03-24T15:17:41.496Z,7.35
2019-03-24T15:20:11.201Z,10.30
2019-03-24T15:22:41.016Z,11.90
2019-03-24T15:25:10.822Z,8.40
2019-03-24T15:27:40.286Z,14.38
2019-03-24T15:30:11.360Z,11.53
2019-03-24T15:32:41.628Z,13.80
2019-03-24T15:35:11.263Z,9.03
2019-03-24T15:37:41.295Z,11.35
2019-03-24T15:40:11.121Z,7.00
2019-03-24T15:42:40.717Z,11.43
2019-03-24T15:45:10.602Z,13.83
2019-03-24T15:47:40.237Z,16.20
2019-03-24T15:50:09.885Z,16.42
2019-03-24T15:52:39.624Z,9.95
2019-03-24T15:55:09.288Z,11.43
2019-03-24T15:57:51.980Z,12.70
2019-03-24T16:00:30.116Z,11.33
2019-03-24T16:02:59.802Z,13.28
2019-03-24T16:05:29.203Z,13.53
2019-03-24T16:07:58.945Z,13.08
2019-03-24T16:10:35.138Z,9.98
2019-03-24T16:12:59.542Z,10.63
2019-03-24T16:15:28.936Z,12.43
2019-03-24T16:17:58.387Z,12.98
2019-03-24T16:20:27.774Z,10.68
2019-03-24T16:22:58.112Z,12.80
2019-03-24T16:25:28.871Z,9.88
2019-03-24T16:27:59.728Z,10.50
2019-03-24T16:30:31.210Z,8.33
2019-03-24T16:33:00.766Z,12.78
2019-03-24T16:35:30.337Z,10.58
2019-03-24T16:37:59.911Z,8.03
2019-03-24T16:40:29.678Z,5.53
2019-03-24T16:42:59.235Z,12.23
2019-03-24T16:45:28.768Z,15.05
2019-03-24T16:47:58.371Z,11.45
2019-03-24T16:50:27.810Z,16.95
2019-03-24T16:52:57.511Z,13.05
2019-03-24T16:55:26.943Z,11.50
2019-03-24T16:57:56.622Z,16.12
2019-03-24T17:00:26.062Z,14.50
2019-03-24T17:02:55.672Z,14.90
2019-03-24T17:05:26.756Z,18.70
2019-03-24T17:07:57.329Z,17.57
2019-03-24T17:10:28.122Z,15.80
2019-03-24T17:12:59.268Z,15.32
2019-03-24T17:15:31.243Z,16.62
2019-03-24T17:18:03.098Z,16.15
2019-03-24T17:20:34.547Z,16.37
2019-03-24T17:23:09.046Z,15.83
2019-03-24T17:25:39.326Z,17.35
2019-03-24T17:28:10.336Z,14.33
2019-03-24T17:30:41.004Z,16.17
2019-03-24T17:33:10.939Z,18.90
2019-03-24T17:35:40.445Z,18.48
2019-03-24T17:38:10.045Z,18.07
2019-03-24T17:40:39.433Z,17.02
2019-03-24T17:43:09.099Z,16.27
2019-03-24T17:45:38.701Z,16.75
2019-03-24T17:48:08.455Z,17.45
2019-03-24T17:50:38.093Z,15.55
2019-03-24T17:53:07.626Z,14.40
2019-03-24T17:55:37.104Z,18.25
2019-03-24T17:58:06.589Z,16.85
2019-03-24T18:00:38.339Z,15.50
2019-03-24T18:03:08.012Z,15.85
2019-03-24T18:05:37.459Z,20.10
2019-03-24T18:08:07.630Z,13.48
2019-03-24T18:10:37.239Z,15.50
2019-03-24T18:13:06.851Z,12.90
2019-03-24T18:15:36.540Z,15.03
2019-03-24T18:18:06.210Z,14.00
2019-03-24T18:20:36.484Z,21.25
2019-03-24T18:23:06.052Z,16.48
2019-03-24T18:25:35.583Z,15.75
2019-03-24T18:28:05.197Z,15.90
2019-03-24T18:30:34.775Z,18.42
2019-03-24T18:33:04.405Z,14.55
2019-03-24T18:35:34.125Z,11.15
2019-03-24T18:38:03.808Z,13.28
2019-03-24T18:40:33.335Z,17.23
2019-03-24T18:43:02.921Z,21.70
2019-03-24T18:45:32.449Z,19.67
2019-03-24T18:48:02.028Z,12.28
2019-03-24T18:50:33.166Z,17.70
2019-03-24T18:53:02.632Z,16.82
2019-03-24T18:55:32.271Z,14.35
2019-03-24T18:58:02.754Z,17.32
2019-03-24T19:00:33.241Z,14.40
2019-03-24T19:03:02.719Z,15.38
2019-03-24T19:05:32.297Z,19.67
2019-03-24T19:08:01.724Z,12.33
2019-03-24T19:10:31.345Z,22.55
2019-03-24T19:13:00.753Z,21.20
2019-03-24T19:15:31.823Z,15.08
2019-03-24T19:18:01.241Z,16.77
2019-03-24T19:20:30.758Z,14.58
2019-03-24T19:23:00.229Z,19.32
2019-03-24T19:25:29.685Z,16.17
2019-03-24T19:27:59.144Z,13.15
2019-03-24T19:30:34.122Z,14.83
2019-03-24T19:33:04.902Z,15.10
2019-03-24T19:35:34.427Z,11.15
2019-03-24T19:38:04.153Z,15.55
2019-03-24T19:40:34.055Z,15.63
2019-03-24T19:43:03.544Z,15.35
2019-03-24T19:45:32.721Z,14.13
2019-03-24T19:48:02.053Z,14.38
2019-03-24T19:50:31.812Z,15.23
2019-03-24T19:53:01.278Z,16.00
2019-03-24T19:55:30.884Z,15.83
2019-03-24T19:58:00.380Z,19.48
2019-03-24T20:00:29.843Z,13.80
2019-03-24T20:02:59.356Z,18.65
2019-03-24T20:05:28.913Z,14.03
2019-03-24T20:07:58.413Z,18.65
2019-03-24T20:10:28.129Z,11.30
2019-03-24T20:12:59.228Z,10.88
2019-03-24T20:15:29.645Z,17.52
2019-03-24T20:17:59.308Z,17.23
2019-03-24T20:20:29.005Z,13.40
2019-03-24T20:22:58.539Z,14.58
2019-03-24T20:25:28.146Z,12.30
2019-03-24T20:27:58.096Z,17.35
2019-03-24T20:30:27.598Z,13.60
2019-03-24T20:32:57.163Z,13.05
2019-03-24T20:35:26.724Z,19.07
2019-03-24T20:37:56.266Z,11.00
2019-03-24T20:40:25.837Z,18.17
2019-03-24T20:42:55.479Z,15.13
2019-03-24T20:45:24.968Z,17.27
2019-03-24T20:47:54.576Z,23.75
2019-03-24T20:50:24.343Z,16.48
2019-03-24T20:53:03.725Z,19.07
2019-03-24T20:55:25.650Z,23.40
2019-03-24T20:57:55.226Z,21.15
2019-03-24T21:00:36.120Z,19.30
2019-03-24T21:03:07.949Z,19.55
2019-03-24T21:05:37.512Z,15.23
2019-03-24T21:08:07.388Z,19.05
2019-03-24T21:10:36.986Z,18.75
2019-03-24T21:13:06.862Z,20.15
2019-03-24T21:15:38.013Z,20.40
2019-03-24T21:18:08.504Z,17.82
2019-03-24T21:20:38.124Z,23.07
2019-03-24T21:23:07.705Z,17.45
2019-03-24T21:25:37.160Z,16.87
2019-03-24T21:28:06.797Z,19.07
2019-03-24T21:30:38.908Z,20.95
2019-03-24T21:33:08.645Z,13.45
2019-03-24T21:35:38.394Z,23.35
2019-03-24T21:38:08.091Z,23.10
2019-03-24T21:40:37.471Z,25.50
2019-03-24T21:43:07.391Z,26.95
2019-03-24T21:45:36.758Z,28.65
2019-03-24T21:48:06.521Z,19.00
2019-03-24T21:50:37.023Z,22.37
2019-03-24T21:53:06.593Z,17.20
2019-03-24T21:55:36.160Z,18.50
2019-03-24T21:58:05.789Z,22.58
2019-03-24T22:00:38.700Z,27.75
2019-03-24T22:03:08.448Z,27.00
2019-03-24T22:05:38.223Z,25.52
2019-03-24T22:08:07.704Z,17.73
2019-03-24T22:10:37.179Z,19.07
2019-03-24T22:13:07.307Z,19.90
2019-03-24T22:15:36.878Z,23.80
2019-03-24T22:18:08.061Z,18.45
2019-03-24T22:20:48.470Z,30.65
2019-03-24T22:23:08.898Z,19.52
2019-03-24T22:25:38.309Z,18.90
2019-03-24T22:28:07.753Z,22.75
2019-03-24T22:30:37.120Z,17.30
2019-03-24T22:33:06.577Z,21.60
2019-03-24T22:35:35.976Z,24.20
2019-03-24T22:38:05.422Z,22.62
2019-03-24T22:40:34.848Z,19.45
2019-03-24T22:43:04.423Z,20.57
2019-03-24T22:45:33.890Z,20.25
2019-03-24T22:48:03.287Z,20.37
2019-03-24T22:50:33.347Z,27.07
2019-03-24T22:53:02.792Z,18.70
2019-03-24T22:55:32.220Z,23.75
2019-03-24T22:58:01.796Z,21.07
2019-03-24T23:00:33.045Z,17.85
2019-03-24T23:05:32.670Z,16.00
2019-03-24T23:08:02.309Z,18.10
2019-03-24T23:10:31.736Z,16.07
2019-03-24T23:13:02.816Z,21.23
2019-03-24T23:15:32.275Z,20.68
2019-03-24T23:18:01.663Z,27.07
2019-03-24T23:20:31.109Z,26.37
2019-03-24T23:23:00.481Z,25.90
2019-03-24T23:25:29.912Z,26.25
2019-03-24T23:27:59.400Z,42.17
2019-03-24T23:30:28.976Z,25.55
2019-03-24T23:32:58.456Z,26.90
2019-03-24T23:35:27.993Z,23.62
2019-03-24T23:37:57.357Z,29.48
2019-03-24T23:40:26.728Z,24.18
2019-03-24T23:42:56.312Z,18.32
2019-03-24T23:45:25.855Z,26.12
2019-03-24T23:47:55.347Z,23.02
2019-03-24T23:50:24.703Z,23.25
2019-03-24T23:52:54.137Z,22.32
2019-03-24T23:55:23.528Z,25.37
2019-03-24T23:57:52.979Z,20.48
