createdAt,value
2023-05-18T00:00:15.037Z,100.00
2023-05-18T00:02:44.493Z,100.00
2023-05-18T00:05:14.312Z,100.00
2023-05-18T00:07:43.848Z,100.00
2023-05-18T00:10:13.987Z,100.00
2023-05-18T00:12:42.645Z,100.00
2023-05-18T00:15:11.695Z,100.00
2023-05-18T00:17:43.338Z,100.00
2023-05-18T00:20:16.144Z,100.00
2023-05-18T00:22:44.872Z,100.00
2023-05-18T00:25:13.009Z,100.00
2023-05-18T00:27:41.833Z,100.00
2023-05-18T00:30:11.353Z,100.00
2023-05-18T00:32:41.322Z,100.00
2023-05-18T00:35:10.170Z,100.00
2023-05-18T00:37:39.770Z,100.00
2023-05-18T00:40:12.622Z,100.00
2023-05-18T00:42:40.942Z,100.00
2023-05-18T00:45:11.503Z,100.00
2023-05-18T00:47:42.003Z,100.00
2023-05-18T00:50:12.628Z,100.00
2023-05-18T00:52:42.375Z,100.00
2023-05-18T00:55:12.370Z,100.00
2023-05-18T00:57:42.105Z,100.00
2023-05-18T01:00:14.272Z,100.00
2023-05-18T01:02:45.265Z,100.00
2023-05-18T01:05:14.565Z,100.00
2023-05-18T01:07:45.177Z,100.00
2023-05-18T01:10:19.311Z,100.00
2023-05-18T01:12:52.201Z,100.00
2023-05-18T01:15:23.801Z,100.00
2023-05-18T01:18:10.455Z,100.00
2023-05-18T01:20:46.015Z,100.00
2023-05-18T01:24:00.325Z,100.00
2023-05-18T01:26:31.584Z,100.00
2023-05-18T01:29:06.088Z,100.00
2023-05-18T01:31:35.532Z,100.00
2023-05-18T01:34:04.701Z,100.00
2023-05-18T01:36:33.502Z,100.00
2023-05-18T01:39:03.817Z,100.00
2023-05-18T01:41:39.862Z,100.00
2023-05-18T01:44:15.753Z,100.00
2023-05-18T01:46:53.073Z,100.00
2023-05-18T01:49:28.855Z,100.00
2023-05-18T01:52:03.080Z,100.00
2023-05-18T01:54:33.360Z,100.00
2023-05-18T01:57:04.849Z,100.00
2023-05-18T01:59:33.642Z,100.00
2023-05-18T02:02:03.581Z,100.00
2023-05-18T02:04:32.855Z,100.00
2023-05-18T02:07:01.521Z,100.00
2023-05-18T02:09:31.695Z,100.00
2023-05-18T02:11:59.898Z,100.00
2023-05-18T02:14:31.848Z,100.00
2023-05-18T02:17:01.031Z,100.00
2023-05-18T02:19:31.257Z,100.00
2023-05-18T02:22:01.898Z,100.00
2023-05-18T02:24:30.137Z,100.00
2023-05-18T02:26:58.421Z,100.00
2023-05-18T02:29:27.068Z,100.00
2023-05-18T02:31:56.887Z,100.00
2023-05-18T02:34:28.052Z,100.00
2023-05-18T02:37:04.361Z,100.00
2023-05-18T02:39:36.792Z,100.00
2023-05-18T02:42:05.461Z,100.00
2023-05-18T02:44:34.754Z,100.00
2023-05-18T02:47:04.504Z,100.00
2023-05-18T02:49:34.446Z,100.00
2023-05-18T02:52:02.698Z,100.00
2023-05-18T02:54:32.052Z,100.00
2023-05-18T02:57:01.589Z,100.00
2023-05-18T02:59:44.537Z,100.00
2023-05-18T03:02:16.772Z,100.00
2023-05-18T03:04:49.348Z,100.00
2023-05-18T03:07:17.931Z,100.00
2023-05-18T03:09:46.940Z,100.00
2023-05-18T03:12:15.216Z,100.00
2023-05-18T03:14:43.867Z,100.00
2023-05-18T03:17:13.754Z,100.00
2023-05-18T03:19:41.925Z,100.00
2023-05-18T03:22:10.487Z,100.00
2023-05-18T03:24:41.093Z,100.00
2023-05-18T03:27:16.551Z,100.00
2023-05-18T03:29:47.056Z,100.00
2023-05-18T03:32:17.267Z,100.00
2023-05-18T03:34:47.668Z,100.00
2023-05-18T03:37:17.570Z,100.00
2023-05-18T03:39:46.388Z,100.00
2023-05-18T03:42:15.463Z,100.00
2023-05-18T03:44:44.509Z,100.00
2023-05-18T03:47:14.485Z,100.00
2023-05-18T03:49:44.099Z,100.00
2023-05-18T03:52:15.294Z,100.00
2023-05-18T03:54:45.120Z,100.00
2023-05-18T03:57:13.339Z,100.00
2023-05-18T03:59:41.459Z,100.00
2023-05-18T04:02:12.345Z,100.00
2023-05-18T04:04:42.171Z,100.00
2023-05-18T04:07:13.079Z,100.00
2023-05-18T04:09:43.756Z,100.00
2023-05-18T04:12:12.199Z,100.00
2023-05-18T04:14:42.273Z,100.00
2023-05-18T04:17:12.863Z,100.00
2023-05-18T04:19:43.063Z,100.00
2023-05-18T04:22:12.674Z,100.00
2023-05-18T04:24:42.112Z,100.00
2023-05-18T04:27:14.271Z,100.00
2023-05-18T04:29:43.902Z,100.00
2023-05-18T04:32:12.383Z,100.00
2023-05-18T04:34:41.055Z,100.00
2023-05-18T04:37:10.832Z,100.00
2023-05-18T04:39:42.407Z,100.00
2023-05-18T04:42:18.648Z,100.00
2023-05-18T04:44:48.924Z,100.00
2023-05-18T04:47:17.135Z,100.00
2023-05-18T04:49:47.873Z,100.00
2023-05-18T04:52:16.694Z,100.00
2023-05-18T04:54:46.855Z,100.00
2023-05-18T04:57:18.268Z,100.00
2023-05-18T04:59:47.314Z,100.00
2023-05-18T05:02:16.422Z,100.00
2023-05-18T05:04:44.757Z,100.00
2023-05-18T05:07:13.661Z,100.00
2023-05-18T05:09:47.231Z,100.00
2023-05-18T05:12:15.599Z,100.00
2023-05-18T05:14:43.787Z,100.00
2023-05-18T05:17:12.952Z,100.00
2023-05-18T05:19:42.410Z,100.00
2023-05-18T05:22:10.757Z,100.00
2023-05-18T05:24:40.900Z,100.00
2023-05-18T05:27:12.963Z,100.00
2023-05-18T05:29:41.641Z,100.00
2023-05-18T05:32:13.436Z,100.00
2023-05-18T05:34:48.864Z,100.00
2023-05-18T05:37:17.892Z,100.00
2023-05-18T05:39:46.322Z,100.00
2023-05-18T05:42:19.587Z,100.00
2023-05-18T05:44:48.385Z,100.00
2023-05-18T05:47:16.931Z,100.00
2023-05-18T05:49:46.696Z,100.00
2023-05-18T05:52:15.011Z,100.00
2023-05-18T05:54:43.462Z,100.00
2023-05-18T05:57:12.863Z,100.00
2023-05-18T05:59:42.621Z,100.00
2023-05-18T06:02:11.336Z,100.00
2023-05-18T06:04:41.389Z,100.00
2023-05-18T06:07:11.073Z,100.00
2023-05-18T06:09:39.307Z,100.00
2023-05-18T06:12:09.762Z,100.00
2023-05-18T06:14:38.451Z,100.00
2023-05-18T06:17:08.197Z,100.00
2023-05-18T06:19:36.168Z,100.00
2023-05-18T06:22:04.461Z,100.00
2023-05-18T06:24:41.261Z,100.00
2023-05-18T06:27:28.664Z,100.00
2023-05-18T06:30:15.802Z,100.00
2023-05-18T06:33:10.308Z,100.00
2023-05-18T06:35:42.561Z,100.00
2023-05-18T06:38:14.242Z,100.00
2023-05-18T06:40:44.457Z,100.00
2023-05-18T06:43:17.141Z,100.00
2023-05-18T06:46:10.520Z,96.99
2023-05-18T06:48:44.847Z,97.32
2023-05-18T06:51:13.019Z,97.85
2023-05-18T06:53:42.339Z,95.21
2023-05-18T06:56:13.080Z,90.88
2023-05-18T06:58:43.369Z,96.33
2023-05-18T07:01:16.174Z,91.35
2023-05-18T07:03:50.915Z,87.49
2023-05-18T07:06:22.140Z,87.57
2023-05-18T07:08:50.334Z,86.90
2023-05-18T07:11:18.418Z,87.41
2023-05-18T07:13:50.000Z,85.13
2023-05-18T07:16:18.523Z,85.34
2023-05-18T07:18:50.931Z,86.91
2023-05-18T07:21:22.398Z,82.98
2023-05-18T07:23:52.729Z,82.90
2023-05-18T07:26:23.243Z,83.75
2023-05-18T07:28:53.178Z,81.60
2023-05-18T07:31:24.094Z,78.58
2023-05-18T07:33:53.651Z,79.54
2023-05-18T07:36:26.818Z,79.75
2023-05-18T07:38:59.408Z,80.38
2023-05-18T07:41:32.367Z,77.02
2023-05-18T07:44:02.663Z,73.36
2023-05-18T07:46:31.469Z,75.79
2023-05-18T07:49:01.634Z,75.81
2023-05-18T07:51:29.827Z,76.82
2023-05-18T07:53:58.643Z,77.19
2023-05-18T07:56:27.328Z,74.48
2023-05-18T07:58:56.991Z,71.89
2023-05-18T08:01:27.814Z,73.36
2023-05-18T08:03:57.761Z,75.46
2023-05-18T08:06:28.663Z,73.43
2023-05-18T08:08:57.092Z,76.46
2023-05-18T08:11:25.507Z,80.31
2023-05-18T08:13:54.001Z,69.74
2023-05-18T08:16:22.818Z,69.27
2023-05-18T08:18:51.553Z,68.78
2023-05-18T08:21:19.942Z,68.44
2023-05-18T08:23:49.653Z,69.66
2023-05-18T08:26:17.999Z,63.44
2023-05-18T08:28:46.650Z,66.81
2023-05-18T08:31:15.890Z,63.84
2023-05-18T08:33:44.526Z,67.27
2023-05-18T08:36:19.820Z,65.57
2023-05-18T08:38:50.176Z,67.54
2023-05-18T08:41:27.210Z,66.75
2023-05-18T08:44:06.166Z,65.32
2023-05-18T08:46:42.628Z,62.27
2023-05-18T08:49:19.043Z,61.83
2023-05-18T08:51:49.928Z,60.88
2023-05-18T08:54:21.899Z,66.13
2023-05-18T08:56:50.746Z,65.20
2023-05-18T08:59:28.675Z,58.62
2023-05-18T09:01:57.613Z,59.25
2023-05-18T09:04:27.118Z,58.37
2023-05-18T09:06:57.869Z,58.54
2023-05-18T09:09:29.794Z,58.04
2023-05-18T09:11:58.638Z,61.27
2023-05-18T09:14:27.245Z,59.39
2023-05-18T09:16:56.478Z,63.63
2023-05-18T09:19:26.900Z,61.72
2023-05-18T09:21:59.417Z,58.42
2023-05-18T09:24:59.396Z,56.36
2023-05-18T09:27:34.525Z,58.56
2023-05-18T09:30:04.811Z,60.70
2023-05-18T09:32:37.736Z,57.56
2023-05-18T09:35:06.919Z,57.95
2023-05-18T09:37:38.833Z,56.77
2023-05-18T09:40:10.612Z,55.54
2023-05-18T09:42:42.823Z,55.75
2023-05-18T09:45:19.456Z,54.18
2023-05-18T09:47:54.521Z,56.92
2023-05-18T09:50:25.556Z,50.32
2023-05-18T09:52:55.318Z,50.27
2023-05-18T09:55:32.054Z,52.31
2023-05-18T09:58:17.990Z,50.29
2023-05-18T10:00:57.162Z,50.29
2023-05-18T10:03:27.880Z,55.43
2023-05-18T10:06:01.595Z,45.80
2023-05-18T10:08:29.828Z,46.06
2023-05-18T10:10:59.601Z,44.23
2023-05-18T10:13:30.602Z,43.59
2023-05-18T10:16:02.726Z,48.69
2023-05-18T10:18:34.918Z,48.76
2023-05-18T10:21:05.818Z,47.44
2023-05-18T10:23:36.974Z,48.08
2023-05-18T10:26:21.253Z,45.63
2023-05-18T10:28:56.650Z,48.04
2023-05-18T10:31:28.874Z,46.58
2023-05-18T10:34:00.164Z,51.39
2023-05-18T10:36:31.221Z,46.96
2023-05-18T10:39:03.163Z,44.71
2023-05-18T10:41:36.738Z,44.95
2023-05-18T10:44:11.604Z,48.63
2023-05-18T10:46:43.016Z,44.60
2023-05-18T10:49:15.762Z,44.64
2023-05-18T10:51:48.616Z,40.87
2023-05-18T10:54:19.827Z,43.91
2023-05-18T10:56:53.278Z,41.33
2023-05-18T10:59:24.526Z,41.17
2023-05-18T11:01:57.037Z,43.88
2023-05-18T11:04:29.674Z,42.33
2023-05-18T11:07:02.501Z,40.91
2023-05-18T11:09:31.235Z,43.51
2023-05-18T11:12:01.999Z,41.77
2023-05-18T11:14:31.405Z,46.02
2023-05-18T11:17:21.235Z,40.95
2023-05-18T11:20:14.521Z,43.81
2023-05-18T11:22:47.859Z,41.80
2023-05-18T11:25:43.459Z,41.15
2023-05-18T11:28:14.965Z,41.73
2023-05-18T11:30:48.734Z,43.03
2023-05-18T11:33:19.585Z,44.37
2023-05-18T11:36:02.782Z,41.98
2023-05-18T11:38:50.164Z,40.19
2023-05-18T11:41:30.552Z,41.21
2023-05-18T11:44:16.873Z,38.44
2023-05-18T11:46:57.551Z,40.52
2023-05-18T11:49:41.134Z,42.95
2023-05-18T11:52:17.843Z,41.42
2023-05-18T11:54:56.160Z,43.30
2023-05-18T11:57:35.802Z,40.44
2023-05-18T12:00:11.776Z,40.68
2023-05-18T12:02:50.250Z,39.65
2023-05-18T12:05:32.758Z,39.25
2023-05-18T12:08:06.548Z,42.53
2023-05-18T12:10:37.955Z,42.40
2023-05-18T12:13:07.314Z,43.60
2023-05-18T12:15:41.027Z,40.22
2023-05-18T12:18:15.377Z,39.64
2023-05-18T12:20:51.350Z,42.23
2023-05-18T12:23:20.249Z,43.69
2023-05-18T12:25:52.500Z,44.46
2023-05-18T12:28:31.382Z,41.60
2023-05-18T12:31:07.383Z,39.39
2023-05-18T12:33:39.080Z,38.55
2023-05-18T12:36:13.124Z,39.59
2023-05-18T12:38:47.497Z,37.51
2023-05-18T12:41:27.469Z,42.43
2023-05-18T12:43:59.875Z,41.86
2023-05-18T12:46:30.873Z,39.79
2023-05-18T12:49:06.367Z,42.14
2023-05-18T12:51:46.621Z,42.45
2023-05-18T12:54:15.962Z,40.38
2023-05-18T12:57:01.490Z,39.73
2023-05-18T12:59:38.636Z,41.56
2023-05-18T13:02:08.232Z,38.82
2023-05-18T13:04:39.248Z,37.96
2023-05-18T13:07:09.430Z,41.04
2023-05-18T13:09:45.818Z,43.82
2023-05-18T13:12:37.371Z,41.99
2023-05-18T13:15:30.936Z,41.37
2023-05-18T13:18:04.617Z,42.83
2023-05-18T13:20:36.548Z,41.34
2023-05-18T13:23:12.711Z,39.41
2023-05-18T13:25:45.073Z,38.35
2023-05-18T13:28:18.830Z,39.30
2023-05-18T13:30:50.680Z,36.86
2023-05-18T13:33:28.200Z,36.28
2023-05-18T13:36:03.157Z,36.86
2023-05-18T13:38:37.422Z,37.82
2023-05-18T13:41:06.464Z,38.25
2023-05-18T13:43:37.841Z,38.82
2023-05-18T13:46:06.256Z,39.01
2023-05-18T13:48:37.895Z,39.63
2023-05-18T13:51:06.129Z,39.20
2023-05-18T13:53:38.000Z,38.45
2023-05-18T13:56:09.386Z,41.98
2023-05-18T13:58:39.766Z,41.47
2023-05-18T14:01:13.404Z,39.24
2023-05-18T14:03:45.173Z,40.38
2023-05-18T14:06:21.452Z,40.71
2023-05-18T14:08:51.872Z,37.90
2023-05-18T14:11:20.701Z,37.13
2023-05-18T14:13:51.664Z,37.69
2023-05-18T14:16:23.009Z,40.30
2023-05-18T14:18:53.940Z,38.06
2023-05-18T14:21:22.313Z,38.69
2023-05-18T14:23:51.061Z,36.82
2023-05-18T14:26:20.111Z,36.32
2023-05-18T14:28:49.054Z,38.26
2023-05-18T14:31:25.046Z,37.77
2023-05-18T14:33:55.672Z,37.47
2023-05-18T14:36:27.189Z,38.60
2023-05-18T14:38:56.149Z,40.66
2023-05-18T14:41:25.396Z,39.37
2023-05-18T14:43:54.495Z,38.61
2023-05-18T14:46:23.824Z,36.89
2023-05-18T14:48:52.044Z,37.62
2023-05-18T14:51:23.477Z,39.15
2023-05-18T14:53:52.069Z,36.92
2023-05-18T14:56:20.366Z,39.51
2023-05-18T14:58:49.068Z,40.14
2023-05-18T15:01:17.214Z,38.04
2023-05-18T15:03:46.062Z,40.59
2023-05-18T15:06:15.328Z,38.51
2023-05-18T15:08:45.272Z,37.37
2023-05-18T15:11:13.859Z,39.58
2023-05-18T15:13:42.520Z,41.76
2023-05-18T15:16:10.981Z,41.60
2023-05-18T15:18:39.622Z,39.95
2023-05-18T15:21:08.095Z,43.51
2023-05-18T15:23:36.532Z,41.05
2023-05-18T15:26:08.885Z,39.92
2023-05-18T15:28:37.623Z,39.16
2023-05-18T15:31:06.878Z,39.19
2023-05-18T15:33:42.017Z,39.36
2023-05-18T15:36:11.480Z,42.53
2023-05-18T15:38:40.011Z,40.65
2023-05-18T15:41:09.681Z,40.76
2023-05-18T15:43:39.132Z,39.66
2023-05-18T15:46:09.000Z,40.52
2023-05-18T15:48:37.453Z,41.08
2023-05-18T15:51:05.859Z,41.23
2023-05-18T15:53:34.139Z,41.12
2023-05-18T15:56:02.483Z,41.62
2023-05-18T15:58:34.637Z,40.48
2023-05-18T16:01:02.984Z,40.04
2023-05-18T16:03:31.526Z,40.02
2023-05-18T16:06:00.058Z,40.28
2023-05-18T16:08:29.423Z,39.80
2023-05-18T16:10:58.761Z,40.86
2023-05-18T16:13:27.241Z,42.56
2023-05-18T16:15:56.922Z,41.58
2023-05-18T16:18:25.381Z,41.74
2023-05-18T16:20:54.375Z,41.36
2023-05-18T16:23:22.930Z,41.12
2023-05-18T16:25:51.133Z,42.02
2023-05-18T16:28:19.351Z,40.01
2023-05-18T16:30:48.402Z,38.91
2023-05-18T16:33:18.270Z,40.35
2023-05-18T16:35:46.456Z,40.20
2023-05-18T16:38:15.223Z,39.65
2023-05-18T16:40:43.944Z,40.50
2023-05-18T16:43:23.044Z,40.33
2023-05-18T16:45:51.352Z,41.25
2023-05-18T16:48:27.381Z,40.41
2023-05-18T16:50:55.789Z,41.98
2023-05-18T16:53:24.698Z,43.07
2023-05-18T16:55:53.664Z,42.13
2023-05-18T16:58:21.987Z,43.54
2023-05-18T17:00:50.650Z,42.81
2023-05-18T17:03:21.751Z,43.09
2023-05-18T17:05:50.185Z,43.65
2023-05-18T17:08:18.401Z,45.10
2023-05-18T17:10:46.508Z,43.33
2023-05-18T17:13:15.220Z,43.58
2023-05-18T17:15:44.087Z,43.15
2023-05-18T17:18:12.653Z,43.00
2023-05-18T17:20:42.373Z,44.05
2023-05-18T17:23:15.542Z,43.61
2023-05-18T17:25:44.391Z,43.43
2023-05-18T17:28:13.808Z,43.37
2023-05-18T17:30:41.990Z,46.68
2023-05-18T17:33:10.518Z,44.79
2023-05-18T17:35:38.872Z,45.37
2023-05-18T17:38:08.985Z,45.71
2023-05-18T17:40:37.243Z,44.73
2023-05-18T17:43:05.970Z,45.51
2023-05-18T17:45:34.236Z,44.90
2023-05-18T17:48:02.660Z,47.41
2023-05-18T17:50:32.596Z,45.97
2023-05-18T17:53:01.666Z,46.69
2023-05-18T17:55:31.364Z,48.00
2023-05-18T17:58:01.306Z,47.97
2023-05-18T18:00:29.855Z,46.55
2023-05-18T18:02:58.709Z,46.80
2023-05-18T18:05:28.597Z,47.77
2023-05-18T18:07:57.541Z,48.17
2023-05-18T18:10:27.380Z,49.42
2023-05-18T18:12:57.223Z,50.53
2023-05-18T18:15:29.238Z,51.84
2023-05-18T18:17:57.702Z,51.77
2023-05-18T18:20:26.383Z,53.26
2023-05-18T18:22:54.738Z,51.88
2023-05-18T18:25:23.233Z,52.00
2023-05-18T18:27:51.372Z,53.65
2023-05-18T18:30:20.889Z,53.70
2023-05-18T18:32:49.399Z,53.73
2023-05-18T18:35:18.567Z,53.91
2023-05-18T18:37:47.406Z,53.98
2023-05-18T18:40:16.088Z,53.83
2023-05-18T18:42:45.616Z,54.16
2023-05-18T18:45:14.037Z,55.01
2023-05-18T18:47:43.770Z,57.05
2023-05-18T18:50:12.454Z,57.78
2023-05-18T18:52:40.746Z,57.61
2023-05-18T18:55:09.703Z,60.52
2023-05-18T18:57:37.873Z,62.03
2023-05-18T19:00:11.025Z,63.30
2023-05-18T19:02:39.439Z,65.91
2023-05-18T19:05:11.773Z,67.36
2023-05-18T19:07:40.021Z,67.63
2023-05-18T19:10:10.206Z,66.21
2023-05-18T19:12:39.049Z,65.78
2023-05-18T19:15:08.853Z,66.95
2023-05-18T19:17:37.453Z,68.26
2023-05-18T19:20:08.134Z,68.28
2023-05-18T19:22:40.259Z,71.25
2023-05-18T19:25:08.892Z,71.13
2023-05-18T19:27:37.243Z,74.05
2023-05-18T19:30:07.288Z,74.55
2023-05-18T19:32:35.627Z,75.16
2023-05-18T19:35:04.211Z,77.82
2023-05-18T19:37:32.731Z,78.46
2023-05-18T19:40:02.338Z,78.37
2023-05-18T19:42:30.395Z,80.50
2023-05-18T19:44:58.988Z,82.17
2023-05-18T19:47:27.381Z,81.06
2023-05-18T19:49:56.067Z,83.89
2023-05-18T19:52:24.190Z,86.53
2023-05-18T19:54:52.471Z,90.70
2023-05-18T19:57:22.083Z,88.93
2023-05-18T19:59:50.906Z,87.47
2023-05-18T20:02:20.344Z,85.73
2023-05-18T20:04:48.784Z,89.24
2023-05-18T20:07:17.807Z,87.62
2023-05-18T20:09:46.544Z,89.19
2023-05-18T20:12:15.440Z,89.13
2023-05-18T20:14:47.381Z,88.16
2023-05-18T20:17:16.857Z,92.41
2023-05-18T20:19:51.540Z,90.12
2023-05-18T20:22:20.339Z,90.62
2023-05-18T20:24:48.920Z,92.61
2023-05-18T20:27:17.806Z,94.24
2023-05-18T20:29:48.006Z,95.31
2023-05-18T20:32:16.558Z,94.44
2023-05-18T20:34:45.602Z,96.95
2023-05-18T20:37:14.806Z,99.33
2023-05-18T20:39:50.515Z,98.61
2023-05-18T20:42:25.592Z,100.00
2023-05-18T20:44:56.507Z,100.00
2023-05-18T20:47:25.179Z,100.00
2023-05-18T20:49:53.432Z,100.00
2023-05-18T20:52:22.230Z,100.00
2023-05-18T20:54:50.451Z,100.00
2023-05-18T20:57:18.726Z,100.00
2023-05-18T20:59:46.949Z,100.00
2023-05-18T21:02:17.422Z,100.00
2023-05-18T21:04:46.894Z,100.00
2023-05-18T21:07:18.009Z,99.36
2023-05-18T21:09:46.528Z,100.00
2023-05-18T21:12:15.712Z,100.00
2023-05-18T21:14:43.959Z,99.26
2023-05-18T21:17:15.322Z,98.64
2023-05-18T21:19:47.390Z,96.91
2023-05-18T21:22:18.544Z,97.30
2023-05-18T21:24:46.746Z,97.07
2023-05-18T21:27:14.888Z,95.67
2023-05-18T21:29:44.419Z,95.85
2023-05-18T21:32:13.412Z,97.42
2023-05-18T21:34:43.665Z,97.04
2023-05-18T21:37:14.205Z,94.56
2023-05-18T21:39:43.924Z,95.49
2023-05-18T21:42:12.155Z,94.56
2023-05-18T21:44:41.048Z,94.40
2023-05-18T21:47:10.085Z,94.67
2023-05-18T21:49:38.286Z,92.51
2023-05-18T21:52:07.005Z,93.67
2023-05-18T21:54:37.563Z,92.62
2023-05-18T21:57:06.610Z,94.62
2023-05-18T21:59:35.217Z,91.75
2023-05-18T22:02:04.823Z,92.08
2023-05-18T22:04:33.484Z,93.31
2023-05-18T22:07:01.917Z,91.74
2023-05-18T22:09:30.465Z,93.40
2023-05-18T22:12:01.145Z,90.40
2023-05-18T22:14:30.965Z,91.55
2023-05-18T22:16:59.663Z,91.89
2023-05-18T22:19:28.027Z,91.90
2023-05-18T22:21:56.649Z,90.63
2023-05-18T22:24:24.799Z,89.57
2023-05-18T22:26:53.709Z,91.62
2023-05-18T22:29:23.475Z,90.36
2023-05-18T22:31:52.145Z,89.64
2023-05-18T22:34:20.507Z,91.42
2023-05-18T22:36:49.072Z,91.52
2023-05-18T22:39:20.539Z,91.35
2023-05-18T22:41:48.803Z,93.82
2023-05-18T22:44:17.385Z,92.85
2023-05-18T22:46:47.476Z,91.40
2023-05-18T22:49:15.939Z,92.07
2023-05-18T22:51:46.081Z,91.75
2023-05-18T22:54:14.588Z,90.73
2023-05-18T22:56:42.717Z,90.87
2023-05-18T22:59:12.076Z,91.41
2023-05-18T23:01:40.752Z,91.51
2023-05-18T23:04:13.448Z,90.27
2023-05-18T23:06:42.803Z,91.44
2023-05-18T23:09:11.063Z,92.64
2023-05-18T23:11:39.571Z,92.56
2023-05-18T23:14:09.960Z,92.50
2023-05-18T23:16:42.352Z,92.36
2023-05-18T23:19:13.791Z,90.89
2023-05-18T23:21:42.574Z,91.94
2023-05-18T23:24:12.063Z,94.03
2023-05-18T23:26:42.819Z,92.87
2023-05-18T23:29:11.644Z,92.64
2023-05-18T23:31:40.067Z,93.09
2023-05-18T23:34:08.665Z,91.81
2023-05-18T23:36:43.038Z,91.77
2023-05-18T23:39:14.125Z,91.63
2023-05-18T23:41:44.180Z,92.68
2023-05-18T23:44:15.629Z,92.22
2023-05-18T23:46:44.492Z,94.33
2023-05-18T23:49:13.756Z,95.20
2023-05-18T23:51:44.552Z,92.37
2023-05-18T23:54:13.387Z,90.82
2023-05-18T23:56:42.337Z,93.24
2023-05-18T23:59:12.723Z,93.11
