createdAt,value
2019-01-17T00:00:49.426Z,18.50
2019-01-17T00:03:50.018Z,18.50
2019-01-17T00:06:41.361Z,18.50
2019-01-17T00:09:29.839Z,18.50
2019-01-17T00:12:27.456Z,18.50
2019-01-17T00:15:25.309Z,18.50
2019-01-17T00:18:23.451Z,18.50
2019-01-17T00:21:04.404Z,18.50
2019-01-17T00:23:51.837Z,18.50
2019-01-17T00:26:41.416Z,18.50
2019-01-17T00:29:42.106Z,18.40
2019-01-17T00:32:42.712Z,18.50
2019-01-17T00:35:30.089Z,18.40
2019-01-17T00:38:17.258Z,18.40
2019-01-17T00:41:11.603Z,18.40
2019-01-17T00:44:02.194Z,18.40
2019-01-17T00:46:49.620Z,18.40
2019-01-17T00:49:56.327Z,18.40
2019-01-17T00:52:55.327Z,18.40
2019-01-17T00:55:56.871Z,18.40
2019-01-17T00:59:01.460Z,18.40
2019-01-17T01:02:02.300Z,18.40
2019-01-17T01:04:53.807Z,18.40
2019-01-17T01:07:51.611Z,18.30
2019-01-17T01:10:49.252Z,18.40
2019-01-17T01:13:43.775Z,18.40
2019-01-17T01:16:33.273Z,18.30
2019-01-17T01:19:36.901Z,18.30
2019-01-17T01:22:31.518Z,18.30
2019-01-17T01:25:13.163Z,18.30
2019-01-17T01:27:56.885Z,18.30
2019-01-17T01:30:51.299Z,18.30
2019-01-17T01:33:35.129Z,18.30
2019-01-17T01:36:23.630Z,18.30
2019-01-17T01:39:12.182Z,18.30
2019-01-17T01:41:52.905Z,18.30
2019-01-17T01:44:47.507Z,18.30
2019-01-17T01:47:33.298Z,18.20
2019-01-17T01:50:40.034Z,18.20
2019-01-17T01:53:09.716Z,18.20
2019-01-17T01:55:39.378Z,18.20
2019-01-17T01:58:09.135Z,18.20
2019-01-17T02:00:38.796Z,18.20
2019-01-17T02:03:08.452Z,18.20
2019-01-17T02:05:38.116Z,18.20
2019-01-17T02:08:07.871Z,18.20
2019-01-17T02:10:37.542Z,18.20
2019-01-17T02:13:07.211Z,18.20
2019-01-17T02:15:36.992Z,18.20
2019-01-17T02:18:06.703Z,18.20
2019-01-17T02:20:36.352Z,18.20
2019-01-17T02:23:06.008Z,18.20
2019-01-17T02:25:35.664Z,18.20
2019-01-17T02:28:05.339Z,18.20
2019-01-17T02:30:35.018Z,18.20
2019-01-17T02:33:04.689Z,18.10
2019-01-17T02:35:34.327Z,18.10
2019-01-17T02:38:04.080Z,18.10
2019-01-17T02:40:33.750Z,18.10
2019-01-17T02:43:03.480Z,18.10
2019-01-17T02:45:34.008Z,18.10
2019-01-17T02:48:03.731Z,18.10
2019-01-17T02:50:33.548Z,18.10
2019-01-17T02:53:03.224Z,18.10
2019-01-17T02:55:32.850Z,18.10
2019-01-17T02:58:02.573Z,18.10
2019-01-17T03:00:32.248Z,18.10
2019-01-17T03:03:01.904Z,18.10
2019-01-17T03:05:31.564Z,18.10
2019-01-17T03:08:01.324Z,18.10
2019-01-17T03:10:30.984Z,18.10
2019-01-17T03:13:00.664Z,18.10
2019-01-17T03:15:30.302Z,18.10
2019-01-17T03:18:00.048Z,18.00
2019-01-17T03:20:29.725Z,18.10
2019-01-17T03:22:59.412Z,18.00
2019-01-17T03:25:29.097Z,18.00
2019-01-17T03:27:58.780Z,18.00
2019-01-17T03:30:28.432Z,18.00
2019-01-17T03:32:58.072Z,18.00
2019-01-17T03:35:27.745Z,18.00
2019-01-17T03:37:57.432Z,18.00
2019-01-17T03:40:27.098Z,18.00
2019-01-17T03:42:56.773Z,18.00
2019-01-17T03:45:26.621Z,18.00
2019-01-17T03:47:56.344Z,18.00
2019-01-17T03:50:26.004Z,18.00
2019-01-17T03:52:55.649Z,18.00
2019-01-17T03:55:25.678Z,18.00
2019-01-17T03:57:55.343Z,18.00
2019-01-17T04:00:25.082Z,18.00
2019-01-17T04:02:54.727Z,18.00
2019-01-17T04:05:24.448Z,17.90
2019-01-17T04:07:54.112Z,17.90
2019-01-17T04:10:23.755Z,17.90
2019-01-17T04:12:53.427Z,17.90
2019-01-17T04:15:23.088Z,17.90
2019-01-17T04:17:52.752Z,17.90
2019-01-17T04:20:22.723Z,17.90
2019-01-17T04:22:52.379Z,17.90
2019-01-17T04:25:22.049Z,17.90
2019-01-17T04:27:51.688Z,17.90
2019-01-17T04:30:21.364Z,17.90
2019-01-17T04:32:51.041Z,17.90
2019-01-17T04:35:20.700Z,17.90
2019-01-17T04:37:50.348Z,17.90
2019-01-17T04:40:19.990Z,17.90
2019-01-17T04:42:49.648Z,17.90
2019-01-17T04:45:19.349Z,17.90
2019-01-17T04:47:48.996Z,18.00
2019-01-17T04:50:18.717Z,18.00
2019-01-17T04:52:48.797Z,17.90
2019-01-17T04:55:18.428Z,18.00
2019-01-17T04:57:48.076Z,18.00
2019-01-17T05:00:19.556Z,18.00
2019-01-17T05:02:49.212Z,18.00
2019-01-17T05:05:18.879Z,18.00
2019-01-17T05:07:48.553Z,18.00
2019-01-17T05:10:18.773Z,18.00
2019-01-17T05:12:48.419Z,18.00
2019-01-17T05:15:18.094Z,18.10
2019-01-17T05:17:47.996Z,18.10
2019-01-17T05:20:17.787Z,18.10
2019-01-17T05:22:47.459Z,18.10
2019-01-17T05:25:17.196Z,18.10
2019-01-17T05:27:46.873Z,18.10
2019-01-17T05:30:18.098Z,18.10
2019-01-17T05:32:47.832Z,18.10
2019-01-17T05:35:17.500Z,18.10
2019-01-17T05:37:47.203Z,18.10
2019-01-17T05:40:18.779Z,18.10
2019-01-17T05:42:48.491Z,18.10
2019-01-17T05:45:18.416Z,18.10
2019-01-17T05:47:48.115Z,18.10
2019-01-17T05:50:18.640Z,18.10
2019-01-17T05:52:48.292Z,18.20
2019-01-17T05:55:20.101Z,18.20
2019-01-17T05:58:08.367Z,18.20
2019-01-17T06:00:38.072Z,18.20
2019-01-17T06:03:07.718Z,18.20
2019-01-17T06:05:37.379Z,18.20
2019-01-17T06:08:07.097Z,18.20
2019-01-17T06:10:36.788Z,18.20
2019-01-17T06:13:07.151Z,18.20
2019-01-17T06:15:37.278Z,18.20
2019-01-17T06:18:07.058Z,18.20
2019-01-17T06:20:36.705Z,18.20
2019-01-17T06:23:06.356Z,18.20
2019-01-17T06:25:36.032Z,18.20
2019-01-17T06:28:05.792Z,18.20
2019-01-17T06:30:35.468Z,18.20
2019-01-17T06:33:05.178Z,18.20
2019-01-17T06:35:34.906Z,18.20
2019-01-17T06:38:04.599Z,18.20
2019-01-17T06:40:34.297Z,18.20
2019-01-17T06:43:03.951Z,18.20
2019-01-17T06:45:33.644Z,18.20
2019-01-17T06:48:03.355Z,18.20
2019-01-17T06:50:33.056Z,18.20
2019-01-17T06:53:02.692Z,18.20
2019-01-17T06:55:34.558Z,18.20
2019-01-17T06:58:03.751Z,18.20
2019-01-17T07:00:33.491Z,18.20
2019-01-17T07:03:03.274Z,18.20
2019-01-17T07:05:32.932Z,18.20
2019-01-17T07:08:02.686Z,18.20
2019-01-17T07:10:32.344Z,18.20
2019-01-17T07:13:02.044Z,18.20
2019-01-17T07:15:31.717Z,18.20
2019-01-17T07:18:01.388Z,18.10
2019-01-17T07:20:31.039Z,18.10
2019-01-17T07:23:00.718Z,18.20
2019-01-17T07:25:30.414Z,18.20
2019-01-17T07:28:00.076Z,18.10
2019-01-17T07:30:29.773Z,18.10
2019-01-17T07:32:59.420Z,18.10
2019-01-17T07:35:29.147Z,18.10
2019-01-17T07:37:58.852Z,18.10
2019-01-17T07:40:28.520Z,18.10
2019-01-17T07:42:58.220Z,18.10
2019-01-17T07:45:29.678Z,18.10
2019-01-17T07:47:59.588Z,18.10
2019-01-17T07:50:29.235Z,18.10
2019-01-17T07:52:58.883Z,18.10
2019-01-17T07:55:28.576Z,18.10
2019-01-17T07:57:58.326Z,18.10
2019-01-17T08:00:28.087Z,18.10
2019-01-17T08:02:57.792Z,18.00
2019-01-17T08:05:27.556Z,18.00
2019-01-17T08:07:57.264Z,18.00
2019-01-17T08:10:26.917Z,18.00
2019-01-17T08:12:56.588Z,18.00
2019-01-17T08:15:26.228Z,18.00
2019-01-17T08:17:55.984Z,18.00
2019-01-17T08:20:25.999Z,18.00
2019-01-17T08:22:55.686Z,18.00
2019-01-17T08:25:25.398Z,18.00
2019-01-17T08:27:55.195Z,18.00
2019-01-17T08:30:26.865Z,18.00
2019-01-17T08:32:56.562Z,17.90
2019-01-17T08:35:26.259Z,17.90
2019-01-17T08:37:55.992Z,17.90
2019-01-17T08:40:28.129Z,17.90
2019-01-17T08:42:57.814Z,17.90
2019-01-17T08:45:27.576Z,17.90
2019-01-17T08:47:57.391Z,17.90
2019-01-17T08:50:27.988Z,17.90
2019-01-17T08:52:57.837Z,17.90
2019-01-17T08:55:27.561Z,17.90
2019-01-17T08:57:57.255Z,17.90
2019-01-17T09:00:27.087Z,17.90
2019-01-17T09:02:56.832Z,17.90
2019-01-17T09:05:26.550Z,17.80
2019-01-17T09:07:56.225Z,17.80
2019-01-17T09:10:28.145Z,17.80
2019-01-17T09:12:57.873Z,17.80
2019-01-17T09:15:32.698Z,17.80
2019-01-17T09:18:02.459Z,17.80
2019-01-17T09:20:32.136Z,17.80
2019-01-17T09:23:01.840Z,17.80
2019-01-17T09:25:31.564Z,17.80
2019-01-17T09:28:01.239Z,17.80
2019-01-17T09:30:30.906Z,17.80
2019-01-17T09:33:00.906Z,17.80
2019-01-17T09:35:30.606Z,17.80
2019-01-17T09:38:00.346Z,17.80
2019-01-17T09:40:30.026Z,17.70
2019-01-17T09:42:59.663Z,17.80
2019-01-17T09:45:29.305Z,17.70
2019-01-17T09:47:58.981Z,17.70
2019-01-17T09:50:28.627Z,17.70
2019-01-17T09:52:58.307Z,17.70
2019-01-17T09:55:27.955Z,17.70
2019-01-17T09:57:57.630Z,17.70
2019-01-17T10:00:29.375Z,17.70
2019-01-17T10:02:59.048Z,17.70
2019-01-17T10:05:28.730Z,17.70
2019-01-17T10:07:58.408Z,17.70
2019-01-17T10:10:28.194Z,17.70
2019-01-17T10:12:57.870Z,17.70
2019-01-17T10:15:52.824Z,17.70
2019-01-17T10:19:01.799Z,17.60
2019-01-17T10:21:49.383Z,17.60
2019-01-17T10:24:58.451Z,17.60
2019-01-17T10:28:11.651Z,17.60
2019-01-17T10:31:12.772Z,17.60
2019-01-17T10:34:32.718Z,17.60
2019-01-17T10:37:41.748Z,17.60
2019-01-17T10:40:59.666Z,17.60
2019-01-17T10:43:54.551Z,17.60
2019-01-17T10:47:00.140Z,17.60
2019-01-17T10:50:11.239Z,17.60
2019-01-17T10:53:33.936Z,17.60
2019-01-17T10:56:47.746Z,17.60
2019-01-17T10:59:44.277Z,17.60
2019-01-17T11:02:50.933Z,17.50
2019-01-17T11:05:57.366Z,17.50
2019-01-17T11:09:14.697Z,17.50
2019-01-17T11:11:55.072Z,17.50
2019-01-17T11:14:56.044Z,17.50
2019-01-17T11:17:54.717Z,17.50
2019-01-17T11:20:49.056Z,17.50
2019-01-17T11:23:55.441Z,17.50
2019-01-17T11:27:01.456Z,17.50
2019-01-17T11:29:45.857Z,17.50
2019-01-17T11:32:58.413Z,17.50
2019-01-17T11:35:48.713Z,17.50
2019-01-17T11:38:28.547Z,17.50
2019-01-17T11:41:39.538Z,17.50
2019-01-17T11:44:58.294Z,17.50
2019-01-17T11:48:09.029Z,17.50
2019-01-17T11:51:31.983Z,17.50
2019-01-17T11:54:41.604Z,17.50
2019-01-17T11:57:47.155Z,17.50
2019-01-17T12:00:50.250Z,17.50
2019-01-17T12:03:40.539Z,17.50
2019-01-17T12:06:10.207Z,17.50
2019-01-17T12:08:40.259Z,17.40
2019-01-17T12:11:09.952Z,17.40
2019-01-17T12:13:39.619Z,17.40
2019-01-17T12:16:09.319Z,17.40
2019-01-17T12:18:39.014Z,17.40
2019-01-17T12:21:08.699Z,17.40
2019-01-17T12:23:38.349Z,17.40
2019-01-17T12:26:08.055Z,17.40
2019-01-17T12:28:38.155Z,17.40
2019-01-17T12:31:07.864Z,17.40
2019-01-17T12:33:37.543Z,17.40
2019-01-17T12:36:07.204Z,17.40
2019-01-17T12:38:36.913Z,17.40
2019-01-17T12:41:06.622Z,17.40
2019-01-17T12:43:36.397Z,17.40
2019-01-17T12:46:06.051Z,17.40
2019-01-17T12:48:35.857Z,17.40
2019-01-17T12:51:05.566Z,17.40
2019-01-17T12:53:35.224Z,17.40
2019-01-17T12:56:04.885Z,17.40
2019-01-17T12:58:34.782Z,17.40
2019-01-17T13:01:04.519Z,17.40
2019-01-17T13:03:34.208Z,17.40
2019-01-17T13:06:03.864Z,17.40
2019-01-17T13:08:33.644Z,17.40
2019-01-17T13:11:03.396Z,17.40
2019-01-17T13:13:33.111Z,17.40
2019-01-17T13:16:02.791Z,17.40
2019-01-17T13:18:32.580Z,17.40
2019-01-17T13:21:02.324Z,17.40
2019-01-17T13:23:31.999Z,17.40
2019-01-17T13:26:01.656Z,17.40
2019-01-17T13:28:31.380Z,17.40
2019-01-17T13:31:01.112Z,17.40
2019-01-17T13:33:30.783Z,17.40
2019-01-17T13:36:00.498Z,17.40
2019-01-17T13:38:30.217Z,17.40
2019-01-17T13:40:59.923Z,17.30
2019-01-17T13:43:29.633Z,17.40
2019-01-17T13:45:59.298Z,17.30
2019-01-17T13:48:29.105Z,17.30
2019-01-17T13:50:58.762Z,17.30
2019-01-17T13:53:28.467Z,17.30
2019-01-17T13:55:58.178Z,17.30
2019-01-17T13:58:28.071Z,17.30
2019-01-17T14:00:57.751Z,17.30
2019-01-17T14:03:27.476Z,17.30
2019-01-17T14:05:57.175Z,17.30
2019-01-17T14:08:45.960Z,17.30
2019-01-17T14:11:15.742Z,17.30
2019-01-17T14:13:45.388Z,17.30
2019-01-17T14:16:15.066Z,17.30
2019-01-17T14:18:44.771Z,17.30
2019-01-17T14:21:14.512Z,17.30
2019-01-17T14:23:44.275Z,17.30
2019-01-17T14:26:13.933Z,17.30
2019-01-17T14:28:43.710Z,17.30
2019-01-17T14:31:13.421Z,17.30
2019-01-17T14:33:43.099Z,17.30
2019-01-17T14:36:12.844Z,17.30
2019-01-17T14:38:42.560Z,17.30
2019-01-17T14:41:12.334Z,17.30
2019-01-17T14:43:41.972Z,17.30
2019-01-17T14:46:11.629Z,17.30
2019-01-17T14:48:41.394Z,17.30
2019-01-17T14:51:11.035Z,17.30
2019-01-17T14:53:40.719Z,17.30
2019-01-17T14:56:10.360Z,17.30
2019-01-17T14:58:40.113Z,17.30
2019-01-17T15:01:09.772Z,17.30
2019-01-17T15:03:39.466Z,17.30
2019-01-17T15:06:09.136Z,17.20
2019-01-17T15:08:38.903Z,17.20
2019-01-17T15:11:08.640Z,17.20
2019-01-17T15:13:38.371Z,17.20
2019-01-17T15:16:08.031Z,17.30
2019-01-17T15:18:37.827Z,17.20
2019-01-17T15:21:07.507Z,17.20
2019-01-17T15:23:37.233Z,17.20
2019-01-17T15:26:07.045Z,17.20
2019-01-17T15:28:36.772Z,17.20
2019-01-17T15:31:06.417Z,17.20
2019-01-17T15:33:36.055Z,17.20
2019-01-17T15:36:05.747Z,17.20
2019-01-17T15:38:35.539Z,17.30
2019-01-17T15:41:05.210Z,17.20
2019-01-17T15:43:34.911Z,17.30
2019-01-17T15:46:04.699Z,17.30
2019-01-17T15:48:34.535Z,17.30
2019-01-17T15:51:04.249Z,17.30
2019-01-17T15:53:33.893Z,17.30
2019-01-17T15:56:03.581Z,17.30
2019-01-17T15:58:33.425Z,17.30
2019-01-17T16:01:03.148Z,17.30
2019-01-17T16:03:32.833Z,17.30
2019-01-17T16:06:02.506Z,17.30
2019-01-17T16:08:32.363Z,17.30
2019-01-17T16:11:02.071Z,17.30
2019-01-17T16:13:31.774Z,17.30
2019-01-17T16:16:01.452Z,17.30
2019-01-17T16:18:31.193Z,17.30
2019-01-17T16:21:00.869Z,17.30
2019-01-17T16:23:30.546Z,17.30
2019-01-17T16:26:00.323Z,17.30
2019-01-17T16:28:30.113Z,17.40
2019-01-17T16:30:59.776Z,17.40
2019-01-17T16:33:29.501Z,17.40
2019-01-17T16:35:59.174Z,17.40
2019-01-17T16:38:28.919Z,17.40
2019-01-17T16:40:58.631Z,17.40
2019-01-17T16:43:28.316Z,17.40
2019-01-17T16:45:58.026Z,17.40
2019-01-17T16:48:27.764Z,17.40
2019-01-17T16:50:57.461Z,17.40
2019-01-17T16:53:27.155Z,17.40
2019-01-17T16:55:56.845Z,17.50
2019-01-17T16:58:26.620Z,17.50
2019-01-17T17:00:56.307Z,17.50
2019-01-17T17:03:25.972Z,17.50
2019-01-17T17:05:55.648Z,17.40
2019-01-17T17:08:25.362Z,17.50
2019-01-17T17:10:55.150Z,17.50
2019-01-17T17:13:24.879Z,17.50
2019-01-17T17:15:56.130Z,17.50
2019-01-17T17:18:25.837Z,17.50
2019-01-17T17:20:55.500Z,17.50
2019-01-17T17:23:25.191Z,17.60
2019-01-17T17:25:54.864Z,17.60
2019-01-17T17:28:24.626Z,17.60
2019-01-17T17:30:54.320Z,17.60
2019-01-17T17:33:23.994Z,17.60
2019-01-17T17:35:53.856Z,17.60
2019-01-17T17:38:23.615Z,17.70
2019-01-17T17:40:53.273Z,17.70
2019-01-17T17:43:23.107Z,17.70
2019-01-17T17:45:52.907Z,17.70
2019-01-17T17:48:22.769Z,17.80
2019-01-17T17:50:52.863Z,17.80
2019-01-17T17:53:22.548Z,17.80
2019-01-17T17:55:53.719Z,17.80
2019-01-17T17:58:23.638Z,17.90
2019-01-17T18:00:59.521Z,17.90
2019-01-17T18:03:29.200Z,17.90
2019-01-17T18:05:58.903Z,18.00
2019-01-17T18:08:28.641Z,18.00
2019-01-17T18:10:58.467Z,18.00
2019-01-17T18:13:28.198Z,18.00
2019-01-17T18:15:57.872Z,18.10
2019-01-17T18:18:27.591Z,18.10
2019-01-17T18:20:57.736Z,18.10
