createdAt,value
2018-07-22T00:01:31.699Z,5.03
2018-07-22T00:03:59.983Z,3.73
2018-07-22T00:06:28.069Z,3.23
2018-07-22T00:08:56.690Z,4.27
2018-07-22T00:11:25.264Z,3.60
2018-07-22T00:13:53.537Z,4.97
2018-07-22T00:16:22.202Z,4.53
2018-07-22T00:18:50.509Z,5.50
2018-07-22T00:21:18.857Z,7.70
2018-07-22T00:23:47.169Z,6.53
2018-07-22T00:26:15.436Z,6.97
2018-07-22T00:28:43.699Z,7.60
2018-07-22T00:31:12.200Z,7.63
2018-07-22T00:33:40.526Z,8.43
2018-07-22T00:36:08.837Z,9.33
2018-07-22T00:38:37.143Z,9.43
2018-07-22T00:41:05.681Z,12.20
2018-07-22T00:43:34.355Z,15.10
2018-07-22T00:46:02.659Z,13.13
2018-07-22T00:48:30.986Z,15.67
2018-07-22T00:50:59.512Z,16.07
2018-07-22T00:53:27.770Z,16.20
2018-07-22T00:55:56.057Z,16.60
2018-07-22T00:58:24.371Z,17.17
2018-07-22T01:00:53.050Z,17.37
2018-07-22T01:03:21.668Z,20.33
2018-07-22T01:05:50.005Z,18.20
2018-07-22T01:08:18.313Z,19.80
2018-07-22T01:10:46.648Z,21.93
2018-07-22T01:13:14.712Z,22.93
2018-07-22T01:15:43.043Z,25.97
2018-07-22T01:18:11.339Z,27.67
2018-07-22T01:20:39.902Z,25.27
2018-07-22T01:23:08.188Z,32.07
2018-07-22T01:25:36.537Z,30.63
2018-07-22T01:28:04.848Z,28.83
2018-07-22T01:30:33.487Z,29.20
2018-07-22T01:33:01.809Z,32.80
2018-07-22T01:35:30.151Z,33.90
2018-07-22T01:37:58.423Z,39.00
2018-07-22T01:40:26.752Z,32.00
2018-07-22T01:42:55.026Z,35.40
2018-07-22T01:45:23.291Z,35.40
2018-07-22T01:47:51.583Z,37.37
2018-07-22T01:50:19.863Z,34.57
2018-07-22T01:52:48.198Z,38.23
2018-07-22T01:55:16.463Z,38.30
2018-07-22T01:57:44.772Z,39.03
2018-07-22T02:00:13.040Z,37.60
2018-07-22T02:02:41.322Z,38.13
2018-07-22T02:05:09.967Z,38.53
2018-07-22T02:07:38.397Z,36.73
2018-07-22T02:10:06.709Z,39.07
2018-07-22T02:12:35.025Z,38.97
2018-07-22T02:15:03.793Z,39.10
2018-07-22T02:17:32.114Z,39.73
2018-07-22T02:20:00.412Z,39.07
2018-07-22T02:22:28.809Z,39.47
2018-07-22T02:24:57.124Z,40.20
2018-07-22T02:27:25.414Z,42.43
2018-07-22T02:29:53.775Z,44.20
2018-07-22T02:32:22.106Z,39.30
2018-07-22T02:34:50.748Z,39.03
2018-07-22T02:37:19.081Z,41.57
2018-07-22T02:39:47.360Z,39.70
2018-07-22T02:42:15.707Z,42.10
2018-07-22T02:44:44.380Z,45.27
2018-07-22T02:47:12.683Z,45.57
2018-07-22T02:49:40.956Z,40.20
2018-07-22T02:52:09.270Z,36.80
2018-07-22T02:54:37.612Z,34.53
2018-07-22T02:57:06.678Z,37.77
2018-07-22T02:59:34.991Z,33.87
2018-07-22T03:02:03.287Z,34.97
2018-07-22T03:04:31.606Z,36.70
2018-07-22T03:06:59.961Z,36.23
2018-07-22T03:09:28.275Z,35.20
2018-07-22T03:11:56.543Z,32.50
2018-07-22T03:14:24.831Z,36.83
2018-07-22T03:16:53.094Z,34.37
2018-07-22T03:19:21.368Z,36.63
2018-07-22T03:21:49.679Z,36.37
2018-07-22T03:24:18.325Z,35.80
2018-07-22T03:26:46.641Z,38.40
2018-07-22T03:29:14.934Z,42.83
2018-07-22T03:31:43.268Z,48.53
2018-07-22T03:34:11.614Z,43.63
2018-07-22T03:36:40.215Z,44.42
2018-07-22T03:39:09.753Z,42.53
2018-07-22T03:41:38.328Z,43.53
2018-07-22T03:44:06.740Z,41.68
2018-07-22T03:46:35.581Z,45.40
2018-07-22T03:49:03.885Z,46.87
2018-07-22T03:51:32.225Z,50.83
2018-07-22T03:54:00.542Z,47.60
2018-07-22T03:56:28.838Z,45.20
2018-07-22T03:58:57.188Z,45.10
2018-07-22T04:01:25.623Z,49.03
2018-07-22T04:03:53.909Z,46.17
2018-07-22T04:06:22.211Z,42.13
2018-07-22T04:08:51.071Z,43.50
2018-07-22T04:11:19.410Z,42.93
2018-07-22T04:13:47.683Z,45.93
2018-07-22T04:16:15.974Z,43.33
2018-07-22T04:18:48.917Z,39.83
2018-07-22T04:21:17.848Z,44.60
2018-07-22T04:23:46.322Z,39.70
2018-07-22T04:26:15.163Z,40.65
2018-07-22T04:28:45.780Z,35.10
2018-07-22T04:31:14.220Z,35.20
2018-07-22T04:33:43.427Z,36.33
2018-07-22T04:36:12.273Z,33.90
2018-07-22T04:38:42.830Z,33.80
2018-07-22T04:41:12.025Z,33.70
2018-07-22T04:43:40.879Z,31.75
2018-07-22T04:46:09.723Z,28.75
2018-07-22T04:48:38.590Z,32.95
2018-07-22T04:51:07.750Z,30.65
2018-07-22T04:53:36.617Z,30.08
2018-07-22T04:56:05.649Z,32.08
2018-07-22T04:58:34.524Z,27.60
2018-07-22T05:01:03.103Z,31.77
2018-07-22T05:03:32.006Z,27.98
2018-07-22T05:06:00.903Z,26.70
2018-07-22T05:08:29.786Z,27.02
2018-07-22T05:10:58.642Z,27.07
2018-07-22T05:13:27.502Z,26.25
2018-07-22T05:15:56.362Z,27.35
2018-07-22T05:18:25.222Z,25.70
2018-07-22T05:20:54.018Z,26.55
2018-07-22T05:23:22.920Z,24.67
2018-07-22T05:25:51.948Z,23.18
2018-07-22T05:28:20.896Z,23.55
2018-07-22T05:30:49.912Z,22.20
2018-07-22T05:33:18.759Z,20.35
2018-07-22T05:35:47.644Z,19.77
2018-07-22T05:38:16.674Z,18.40
2018-07-22T05:40:45.284Z,18.55
2018-07-22T05:43:14.172Z,19.82
2018-07-22T05:45:43.029Z,18.62
2018-07-22T05:48:11.886Z,17.82
2018-07-22T05:50:40.759Z,19.07
2018-07-22T05:53:09.632Z,17.62
2018-07-22T05:55:38.859Z,17.40
2018-07-22T05:58:07.749Z,16.82
2018-07-22T06:00:36.059Z,16.67
2018-07-22T06:03:04.930Z,16.67
2018-07-22T06:05:33.993Z,13.58
2018-07-22T06:08:02.831Z,14.00
2018-07-22T06:10:31.712Z,14.63
2018-07-22T06:13:00.578Z,10.40
2018-07-22T06:15:29.438Z,9.73
2018-07-22T06:17:58.295Z,10.80
2018-07-22T06:20:27.461Z,12.40
2018-07-22T06:22:56.361Z,11.50
2018-07-22T06:25:25.239Z,11.20
2018-07-22T06:27:54.407Z,11.05
2018-07-22T06:30:23.255Z,12.53
2018-07-22T06:32:52.068Z,10.55
2018-07-22T06:35:21.018Z,10.00
2018-07-22T06:37:50.007Z,8.90
2018-07-22T06:40:19.169Z,9.85
2018-07-22T06:42:48.004Z,9.23
2018-07-22T06:45:16.960Z,8.35
2018-07-22T06:47:45.869Z,8.05
2018-07-22T06:50:14.736Z,9.10
2018-07-22T06:52:43.615Z,7.67
2018-07-22T06:55:12.459Z,11.48
2018-07-22T06:57:41.584Z,8.35
2018-07-22T07:00:10.480Z,8.63
2018-07-22T07:02:39.018Z,9.53
2018-07-22T07:05:07.998Z,9.13
2018-07-22T07:07:36.980Z,9.18
2018-07-22T07:10:06.104Z,6.70
2018-07-22T07:12:34.942Z,7.45
2018-07-22T07:15:03.949Z,5.83
2018-07-22T07:17:33.140Z,5.03
2018-07-22T07:20:01.990Z,6.15
2018-07-22T07:22:30.849Z,4.92
2018-07-22T07:24:59.705Z,4.55
2018-07-22T07:27:28.515Z,5.72
2018-07-22T07:29:57.403Z,4.65
2018-07-22T07:32:26.433Z,5.12
2018-07-22T07:34:55.308Z,3.33
2018-07-22T07:37:24.700Z,4.50
2018-07-22T07:39:53.555Z,4.65
2018-07-22T07:42:22.414Z,4.80
2018-07-22T07:44:51.666Z,4.20
2018-07-22T07:47:20.575Z,4.55
2018-07-22T07:49:49.459Z,3.72
2018-07-22T07:52:18.361Z,2.20
2018-07-22T07:54:47.254Z,4.08
2018-07-22T07:57:16.768Z,2.75
2018-07-22T07:59:45.615Z,3.77
2018-07-22T08:02:14.196Z,5.20
2018-07-22T08:04:43.430Z,5.28
2018-07-22T08:07:12.322Z,3.35
2018-07-22T08:09:40.931Z,4.45
2018-07-22T08:12:09.796Z,4.25
2018-07-22T08:14:38.677Z,5.40
2018-07-22T08:17:07.539Z,5.08
2018-07-22T08:19:36.426Z,6.72
2018-07-22T08:22:05.937Z,5.58
2018-07-22T08:24:34.920Z,4.97
2018-07-22T08:27:04.478Z,5.47
2018-07-22T08:29:34.335Z,6.08
2018-07-22T08:32:04.682Z,5.70
2018-07-22T08:34:33.622Z,9.13
2018-07-22T08:37:03.086Z,7.35
2018-07-22T08:39:32.902Z,7.42
2018-07-22T08:42:02.360Z,7.22
2018-07-22T08:44:31.242Z,6.90
2018-07-22T08:47:00.320Z,8.50
2018-07-22T08:49:29.187Z,6.37
2018-07-22T08:51:58.388Z,6.85
2018-07-22T08:54:27.529Z,6.37
2018-07-22T08:56:56.445Z,7.08
2018-07-22T08:59:25.281Z,6.80
2018-07-22T09:01:54.214Z,7.83
2018-07-22T09:04:23.060Z,8.18
2018-07-22T09:06:52.161Z,6.50
2018-07-22T09:09:21.047Z,7.53
2018-07-22T09:11:49.920Z,6.42
2018-07-22T09:14:19.092Z,5.97
2018-07-22T09:16:47.978Z,6.75
2018-07-22T09:19:16.882Z,6.58
2018-07-22T09:21:45.922Z,7.47
2018-07-22T09:24:14.771Z,14.05
2018-07-22T09:26:43.683Z,6.22
2018-07-22T09:29:12.649Z,24.50
2018-07-22T09:31:41.581Z,26.75
2018-07-22T09:34:10.813Z,50.75
2018-07-22T09:36:39.857Z,8.68
2018-07-22T09:39:10.672Z,5.33
2018-07-22T09:41:39.571Z,4.67
2018-07-22T09:44:08.511Z,5.33
2018-07-22T09:46:38.006Z,5.28
2018-07-22T09:49:06.891Z,5.20
2018-07-22T09:51:36.074Z,4.60
2018-07-22T09:54:05.009Z,4.97
2018-07-22T09:56:33.940Z,5.42
2018-07-22T09:59:03.920Z,4.60
2018-07-22T10:01:32.800Z,4.37
2018-07-22T10:04:01.663Z,5.47
2018-07-22T10:06:30.518Z,4.62
2018-07-22T10:08:59.433Z,4.53
2018-07-22T10:11:28.325Z,6.53
2018-07-22T10:13:57.188Z,7.72
2018-07-22T10:16:26.098Z,6.85
2018-07-22T10:18:55.264Z,4.87
2018-07-22T10:21:24.468Z,5.47
2018-07-22T10:23:53.136Z,5.60
2018-07-22T10:26:22.059Z,5.60
2018-07-22T10:28:50.681Z,9.13
2018-07-22T10:31:19.289Z,5.93
2018-07-22T10:33:48.498Z,5.75
2018-07-22T10:36:17.130Z,6.63
2018-07-22T10:38:45.730Z,7.77
2018-07-22T10:41:14.338Z,5.67
2018-07-22T10:43:43.213Z,7.22
2018-07-22T10:46:12.426Z,9.70
2018-07-22T10:48:41.301Z,6.05
2018-07-22T10:51:10.581Z,5.95
2018-07-22T10:56:04.528Z,7.17
2018-07-22T10:58:33.424Z,5.40
2018-07-22T11:01:02.355Z,9.50
2018-07-22T11:03:31.250Z,5.00
2018-07-22T11:06:00.136Z,5.47
2018-07-22T11:08:29.005Z,5.28
2018-07-22T11:10:57.895Z,5.85
2018-07-22T11:13:27.083Z,5.70
2018-07-22T11:15:55.989Z,6.60
2018-07-22T11:18:25.425Z,5.58
2018-07-22T11:20:54.540Z,5.85
2018-07-22T11:23:23.558Z,5.53
2018-07-22T11:25:52.422Z,7.03
2018-07-22T11:28:21.329Z,6.00
2018-07-22T11:30:50.525Z,6.42
2018-07-22T11:33:19.374Z,7.47
2018-07-22T11:35:49.183Z,7.33
2018-07-22T11:38:18.058Z,7.05
2018-07-22T11:40:47.033Z,8.33
2018-07-22T11:43:15.932Z,9.50
2018-07-22T11:45:44.909Z,8.38
2018-07-22T11:48:13.786Z,9.20
2018-07-22T11:50:42.712Z,16.32
2018-07-22T11:53:11.799Z,9.40
2018-07-22T11:55:40.693Z,10.18
2018-07-22T11:58:09.594Z,13.25
2018-07-22T12:00:38.021Z,11.07
2018-07-22T12:03:06.625Z,11.33
2018-07-22T12:05:35.535Z,14.60
2018-07-22T12:08:04.524Z,13.15
2018-07-22T12:10:33.457Z,14.90
2018-07-22T12:13:02.348Z,12.82
2018-07-22T12:15:31.249Z,14.58
2018-07-22T12:18:00.152Z,12.90
2018-07-22T12:20:29.065Z,14.23
2018-07-22T12:22:57.953Z,12.25
2018-07-22T12:25:27.703Z,12.75
2018-07-22T12:27:56.560Z,12.45
2018-07-22T12:30:25.438Z,11.18
2018-07-22T12:32:54.344Z,12.10
2018-07-22T12:35:23.346Z,13.75
2018-07-22T12:37:52.262Z,13.65
2018-07-22T12:40:21.210Z,18.65
2018-07-22T12:42:50.247Z,15.10
2018-07-22T12:45:19.147Z,14.95
2018-07-22T12:47:48.059Z,13.35
2018-07-22T12:50:16.961Z,14.80
2018-07-22T12:52:45.817Z,14.60
2018-07-22T12:55:14.704Z,14.63
2018-07-22T12:57:43.590Z,13.85
2018-07-22T13:01:47.102Z,13.72
2018-07-22T13:04:16.089Z,14.15
2018-07-22T13:06:45.047Z,15.68
2018-07-22T13:09:14.106Z,15.08
2018-07-22T13:11:43.065Z,15.23
2018-07-22T13:14:11.929Z,13.20
2018-07-22T13:16:40.810Z,11.70
2018-07-22T13:19:09.924Z,9.13
2018-07-22T13:21:39.411Z,13.78
2018-07-22T13:24:09.651Z,9.98
2018-07-22T13:26:38.510Z,10.38
2018-07-22T13:29:07.559Z,8.68
2018-07-22T13:31:36.499Z,9.43
2018-07-22T13:34:05.896Z,7.97
2018-07-22T13:36:35.125Z,7.25
2018-07-22T13:39:06.746Z,6.20
2018-07-22T13:41:35.599Z,6.92
2018-07-22T13:44:04.517Z,6.90
2018-07-22T13:46:33.366Z,7.90
2018-07-22T13:49:02.266Z,9.25
2018-07-22T13:51:31.570Z,5.92
2018-07-22T13:54:00.496Z,9.10
2018-07-22T13:56:29.699Z,7.60
2018-07-22T13:58:58.661Z,10.45
2018-07-22T14:01:27.004Z,8.05
2018-07-22T14:03:55.911Z,8.58
2018-07-22T14:06:24.815Z,11.18
2018-07-22T14:08:53.658Z,11.20
2018-07-22T14:11:22.556Z,10.15
2018-07-22T14:13:51.455Z,12.00
2018-07-22T14:16:20.417Z,11.85
2018-07-22T14:18:49.319Z,12.47
2018-07-22T14:21:18.205Z,13.48
2018-07-22T14:23:47.082Z,11.83
2018-07-22T14:26:15.975Z,12.40
2018-07-22T14:28:44.842Z,12.15
2018-07-22T14:31:14.048Z,9.78
2018-07-22T14:33:42.698Z,10.80
2018-07-22T14:36:11.570Z,9.78
2018-07-22T14:38:40.806Z,9.20
2018-07-22T14:41:09.673Z,8.25
2018-07-22T14:43:38.556Z,9.03
2018-07-22T14:46:07.832Z,10.35
2018-07-22T14:48:36.604Z,8.50
2018-07-22T14:51:05.529Z,11.63
2018-07-22T14:53:34.202Z,7.73
2018-07-22T14:56:02.935Z,7.97
2018-07-22T14:58:31.554Z,7.77
2018-07-22T15:01:00.314Z,9.67
2018-07-22T15:03:28.960Z,9.50
2018-07-22T15:05:57.588Z,8.53
2018-07-22T15:08:26.226Z,9.20
2018-07-22T15:10:54.840Z,8.27
2018-07-22T15:13:23.465Z,7.57
2018-07-22T15:15:52.195Z,7.90
2018-07-22T15:18:20.886Z,7.10
2018-07-22T15:20:49.942Z,7.73
2018-07-22T15:23:18.539Z,9.73
2018-07-22T15:25:47.313Z,8.27
2018-07-22T15:28:15.890Z,8.50
2018-07-22T15:30:45.008Z,8.07
2018-07-22T15:33:13.606Z,10.10
2018-07-22T15:35:42.558Z,7.87
2018-07-22T15:38:11.755Z,7.50
2018-07-22T15:40:40.348Z,7.53
2018-07-22T15:43:09.306Z,7.57
2018-07-22T15:45:38.105Z,6.40
2018-07-22T15:48:06.674Z,6.80
2018-07-22T15:50:35.266Z,6.50
2018-07-22T15:53:03.886Z,5.67
2018-07-22T15:55:32.971Z,6.17
2018-07-22T15:58:01.556Z,7.97
2018-07-22T16:00:30.137Z,5.57
2018-07-22T16:02:58.724Z,4.90
2018-07-22T16:05:27.376Z,6.60
2018-07-22T16:07:56.005Z,5.80
2018-07-22T16:10:24.609Z,5.87
2018-07-22T16:12:53.204Z,5.93
2018-07-22T16:15:21.826Z,7.07
2018-07-22T16:17:50.855Z,5.40
2018-07-22T16:20:19.665Z,6.73
2018-07-22T16:22:48.268Z,4.73
2018-07-22T16:25:16.932Z,6.37
2018-07-22T16:27:45.600Z,5.30
2018-07-22T16:30:14.579Z,5.23
2018-07-22T16:32:43.210Z,4.80
2018-07-22T16:35:11.793Z,5.00
2018-07-22T16:37:40.331Z,5.23
2018-07-22T16:40:08.891Z,5.67
2018-07-22T16:42:37.513Z,5.33
2018-07-22T16:45:06.182Z,7.67
2018-07-22T16:47:34.744Z,6.17
2018-07-22T16:50:03.334Z,7.23
2018-07-22T16:52:32.487Z,4.77
2018-07-22T16:55:01.087Z,4.77
2018-07-22T16:57:29.711Z,4.67
2018-07-22T16:59:58.828Z,5.33
2018-07-22T17:02:27.925Z,4.30
2018-07-22T17:04:56.528Z,5.10
2018-07-22T17:07:25.098Z,9.43
2018-07-22T17:09:54.397Z,5.53
2018-07-22T17:12:22.940Z,5.03
2018-07-22T17:14:51.658Z,6.07
2018-07-22T17:17:20.617Z,5.03
2018-07-22T17:19:49.194Z,5.67
2018-07-22T17:22:17.753Z,6.37
2018-07-22T17:24:46.669Z,5.55
2018-07-22T17:27:15.607Z,6.33
2018-07-22T17:29:44.505Z,7.17
2018-07-22T17:32:13.369Z,5.87
2018-07-22T17:34:42.223Z,7.72
2018-07-22T17:37:11.081Z,7.75
2018-07-22T17:39:39.960Z,6.05
2018-07-22T17:42:09.229Z,6.40
2018-07-22T17:44:38.146Z,7.22
2018-07-22T17:47:07.193Z,7.95
2018-07-22T17:49:36.113Z,7.60
2018-07-22T17:52:05.068Z,5.53
2018-07-22T17:54:33.955Z,5.92
2018-07-22T17:57:02.832Z,6.33
2018-07-22T17:59:31.721Z,6.53
2018-07-22T18:02:00.283Z,7.55
2018-07-22T18:04:29.123Z,8.20
2018-07-22T18:06:58.038Z,6.00
2018-07-22T18:09:27.246Z,5.50
2018-07-22T18:11:56.173Z,6.80
2018-07-22T18:14:25.115Z,7.30
2018-07-22T18:16:54.459Z,6.00
2018-07-22T18:19:23.810Z,5.83
2018-07-22T18:21:52.845Z,7.65
2018-07-22T18:24:21.753Z,6.67
2018-07-22T18:26:50.720Z,7.35
2018-07-22T18:29:19.967Z,7.60
2018-07-22T18:31:48.877Z,5.80
2018-07-22T18:34:17.770Z,6.47
2018-07-22T18:36:46.976Z,6.85
2018-07-22T18:39:16.060Z,4.85
2018-07-22T18:41:45.239Z,6.35
2018-07-22T18:44:14.116Z,7.58
2018-07-22T18:46:43.043Z,5.55
2018-07-22T18:49:11.940Z,6.10
2018-07-22T18:51:40.828Z,5.33
2018-07-22T18:54:10.012Z,4.95
2018-07-22T18:56:38.880Z,5.00
2018-07-22T18:59:07.803Z,4.08
2018-07-22T19:01:36.155Z,3.70
2018-07-22T19:04:05.074Z,3.70
2018-07-22T19:06:33.980Z,4.37
2018-07-22T19:09:03.639Z,4.25
2018-07-22T19:11:32.708Z,3.90
2018-07-22T19:14:01.627Z,4.45
2018-07-22T19:16:30.649Z,3.62
2018-07-22T19:18:59.700Z,4.65
2018-07-22T19:21:28.919Z,3.45
2018-07-22T19:23:57.801Z,5.10
2018-07-22T19:26:26.749Z,3.00
2018-07-22T19:28:55.620Z,3.83
2018-07-22T19:31:24.481Z,4.70
2018-07-22T19:33:53.383Z,4.58
2018-07-22T19:36:22.292Z,4.55
2018-07-22T19:38:51.208Z,5.12
2018-07-22T19:41:20.443Z,5.70
2018-07-22T19:43:49.327Z,4.40
2018-07-22T19:46:18.256Z,5.12
2018-07-22T19:50:16.493Z,5.30
2018-07-22T19:52:46.321Z,3.67
2018-07-22T19:55:15.388Z,5.30
2018-07-22T19:57:45.862Z,6.90
2018-07-22T20:00:15.083Z,4.40
2018-07-22T20:02:43.777Z,5.13
2018-07-22T20:05:12.746Z,4.65
2018-07-22T20:07:41.804Z,6.58
2018-07-22T20:10:10.691Z,7.87
2018-07-22T20:12:39.875Z,5.97
2018-07-22T20:15:09.145Z,5.45
2018-07-22T20:17:38.297Z,4.58
2018-07-22T20:20:10.135Z,8.05
2018-07-22T20:22:39.159Z,5.25
2018-07-22T20:25:07.810Z,5.70
2018-07-22T20:27:36.927Z,7.42
2018-07-22T20:30:06.164Z,6.15
2018-07-22T20:32:35.222Z,7.55
2018-07-22T20:35:04.592Z,6.97
2018-07-22T20:37:33.459Z,5.95
2018-07-22T20:40:02.377Z,6.58
2018-07-22T20:42:31.294Z,6.08
2018-07-22T21:13:07.618Z,9.00
2018-07-22T21:15:37.202Z,11.95
2018-07-22T21:18:06.127Z,9.50
2018-07-22T21:20:34.993Z,10.55
2018-07-22T21:23:10.958Z,10.00
2018-07-22T21:25:39.822Z,9.03
2018-07-22T21:28:08.706Z,9.73
2018-07-22T21:30:37.554Z,9.48
2018-07-22T21:33:06.440Z,9.68
2018-07-22T21:35:35.294Z,9.65
2018-07-22T21:38:04.658Z,9.48
2018-07-22T21:40:33.495Z,9.70
2018-07-22T21:43:02.342Z,10.58
2018-07-22T21:45:31.218Z,9.53
2018-07-22T21:48:00.158Z,9.05
2018-07-22T21:50:29.058Z,8.95
2018-07-22T21:52:58.324Z,13.43
2018-07-22T21:55:27.160Z,8.83
2018-07-22T21:57:56.710Z,10.32
2018-07-22T22:00:31.959Z,9.48
2018-07-22T22:03:06.237Z,8.90
2018-07-22T22:05:35.434Z,9.00
2018-07-22T22:08:04.443Z,8.73
2018-07-22T22:10:33.615Z,8.73
2018-07-22T22:13:02.493Z,9.03
2018-07-22T22:15:32.192Z,10.05
2018-07-22T22:18:02.308Z,9.80
2018-07-22T22:20:31.494Z,8.83
2018-07-22T22:23:00.347Z,9.55
2018-07-22T22:25:29.469Z,10.05
2018-07-22T22:27:58.283Z,8.38
2018-07-22T22:30:27.175Z,9.25
2018-07-22T22:32:56.081Z,9.50
2018-07-22T22:35:24.929Z,9.08
2018-07-22T22:37:53.853Z,10.53
2018-07-22T22:40:22.772Z,10.23
2018-07-22T22:42:55.029Z,9.78
2018-07-22T22:45:23.885Z,10.23
2018-07-22T22:47:52.808Z,9.55
2018-07-22T22:50:21.913Z,9.63
2018-07-22T22:52:50.776Z,10.38
2018-07-22T22:55:19.656Z,9.98
2018-07-22T22:57:59.913Z,10.68
2018-07-22T23:00:28.757Z,10.28
2018-07-22T23:02:57.575Z,9.88
2018-07-22T23:05:26.456Z,9.93
2018-07-22T23:07:55.631Z,12.03
2018-07-22T23:10:24.456Z,9.40
2018-07-22T23:12:53.603Z,10.38
2018-07-22T23:15:22.462Z,10.43
2018-07-22T23:17:51.315Z,11.35
2018-07-22T23:20:20.209Z,10.13
2018-07-22T23:22:49.099Z,10.88
2018-07-22T23:25:17.916Z,10.98
2018-07-22T23:27:46.735Z,11.15
2018-07-22T23:30:15.311Z,11.10
2018-07-22T23:32:44.174Z,11.85
2018-07-22T23:35:13.356Z,11.33
2018-07-22T23:37:42.183Z,10.85
2018-07-22T23:40:10.427Z,10.93
2018-07-22T23:42:39.291Z,12.73
2018-07-22T23:45:08.152Z,13.20
2018-07-22T23:47:37.048Z,13.30
2018-07-22T23:50:06.337Z,12.40
2018-07-22T23:52:35.489Z,12.75
2018-07-22T23:55:04.716Z,12.43
2018-07-22T23:57:32.983Z,13.10
