createdAt,value
2022-11-27T00:00:47.561Z,0.00
2022-11-27T00:01:47.532Z,0.00
2022-11-27T00:02:47.628Z,0.00
2022-11-27T00:03:47.511Z,0.00
2022-11-27T00:04:47.384Z,0.00
2022-11-27T00:05:47.343Z,0.00
2022-11-27T00:06:47.306Z,0.00
2022-11-27T00:07:47.316Z,0.00
2022-11-27T00:08:47.209Z,0.00
2022-11-27T00:09:47.165Z,0.00
2022-11-27T00:10:47.120Z,0.00
2022-11-27T00:11:47.083Z,0.00
2022-11-27T00:12:47.114Z,0.00
2022-11-27T00:13:46.993Z,0.00
2022-11-27T00:14:46.955Z,0.00
2022-11-27T00:15:46.963Z,0.00
2022-11-27T00:16:46.856Z,0.00
2022-11-27T00:17:46.814Z,0.00
2022-11-27T00:18:46.768Z,0.00
2022-11-27T00:19:46.738Z,0.00
2022-11-27T00:20:46.680Z,0.00
2022-11-27T00:21:46.636Z,0.00
2022-11-27T00:22:46.589Z,0.00
2022-11-27T00:23:46.548Z,0.00
2022-11-27T00:24:46.513Z,0.00
2022-11-27T00:25:46.464Z,0.00
2022-11-27T00:26:46.415Z,0.00
2022-11-27T00:27:46.373Z,0.00
2022-11-27T00:28:46.329Z,0.00
2022-11-27T00:29:46.314Z,0.00
2022-11-27T00:30:46.260Z,0.00
2022-11-27T00:31:46.255Z,0.00
2022-11-27T00:32:46.151Z,0.00
2022-11-27T00:33:46.107Z,0.00
2022-11-27T00:34:46.064Z,0.00
2022-11-27T00:35:46.033Z,0.00
2022-11-27T00:36:48.248Z,0.00
2022-11-27T00:37:45.933Z,0.00
2022-11-27T00:38:45.886Z,0.00
2022-11-27T00:39:45.866Z,0.00
2022-11-27T00:40:45.799Z,0.00
2022-11-27T00:41:45.756Z,0.00
2022-11-27T00:42:45.721Z,0.00
2022-11-27T00:43:45.784Z,0.00
2022-11-27T00:44:45.623Z,0.00
2022-11-27T00:45:45.580Z,0.00
2022-11-27T00:46:45.694Z,0.00
2022-11-27T00:47:45.508Z,0.00
2022-11-27T00:48:45.464Z,0.00
2022-11-27T00:49:45.403Z,0.00
2022-11-27T00:50:45.357Z,0.00
2022-11-27T00:51:45.315Z,0.00
2022-11-27T00:52:45.268Z,0.00
2022-11-27T00:53:45.239Z,0.00
2022-11-27T00:54:45.181Z,0.00
2022-11-27T00:55:45.141Z,0.00
2022-11-27T00:56:45.094Z,0.00
2022-11-27T00:57:45.054Z,0.00
2022-11-27T00:58:45.006Z,0.00
2022-11-27T00:59:44.972Z,0.00
2022-11-27T01:00:44.916Z,0.00
2022-11-27T01:01:44.962Z,0.00
2022-11-27T01:02:44.865Z,0.00
2022-11-27T01:03:44.785Z,0.00
2022-11-27T01:04:44.757Z,0.00
2022-11-27T01:05:44.697Z,0.00
2022-11-27T01:06:44.651Z,0.00
2022-11-27T01:07:44.635Z,0.00
2022-11-27T01:08:44.568Z,0.00
2022-11-27T01:09:44.521Z,0.00
2022-11-27T01:10:44.484Z,0.00
2022-11-27T01:11:44.445Z,0.00
2022-11-27T01:12:44.390Z,0.00
2022-11-27T01:13:44.346Z,0.00
2022-11-27T01:14:44.300Z,0.00
2022-11-27T01:15:44.299Z,0.00
2022-11-27T01:16:44.266Z,0.00
2022-11-27T01:17:44.171Z,0.00
2022-11-27T01:18:44.125Z,0.00
2022-11-27T01:19:44.083Z,0.00
2022-11-27T01:20:44.033Z,0.00
2022-11-27T01:21:52.698Z,0.00
2022-11-27T01:22:43.948Z,0.00
2022-11-27T01:23:43.903Z,0.00
2022-11-27T01:24:43.859Z,0.00
2022-11-27T01:25:43.817Z,0.00
2022-11-27T01:26:43.773Z,0.00
2022-11-27T01:27:43.738Z,0.00
2022-11-27T01:28:43.685Z,0.00
2022-11-27T01:29:43.638Z,0.00
2022-11-27T01:30:43.594Z,0.00
2022-11-27T01:31:43.549Z,0.00
2022-11-27T01:32:43.552Z,0.00
2022-11-27T01:33:43.475Z,0.00
2022-11-27T01:34:43.422Z,0.00
2022-11-27T01:35:43.374Z,0.00
2022-11-27T01:36:43.330Z,0.00
2022-11-27T01:37:43.281Z,0.00
2022-11-27T01:38:43.239Z,0.00
2022-11-27T01:39:43.206Z,0.00
2022-11-27T01:40:43.160Z,0.00
2022-11-27T01:41:43.109Z,0.00
2022-11-27T01:42:43.066Z,0.00
2022-11-27T01:43:43.027Z,0.00
2022-11-27T01:44:42.986Z,0.00
2022-11-27T01:45:42.930Z,0.00
2022-11-27T01:46:42.986Z,0.00
2022-11-27T01:47:42.844Z,0.00
2022-11-27T01:48:42.802Z,0.00
2022-11-27T01:49:42.773Z,0.00
2022-11-27T01:50:42.712Z,0.00
2022-11-27T01:51:42.666Z,0.00
2022-11-27T01:52:42.625Z,0.00
2022-11-27T01:53:42.575Z,0.00
2022-11-27T01:54:42.852Z,0.00
2022-11-27T01:55:42.496Z,0.00
2022-11-27T01:56:42.447Z,0.00
2022-11-27T01:57:42.406Z,0.00
2022-11-27T01:58:42.358Z,0.00
2022-11-27T01:59:42.315Z,0.00
2022-11-27T02:00:42.284Z,0.00
2022-11-27T02:01:42.307Z,0.00
2022-11-27T02:02:42.264Z,0.00
2022-11-27T02:03:42.136Z,0.00
2022-11-27T02:04:42.375Z,0.00
2022-11-27T02:05:42.057Z,0.00
2022-11-27T02:06:42.004Z,0.00
2022-11-27T02:07:42.015Z,0.00
2022-11-27T02:08:41.917Z,0.00
2022-11-27T02:09:41.869Z,0.00
2022-11-27T02:10:41.827Z,0.00
2022-11-27T02:11:41.780Z,0.00
2022-11-27T02:12:41.745Z,0.00
2022-11-27T02:13:41.705Z,0.00
2022-11-27T02:14:42.059Z,0.00
2022-11-27T02:15:41.641Z,0.00
2022-11-27T02:16:41.633Z,0.00
2022-11-27T02:17:41.526Z,0.00
2022-11-27T02:18:41.494Z,0.00
2022-11-27T02:19:41.428Z,0.00
2022-11-27T02:20:41.385Z,0.00
2022-11-27T02:21:41.344Z,0.00
2022-11-27T02:22:41.295Z,0.00
2022-11-27T02:23:41.261Z,0.00
2022-11-27T02:24:41.437Z,0.00
2022-11-27T02:25:41.161Z,0.00
2022-11-27T02:26:41.130Z,0.00
2022-11-27T02:27:41.073Z,0.00
2022-11-27T02:28:41.046Z,0.00
2022-11-27T02:29:40.986Z,0.00
2022-11-27T02:30:40.943Z,0.00
2022-11-27T02:31:40.930Z,0.00
2022-11-27T02:32:40.871Z,0.00
2022-11-27T02:33:40.807Z,0.00
2022-11-27T02:34:41.085Z,0.00
2022-11-27T02:35:40.720Z,0.00
2022-11-27T02:36:40.679Z,0.00
2022-11-27T02:37:40.638Z,0.00
2022-11-27T02:38:40.589Z,0.00
2022-11-27T02:39:40.551Z,0.00
2022-11-27T02:40:40.516Z,0.00
2022-11-27T02:41:40.456Z,0.00
2022-11-27T02:42:40.495Z,0.00
2022-11-27T02:43:40.370Z,0.00
2022-11-27T02:44:40.387Z,0.00
2022-11-27T02:45:40.278Z,0.00
2022-11-27T02:46:40.302Z,0.00
2022-11-27T02:47:40.188Z,0.00
2022-11-27T02:48:40.149Z,0.00
2022-11-27T02:49:40.106Z,0.00
2022-11-27T02:50:40.067Z,0.00
2022-11-27T02:51:40.012Z,0.00
2022-11-27T02:52:39.972Z,0.00
2022-11-27T02:53:39.922Z,0.00
2022-11-27T02:54:40.082Z,0.00
2022-11-27T02:55:39.847Z,0.00
2022-11-27T02:56:39.796Z,0.00
2022-11-27T02:57:39.743Z,0.00
2022-11-27T02:58:39.781Z,0.00
2022-11-27T02:59:39.659Z,0.00
2022-11-27T03:00:39.633Z,0.00
2022-11-27T03:01:39.635Z,0.00
2022-11-27T03:02:39.572Z,0.00
2022-11-27T03:03:39.482Z,0.00
2022-11-27T03:04:39.711Z,0.00
2022-11-27T03:05:39.404Z,0.00
2022-11-27T03:06:39.349Z,0.00
2022-11-27T03:07:39.355Z,0.00
2022-11-27T03:08:39.271Z,0.00
2022-11-27T03:09:39.218Z,0.00
2022-11-27T03:10:39.710Z,0.00
2022-11-27T03:11:39.125Z,0.00
2022-11-27T03:12:39.084Z,0.00
2022-11-27T03:13:39.048Z,0.00
2022-11-27T03:14:39.405Z,0.00
2022-11-27T03:15:38.996Z,0.00
2022-11-27T03:16:38.908Z,0.00
2022-11-27T03:17:38.858Z,0.00
2022-11-27T03:18:38.831Z,0.00
2022-11-27T03:19:38.769Z,0.00
2022-11-27T03:20:38.731Z,0.00
2022-11-27T03:21:38.681Z,0.00
2022-11-27T03:22:38.637Z,0.00
2022-11-27T03:23:38.605Z,0.00
2022-11-27T03:24:38.880Z,0.00
2022-11-27T03:25:38.501Z,0.00
2022-11-27T03:26:38.460Z,0.00
2022-11-27T03:27:38.411Z,0.00
2022-11-27T03:28:38.371Z,0.00
2022-11-27T03:29:38.338Z,0.00
2022-11-27T03:30:38.364Z,0.00
2022-11-27T03:31:38.305Z,0.00
2022-11-27T03:32:38.197Z,0.00
2022-11-27T03:33:38.144Z,0.00
2022-11-27T03:34:38.306Z,0.00
2022-11-27T03:35:38.056Z,0.00
2022-11-27T03:36:38.020Z,0.00
2022-11-27T03:37:37.967Z,0.00
2022-11-27T03:38:37.926Z,0.00
2022-11-27T03:39:37.890Z,0.00
2022-11-27T03:40:37.855Z,0.00
2022-11-27T03:41:37.790Z,0.00
2022-11-27T03:42:37.749Z,0.00
2022-11-27T03:43:37.706Z,0.00
2022-11-27T03:44:37.750Z,0.00
2022-11-27T03:45:37.611Z,0.00
2022-11-27T03:46:37.784Z,0.00
2022-11-27T03:47:37.551Z,0.00
2022-11-27T03:48:37.481Z,0.00
2022-11-27T03:49:37.433Z,0.00
2022-11-27T03:50:37.395Z,0.00
2022-11-27T03:51:37.346Z,0.00
2022-11-27T03:52:37.315Z,0.00
2022-11-27T03:53:37.256Z,0.00
2022-11-27T03:54:37.431Z,0.00
2022-11-27T03:55:37.185Z,0.00
2022-11-27T03:56:37.128Z,0.00
2022-11-27T03:57:37.079Z,0.00
2022-11-27T03:58:37.037Z,0.00
2022-11-27T03:59:36.989Z,0.00
2022-11-27T04:00:36.946Z,0.00
2022-11-27T04:01:36.976Z,0.00
2022-11-27T04:02:36.939Z,0.00
2022-11-27T04:03:36.914Z,0.00
2022-11-27T04:04:36.773Z,0.00
2022-11-27T04:05:36.724Z,0.00
2022-11-27T04:06:36.697Z,0.00
2022-11-27T04:07:36.728Z,0.00
2022-11-27T04:08:36.593Z,0.00
2022-11-27T04:09:36.545Z,0.00
2022-11-27T04:10:36.505Z,0.00
2022-11-27T04:11:36.508Z,0.00
2022-11-27T04:12:36.416Z,0.00
2022-11-27T04:13:36.369Z,0.00
2022-11-27T04:14:36.327Z,0.00
2022-11-27T04:15:36.281Z,0.00
2022-11-27T04:16:36.280Z,0.00
2022-11-27T04:17:36.204Z,0.00
2022-11-27T04:18:36.229Z,0.00
2022-11-27T04:19:36.114Z,0.00
2022-11-27T04:20:36.071Z,0.00
2022-11-27T04:21:36.012Z,0.00
2022-11-27T04:22:35.970Z,0.00
2022-11-27T04:23:36.249Z,0.00
2022-11-27T04:24:35.895Z,0.00
2022-11-27T04:25:35.839Z,0.00
2022-11-27T04:26:35.793Z,0.00
2022-11-27T04:27:35.747Z,0.00
2022-11-27T04:28:35.719Z,0.00
2022-11-27T04:29:35.658Z,0.00
2022-11-27T04:30:35.618Z,0.00
2022-11-27T04:31:35.618Z,0.00
2022-11-27T04:32:35.535Z,0.00
2022-11-27T04:33:35.485Z,0.00
2022-11-27T04:34:35.531Z,0.00
2022-11-27T04:35:35.396Z,0.00
2022-11-27T04:36:39.179Z,0.00
2022-11-27T04:37:35.310Z,0.00
2022-11-27T04:38:35.266Z,0.00
2022-11-27T04:39:35.219Z,0.00
2022-11-27T04:40:35.198Z,0.00
2022-11-27T04:41:35.129Z,0.00
2022-11-27T04:42:36.156Z,0.00
2022-11-27T04:43:35.040Z,0.00
2022-11-27T04:44:34.998Z,0.00
2022-11-27T04:45:34.962Z,0.00
2022-11-27T04:46:34.944Z,0.00
2022-11-27T04:47:34.862Z,0.00
2022-11-27T04:48:34.826Z,0.00
2022-11-27T04:49:34.770Z,0.00
2022-11-27T04:50:34.813Z,0.00
2022-11-27T04:51:34.695Z,0.00
2022-11-27T04:52:34.645Z,0.00
2022-11-27T04:53:34.731Z,0.00
2022-11-27T04:54:34.556Z,0.00
2022-11-27T04:55:34.507Z,0.00
2022-11-27T04:56:35.237Z,0.00
2022-11-27T04:57:35.237Z,0.00
2022-11-27T04:58:34.384Z,0.00
2022-11-27T04:59:34.332Z,0.00
2022-11-27T05:00:34.341Z,0.00
2022-11-27T05:01:34.241Z,0.00
2022-11-27T05:02:34.235Z,0.00
2022-11-27T05:03:34.163Z,0.00
2022-11-27T05:04:34.113Z,0.00
2022-11-27T05:05:34.065Z,0.00
2022-11-27T05:06:34.107Z,0.00
2022-11-27T05:07:34.006Z,0.00
2022-11-27T05:08:33.953Z,0.00
2022-11-27T05:09:33.888Z,0.00
2022-11-27T05:10:33.848Z,0.00
2022-11-27T05:11:33.805Z,0.00
2022-11-27T05:12:33.759Z,0.00
2022-11-27T05:13:33.714Z,0.00
2022-11-27T05:14:33.684Z,0.00
2022-11-27T05:15:33.619Z,0.00
2022-11-27T05:16:33.617Z,0.00
2022-11-27T05:17:33.538Z,0.00
2022-11-27T05:18:33.506Z,0.00
2022-11-27T05:19:33.449Z,0.00
2022-11-27T05:20:33.409Z,0.00
2022-11-27T05:21:33.359Z,0.00
2022-11-27T05:22:33.403Z,0.00
2022-11-27T05:23:33.271Z,0.00
2022-11-27T05:24:33.243Z,0.00
2022-11-27T05:25:33.192Z,0.00
2022-11-27T05:26:33.140Z,0.00
2022-11-27T05:27:33.095Z,0.00
2022-11-27T05:28:33.056Z,0.00
2022-11-27T05:29:33.015Z,0.00
2022-11-27T05:30:32.965Z,0.00
2022-11-27T05:31:32.961Z,0.00
2022-11-27T05:32:32.886Z,0.00
2022-11-27T05:33:32.830Z,0.00
2022-11-27T05:34:32.790Z,0.00
2022-11-27T05:35:32.743Z,0.00
2022-11-27T05:36:32.697Z,0.00
2022-11-27T05:37:32.671Z,0.00
2022-11-27T05:38:32.697Z,0.00
2022-11-27T05:39:32.569Z,0.00
2022-11-27T05:40:32.523Z,0.00
2022-11-27T05:41:32.479Z,0.00
2022-11-27T05:42:32.437Z,0.00
2022-11-27T05:43:32.398Z,0.00
2022-11-27T05:44:32.358Z,0.00
2022-11-27T05:45:32.305Z,0.00
2022-11-27T05:46:32.303Z,0.00
2022-11-27T05:47:32.215Z,0.00
2022-11-27T05:48:32.180Z,0.00
2022-11-27T05:49:32.156Z,0.00
2022-11-27T05:50:32.078Z,0.00
2022-11-27T05:51:32.040Z,0.00
2022-11-27T05:52:32.000Z,0.00
2022-11-27T05:53:31.950Z,0.00
2022-11-27T05:54:31.980Z,0.00
2022-11-27T05:55:31.875Z,0.00
2022-11-27T05:56:31.817Z,0.00
2022-11-27T05:57:31.773Z,0.00
2022-11-27T05:58:31.727Z,0.00
2022-11-27T05:59:31.685Z,0.00
2022-11-27T06:00:31.704Z,0.00
2022-11-27T06:01:32.337Z,0.00
2022-11-27T06:02:31.613Z,0.00
2022-11-27T06:03:31.626Z,0.00
2022-11-27T06:04:31.463Z,0.00
2022-11-27T06:05:31.421Z,0.00
2022-11-27T06:06:31.390Z,0.00
2022-11-27T06:07:31.366Z,0.00
2022-11-27T06:08:31.289Z,0.00
2022-11-27T06:09:31.247Z,0.00
2022-11-27T06:10:31.285Z,0.00
2022-11-27T06:11:31.175Z,0.00
2022-11-27T06:12:31.122Z,0.00
2022-11-27T06:13:31.072Z,0.00
2022-11-27T06:14:31.023Z,0.00
2022-11-27T06:15:30.980Z,0.00
2022-11-27T06:16:31.012Z,0.00
2022-11-27T06:17:30.891Z,0.00
2022-11-27T06:18:31.291Z,0.00
2022-11-27T06:19:30.806Z,0.00
2022-11-27T06:20:30.767Z,0.00
2022-11-27T06:21:30.716Z,0.00
2022-11-27T06:22:30.674Z,0.00
2022-11-27T06:23:30.631Z,0.00
2022-11-27T06:24:30.608Z,0.00
2022-11-27T06:25:30.542Z,0.00
2022-11-27T06:26:30.573Z,0.00
2022-11-27T06:27:30.456Z,0.00
2022-11-27T06:28:30.411Z,0.00
2022-11-27T06:29:30.383Z,0.00
2022-11-27T06:30:30.333Z,0.00
2022-11-27T06:31:30.300Z,0.00
2022-11-27T06:32:30.229Z,0.00
2022-11-27T06:33:30.211Z,0.00
2022-11-27T06:34:30.142Z,0.00
2022-11-27T06:35:30.109Z,0.00
2022-11-27T06:36:30.055Z,0.00
2022-11-27T06:37:30.017Z,0.00
2022-11-27T06:38:29.967Z,0.00
2022-11-27T06:39:29.939Z,0.00
2022-11-27T06:40:29.879Z,0.00
2022-11-27T06:41:29.842Z,0.00
2022-11-27T06:42:29.867Z,0.00
2022-11-27T06:43:29.752Z,0.00
2022-11-27T06:44:29.702Z,0.00
2022-11-27T06:45:29.703Z,0.00
2022-11-27T06:46:29.627Z,0.00
2022-11-27T06:47:29.575Z,0.00
2022-11-27T06:48:29.531Z,0.00
2022-11-27T06:49:29.490Z,0.00
2022-11-27T06:50:29.441Z,0.00
2022-11-27T06:51:29.413Z,0.00
2022-11-27T06:52:29.353Z,0.00
2022-11-27T06:53:29.326Z,5.63
2022-11-27T06:54:29.266Z,5.63
2022-11-27T06:55:29.224Z,5.63
2022-11-27T06:56:29.178Z,5.63
2022-11-27T06:57:29.154Z,5.63
2022-11-27T06:58:31.262Z,5.63
2022-11-27T06:59:29.051Z,5.63
2022-11-27T07:00:29.038Z,5.63
2022-11-27T07:01:29.036Z,5.63
2022-11-27T07:02:28.980Z,11.25
2022-11-27T07:03:28.885Z,11.25
2022-11-27T07:04:28.824Z,11.25
2022-11-27T07:05:28.789Z,11.25
2022-11-27T07:06:28.739Z,11.25
2022-11-27T07:07:28.768Z,11.25
2022-11-27T07:08:28.668Z,16.88
2022-11-27T07:09:28.608Z,16.88
2022-11-27T07:10:28.666Z,16.88
2022-11-27T07:11:28.514Z,22.50
2022-11-27T07:12:28.490Z,22.50
2022-11-27T07:13:28.433Z,22.50
2022-11-27T07:14:28.461Z,28.13
2022-11-27T07:15:28.346Z,28.13
2022-11-27T07:16:28.359Z,33.75
2022-11-27T07:17:28.259Z,33.75
2022-11-27T07:18:28.221Z,39.38
2022-11-27T07:19:28.170Z,45.00
2022-11-27T07:20:28.202Z,45.00
2022-11-27T07:21:28.079Z,45.00
2022-11-27T07:22:36.793Z,45.00
2022-11-27T07:23:28.010Z,45.00
2022-11-27T07:24:27.952Z,39.38
2022-11-27T07:25:27.906Z,39.38
2022-11-27T07:26:27.860Z,39.38
2022-11-27T07:27:27.816Z,39.38
2022-11-27T07:28:27.782Z,39.38
2022-11-27T07:29:27.729Z,33.75
2022-11-27T07:30:27.773Z,33.75
2022-11-27T07:31:27.741Z,33.75
2022-11-27T07:32:27.596Z,33.75
2022-11-27T07:33:27.561Z,33.75
2022-11-27T07:34:27.526Z,33.75
2022-11-27T07:35:27.468Z,33.75
2022-11-27T07:36:27.424Z,33.75
2022-11-27T07:37:27.390Z,33.75
2022-11-27T07:38:27.336Z,33.75
2022-11-27T07:39:53.995Z,33.75
2022-11-27T07:40:27.338Z,39.38
2022-11-27T07:41:33.542Z,39.38
2022-11-27T07:42:42.423Z,39.38
2022-11-27T07:43:27.116Z,45.00
2022-11-27T07:44:27.082Z,45.00
2022-11-27T07:45:27.052Z,50.63
2022-11-27T07:46:27.065Z,50.63
2022-11-27T07:47:26.939Z,50.63
2022-11-27T07:48:26.907Z,56.25
2022-11-27T07:49:26.860Z,56.25
2022-11-27T07:50:26.875Z,56.25
2022-11-27T07:51:26.770Z,61.88
2022-11-27T07:52:26.747Z,61.88
2022-11-27T07:53:26.681Z,61.88
2022-11-27T07:54:26.635Z,67.50
2022-11-27T07:55:26.622Z,73.13
2022-11-27T07:56:26.558Z,78.75
2022-11-27T07:57:26.513Z,84.38
2022-11-27T07:58:26.461Z,90.00
2022-11-27T07:59:26.431Z,90.00
2022-11-27T08:00:26.832Z,90.00
2022-11-27T08:01:26.406Z,95.63
2022-11-27T08:02:26.373Z,95.63
2022-11-27T08:03:26.253Z,95.63
2022-11-27T08:04:26.285Z,90.00
2022-11-27T08:05:26.177Z,95.63
2022-11-27T08:06:26.115Z,90.00
2022-11-27T08:07:26.118Z,84.38
2022-11-27T08:08:26.028Z,84.38
2022-11-27T08:09:26.015Z,84.38
2022-11-27T08:10:25.940Z,84.38
2022-11-27T08:11:25.911Z,84.38
2022-11-27T08:12:25.871Z,84.38
2022-11-27T08:13:25.819Z,95.63
2022-11-27T08:14:25.768Z,101.25
2022-11-27T08:15:25.732Z,106.88
2022-11-27T08:16:25.771Z,112.50
2022-11-27T08:17:25.642Z,123.75
2022-11-27T08:18:25.717Z,135.00
2022-11-27T08:19:25.554Z,146.25
2022-11-27T08:20:25.552Z,157.50
2022-11-27T08:21:25.471Z,168.75
2022-11-27T08:22:25.423Z,180.00
2022-11-27T08:23:25.384Z,191.25
2022-11-27T08:24:25.349Z,196.88
2022-11-27T08:25:25.296Z,208.13
2022-11-27T08:26:25.250Z,219.38
2022-11-27T08:27:25.209Z,230.63
2022-11-27T08:28:25.165Z,247.50
2022-11-27T08:29:26.921Z,258.75
2022-11-27T08:30:25.164Z,270.00
2022-11-27T08:31:25.099Z,275.63
2022-11-27T08:32:25.001Z,281.25
2022-11-27T08:33:24.955Z,275.63
2022-11-27T08:34:24.998Z,270.00
2022-11-27T08:35:24.870Z,270.00
2022-11-27T08:36:24.823Z,264.38
2022-11-27T08:37:24.780Z,258.75
2022-11-27T08:38:24.734Z,253.13
2022-11-27T08:39:24.732Z,253.13
2022-11-27T08:40:24.724Z,253.13
2022-11-27T08:41:24.612Z,247.50
2022-11-27T08:42:24.565Z,247.50
2022-11-27T08:43:24.526Z,241.88
2022-11-27T08:44:24.481Z,236.25
2022-11-27T08:45:24.516Z,225.00
2022-11-27T08:46:24.398Z,213.75
2022-11-27T08:47:24.360Z,208.13
2022-11-27T08:48:24.311Z,196.88
2022-11-27T08:49:24.280Z,191.25
2022-11-27T08:50:24.309Z,185.63
2022-11-27T08:51:24.198Z,180.00
2022-11-27T08:52:24.142Z,174.38
2022-11-27T08:53:24.101Z,174.38
2022-11-27T08:54:24.084Z,174.38
2022-11-27T08:55:24.054Z,185.63
2022-11-27T08:56:23.989Z,191.25
2022-11-27T08:57:23.976Z,208.13
2022-11-27T08:58:23.920Z,219.38
2022-11-27T08:59:23.849Z,230.63
2022-11-27T09:00:27.901Z,236.25
2022-11-27T09:01:23.852Z,241.88
2022-11-27T09:02:23.716Z,241.88
2022-11-27T09:03:23.688Z,241.88
2022-11-27T09:04:23.699Z,236.25
2022-11-27T09:05:23.591Z,236.25
2022-11-27T09:06:23.622Z,230.63
2022-11-27T09:07:23.558Z,230.63
2022-11-27T09:08:23.465Z,225.00
2022-11-27T09:09:23.435Z,225.00
2022-11-27T09:10:23.405Z,225.00
2022-11-27T09:11:23.347Z,225.00
2022-11-27T09:12:23.294Z,230.63
2022-11-27T09:13:23.254Z,230.63
2022-11-27T09:14:23.231Z,236.25
2022-11-27T09:15:23.180Z,241.88
2022-11-27T09:16:23.160Z,241.88
2022-11-27T09:17:23.085Z,247.50
2022-11-27T09:18:23.043Z,253.13
2022-11-27T09:19:23.000Z,258.75
2022-11-27T09:20:22.976Z,258.75
2022-11-27T09:21:22.924Z,264.38
2022-11-27T09:22:22.949Z,275.63
2022-11-27T09:23:22.832Z,281.25
2022-11-27T09:24:22.782Z,286.88
2022-11-27T09:25:22.752Z,298.13
2022-11-27T09:26:22.697Z,303.75
2022-11-27T09:27:22.674Z,309.38
2022-11-27T09:28:24.621Z,320.63
2022-11-27T09:29:22.572Z,337.50
2022-11-27T09:30:22.559Z,348.75
2022-11-27T09:31:22.722Z,365.63
2022-11-27T09:32:22.496Z,382.50
2022-11-27T09:33:22.405Z,393.75
2022-11-27T09:34:22.387Z,410.63
2022-11-27T09:35:22.343Z,410.63
2022-11-27T09:36:22.290Z,410.63
2022-11-27T09:37:22.242Z,410.63
2022-11-27T09:38:22.276Z,416.25
2022-11-27T09:39:22.154Z,421.88
2022-11-27T09:40:22.187Z,427.50
2022-11-27T09:41:22.070Z,438.75
2022-11-27T09:42:22.062Z,450.00
2022-11-27T09:43:21.981Z,450.00
2022-11-27T09:44:21.952Z,450.00
2022-11-27T09:45:21.915Z,450.00
2022-11-27T09:46:21.910Z,444.38
2022-11-27T09:47:21.831Z,444.38
2022-11-27T09:48:21.773Z,438.75
2022-11-27T09:49:21.729Z,433.13
2022-11-27T09:50:21.791Z,427.50
2022-11-27T09:51:21.649Z,421.88
2022-11-27T09:52:21.615Z,410.63
2022-11-27T09:53:21.572Z,405.00
2022-11-27T09:54:21.597Z,393.75
2022-11-27T09:55:21.485Z,388.13
2022-11-27T09:56:21.443Z,376.88
2022-11-27T09:57:21.397Z,376.88
2022-11-27T09:58:21.362Z,365.63
2022-11-27T09:59:21.329Z,360.00
2022-11-27T10:00:21.355Z,354.38
2022-11-27T10:01:21.272Z,360.00
2022-11-27T10:02:21.243Z,348.75
2022-11-27T10:03:21.199Z,348.75
2022-11-27T10:04:21.133Z,343.13
2022-11-27T10:05:21.548Z,343.13
2022-11-27T10:06:21.030Z,337.50
2022-11-27T10:07:21.049Z,337.50
2022-11-27T10:08:20.956Z,337.50
2022-11-27T10:09:20.900Z,331.88
2022-11-27T10:10:20.993Z,331.88
2022-11-27T10:11:20.823Z,326.25
2022-11-27T10:12:20.785Z,320.63
2022-11-27T10:13:20.742Z,315.00
2022-11-27T10:14:20.690Z,315.00
2022-11-27T10:15:20.650Z,309.38
2022-11-27T10:16:20.687Z,309.38
2022-11-27T10:17:20.580Z,315.00
2022-11-27T10:18:20.525Z,320.63
2022-11-27T10:19:20.479Z,320.63
2022-11-27T10:20:20.526Z,326.25
2022-11-27T10:21:20.397Z,331.88
2022-11-27T10:22:21.410Z,337.50
2022-11-27T10:23:20.417Z,354.38
2022-11-27T10:24:20.286Z,365.63
2022-11-27T10:25:20.246Z,376.88
2022-11-27T10:26:20.275Z,388.13
2022-11-27T10:27:20.188Z,393.75
2022-11-27T10:28:20.114Z,399.38
2022-11-27T10:29:20.082Z,399.38
2022-11-27T10:30:20.081Z,405.00
2022-11-27T10:31:20.022Z,405.00
2022-11-27T10:32:52.802Z,399.38
2022-11-27T10:33:19.898Z,399.38
2022-11-27T10:34:19.863Z,393.75
2022-11-27T10:35:19.822Z,393.75
2022-11-27T10:36:19.785Z,393.75
2022-11-27T10:37:19.728Z,388.13
2022-11-27T10:38:19.711Z,382.50
2022-11-27T10:39:19.660Z,382.50
2022-11-27T10:40:19.715Z,376.88
2022-11-27T10:41:48.869Z,371.25
2022-11-27T10:42:19.607Z,360.00
2022-11-27T10:43:19.485Z,360.00
2022-11-27T10:44:19.458Z,354.38
2022-11-27T10:45:19.399Z,360.00
2022-11-27T10:46:19.401Z,354.38
2022-11-27T10:47:19.318Z,354.38
2022-11-27T10:48:19.288Z,354.38
2022-11-27T10:49:19.234Z,348.75
2022-11-27T10:50:19.286Z,348.75
2022-11-27T10:51:19.177Z,343.13
2022-11-27T10:52:19.762Z,343.13
2022-11-27T10:53:19.069Z,331.88
2022-11-27T10:54:19.036Z,326.25
2022-11-27T10:55:18.994Z,320.63
2022-11-27T10:56:18.968Z,309.38
2022-11-27T10:57:18.912Z,303.75
2022-11-27T10:58:18.942Z,292.50
2022-11-27T10:59:18.823Z,281.25
2022-11-27T11:00:18.802Z,275.63
2022-11-27T11:01:18.800Z,270.00
2022-11-27T11:02:18.757Z,264.38
2022-11-27T11:03:18.662Z,258.75
2022-11-27T11:04:36.935Z,253.13
2022-11-27T11:06:21.315Z,247.50
2022-11-27T11:07:18.563Z,247.50
2022-11-27T11:08:18.469Z,253.13
2022-11-27T11:09:18.409Z,258.75
2022-11-27T11:10:18.441Z,264.38
2022-11-27T11:11:18.327Z,264.38
2022-11-27T11:12:18.280Z,264.38
2022-11-27T11:13:18.263Z,270.00
2022-11-27T11:14:18.289Z,275.63
2022-11-27T11:15:18.152Z,275.63
2022-11-27T11:16:23.328Z,275.63
2022-11-27T11:17:18.349Z,275.63
2022-11-27T11:18:18.029Z,275.63
2022-11-27T11:19:18.814Z,270.00
2022-11-27T11:20:18.002Z,264.38
2022-11-27T11:21:17.904Z,258.75
2022-11-27T11:22:17.866Z,253.13
2022-11-27T11:23:17.823Z,253.13
2022-11-27T11:24:17.783Z,253.13
2022-11-27T11:25:17.753Z,253.13
2022-11-27T11:26:17.700Z,253.13
2022-11-27T11:27:17.665Z,253.13
2022-11-27T11:28:17.625Z,258.75
2022-11-27T11:29:17.586Z,264.38
2022-11-27T11:30:17.676Z,275.63
2022-11-27T11:31:17.564Z,270.00
2022-11-27T11:32:17.551Z,275.63
2022-11-27T11:33:17.416Z,264.38
2022-11-27T11:34:17.367Z,258.75
2022-11-27T11:35:17.347Z,253.13
2022-11-27T11:36:17.285Z,247.50
2022-11-27T11:37:17.240Z,236.25
2022-11-27T11:38:17.207Z,230.63
2022-11-27T11:39:17.159Z,230.63
2022-11-27T11:40:17.123Z,225.00
2022-11-27T11:41:17.099Z,225.00
2022-11-27T11:42:17.035Z,225.00
2022-11-27T11:43:16.994Z,219.38
2022-11-27T11:44:16.958Z,225.00
2022-11-27T11:45:16.906Z,225.00
2022-11-27T11:46:17.028Z,230.63
2022-11-27T11:47:16.836Z,230.63
2022-11-27T11:48:16.789Z,236.25
2022-11-27T11:49:16.742Z,236.25
2022-11-27T11:50:16.776Z,236.25
2022-11-27T11:51:16.658Z,236.25
2022-11-27T11:52:16.630Z,236.25
2022-11-27T11:53:16.573Z,236.25
2022-11-27T11:54:16.540Z,241.88
2022-11-27T11:55:16.512Z,247.50
2022-11-27T11:56:16.454Z,253.13
2022-11-27T11:57:16.406Z,258.75
2022-11-27T11:58:16.399Z,264.38
2022-11-27T11:59:17.281Z,270.00
2022-11-27T12:00:16.283Z,275.63
2022-11-27T12:01:26.808Z,286.88
2022-11-27T12:02:16.332Z,298.13
2022-11-27T12:03:16.160Z,303.75
2022-11-27T12:04:16.526Z,315.00
2022-11-27T12:05:16.070Z,315.00
2022-11-27T12:06:16.031Z,315.00
2022-11-27T12:07:16.022Z,315.00
2022-11-27T12:08:15.948Z,315.00
2022-11-27T12:09:16.879Z,315.00
2022-11-27T12:10:15.872Z,320.63
2022-11-27T12:11:15.820Z,326.25
2022-11-27T12:12:15.785Z,326.25
2022-11-27T12:13:15.750Z,326.25
2022-11-27T12:14:15.700Z,326.25
2022-11-27T12:15:15.671Z,320.63
2022-11-27T12:16:15.696Z,315.00
2022-11-27T12:17:15.592Z,315.00
2022-11-27T12:18:15.605Z,303.75
2022-11-27T12:19:15.488Z,298.13
2022-11-27T12:20:15.455Z,286.88
2022-11-27T12:21:15.419Z,286.88
2022-11-27T12:22:15.369Z,275.63
2022-11-27T12:23:15.322Z,270.00
2022-11-27T12:24:15.287Z,270.00
2022-11-27T12:25:15.248Z,264.38
2022-11-27T12:26:15.214Z,258.75
2022-11-27T12:27:15.155Z,258.75
2022-11-27T12:28:15.118Z,258.75
2022-11-27T12:29:15.074Z,253.13
2022-11-27T12:30:15.036Z,253.13
2022-11-27T12:31:15.073Z,247.50
2022-11-27T12:32:14.961Z,241.88
2022-11-27T12:33:14.909Z,241.88
2022-11-27T12:34:14.949Z,241.88
2022-11-27T12:35:14.845Z,241.88
2022-11-27T12:36:14.788Z,241.88
2022-11-27T12:37:14.741Z,247.50
2022-11-27T12:38:14.718Z,253.13
2022-11-27T12:39:14.658Z,258.75
2022-11-27T12:40:14.630Z,270.00
2022-11-27T12:41:14.578Z,281.25
2022-11-27T12:42:19.028Z,292.50
2022-11-27T12:43:14.513Z,309.38
2022-11-27T12:44:14.490Z,315.00
2022-11-27T12:45:14.411Z,326.25
2022-11-27T12:46:14.428Z,331.88
2022-11-27T12:47:14.329Z,331.88
2022-11-27T12:48:14.290Z,331.88
2022-11-27T12:49:14.246Z,326.25
2022-11-27T12:50:14.299Z,320.63
2022-11-27T12:51:14.164Z,315.00
2022-11-27T12:52:14.135Z,315.00
2022-11-27T12:53:14.082Z,309.38
2022-11-27T12:54:14.044Z,303.75
2022-11-27T12:55:14.009Z,298.13
2022-11-27T12:56:13.991Z,292.50
2022-11-27T12:57:13.916Z,286.88
2022-11-27T12:58:13.879Z,286.88