createdAt,value
2017-11-30T00:01:15.666Z,98.27
2017-11-30T00:03:43.055Z,91.90
2017-11-30T00:06:10.468Z,101.80
2017-11-30T00:08:37.891Z,92.43
2017-11-30T00:11:05.349Z,91.37
2017-11-30T00:13:32.747Z,91.60
2017-11-30T00:16:00.132Z,93.30
2017-11-30T00:18:27.524Z,87.70
2017-11-30T00:20:54.909Z,85.73
2017-11-30T00:23:22.329Z,82.27
2017-11-30T00:25:49.721Z,88.83
2017-11-30T00:28:17.117Z,83.10
2017-11-30T00:30:44.502Z,86.93
2017-11-30T00:33:11.900Z,100.67
2017-11-30T00:35:39.283Z,97.83
2017-11-30T00:38:06.679Z,84.40
2017-11-30T00:40:34.101Z,89.97
2017-11-30T00:43:13.140Z,97.50
2017-11-30T00:45:40.528Z,89.47
2017-11-30T00:48:07.932Z,108.50
2017-11-30T00:50:35.324Z,109.17
2017-11-30T00:53:02.751Z,107.00
2017-11-30T00:55:30.140Z,98.90
2017-11-30T00:57:57.535Z,82.50
2017-11-30T01:00:24.955Z,82.40
2017-11-30T01:02:52.308Z,93.97
2017-11-30T01:05:19.696Z,92.03
2017-11-30T01:07:47.080Z,104.40
2017-11-30T01:10:14.472Z,103.47
2017-11-30T01:12:41.893Z,95.47
2017-11-30T01:15:09.345Z,101.03
2017-11-30T01:17:36.816Z,109.37
2017-11-30T01:20:04.204Z,111.43
2017-11-30T01:22:31.616Z,105.50
2017-11-30T01:24:59.018Z,111.43
2017-11-30T01:27:26.427Z,106.80
2017-11-30T01:29:53.880Z,114.23
2017-11-30T01:32:21.279Z,112.90
2017-11-30T01:34:48.677Z,102.17
2017-11-30T01:37:16.156Z,88.93
2017-11-30T01:39:43.547Z,93.70
2017-11-30T01:42:10.944Z,107.73
2017-11-30T01:44:38.415Z,115.30
2017-11-30T01:47:05.812Z,111.10
2017-11-30T01:49:33.195Z,96.20
2017-11-30T01:52:00.595Z,96.70
2017-11-30T01:57:18.560Z,103.77
2017-11-30T01:59:45.953Z,92.20
2017-11-30T02:02:13.380Z,104.10
2017-11-30T02:04:40.777Z,108.10
2017-11-30T02:07:08.169Z,93.77
2017-11-30T02:09:35.569Z,99.30
2017-11-30T02:12:02.967Z,115.30
2017-11-30T02:14:30.361Z,104.80
2017-11-30T02:16:57.780Z,115.40
2017-11-30T02:19:25.172Z,123.90
2017-11-30T02:21:52.574Z,123.10
2017-11-30T02:24:19.965Z,130.43
2017-11-30T02:26:47.368Z,169.93
2017-11-30T02:29:14.752Z,139.10
2017-11-30T02:31:42.156Z,131.93
2017-11-30T02:34:09.540Z,143.93
2017-11-30T02:36:36.941Z,146.00
2017-11-30T02:39:04.363Z,137.17
2017-11-30T02:41:31.832Z,157.90
2017-11-30T02:43:59.219Z,155.53
2017-11-30T02:46:26.632Z,144.83
2017-11-30T02:48:54.039Z,155.30
2017-11-30T02:51:21.437Z,157.97
2017-11-30T02:53:48.840Z,193.43
2017-11-30T02:56:16.261Z,167.33
2017-11-30T02:58:43.658Z,167.40
2017-11-30T03:01:11.086Z,159.63
2017-11-30T03:03:38.493Z,173.80
2017-11-30T03:06:05.889Z,171.10
2017-11-30T03:08:33.296Z,156.77
2017-11-30T03:11:00.794Z,167.47
2017-11-30T03:13:28.193Z,153.00
2017-11-30T03:15:55.592Z,166.70
2017-11-30T03:18:23.057Z,228.97
2017-11-30T03:20:50.439Z,188.40
2017-11-30T03:25:45.053Z,225.93
2017-11-30T03:28:12.451Z,208.83
2017-11-30T03:30:39.939Z,227.87
2017-11-30T03:33:07.336Z,209.63
2017-11-30T03:35:34.748Z,185.30
2017-11-30T03:38:02.199Z,164.40
2017-11-30T03:40:29.580Z,171.47
2017-11-30T03:42:56.987Z,171.27
2017-11-30T03:45:24.467Z,196.53
2017-11-30T03:47:51.870Z,159.87
2017-11-30T03:50:19.268Z,199.90
2017-11-30T03:52:46.719Z,165.73
2017-11-30T03:55:14.124Z,184.17
2017-11-30T03:57:41.508Z,180.70
2017-11-30T04:00:08.907Z,162.80
2017-11-30T04:02:36.291Z,198.13
2017-11-30T04:05:03.695Z,189.47
2017-11-30T04:07:31.156Z,199.90
2017-11-30T04:09:58.558Z,165.53
2017-11-30T04:12:25.971Z,179.67
2017-11-30T04:14:53.371Z,207.30
2017-11-30T04:17:20.775Z,181.97
2017-11-30T04:19:48.170Z,170.10
2017-11-30T04:22:15.555Z,176.60
2017-11-30T04:24:42.958Z,174.97
2017-11-30T04:29:48.804Z,160.60
2017-11-30T04:32:16.202Z,149.33
2017-11-30T04:34:43.600Z,156.60
2017-11-30T04:37:11.097Z,173.50
2017-11-30T04:39:38.554Z,166.87
2017-11-30T04:42:05.931Z,163.70
2017-11-30T04:44:33.328Z,171.23
2017-11-30T04:47:00.808Z,156.83
2017-11-30T04:49:28.207Z,137.27
2017-11-30T04:51:55.599Z,137.23
2017-11-30T04:54:22.999Z,165.93
2017-11-30T04:56:50.424Z,134.33
2017-11-30T04:59:17.815Z,141.73
2017-11-30T05:01:45.221Z,132.97
2017-11-30T05:04:12.687Z,119.50
2017-11-30T05:06:40.151Z,150.17
2017-11-30T05:09:07.540Z,148.00
2017-11-30T05:11:34.943Z,141.27
2017-11-30T05:14:02.340Z,147.20
2017-11-30T05:16:29.739Z,142.73
2017-11-30T05:18:57.232Z,138.40
2017-11-30T05:21:24.632Z,136.40
2017-11-30T05:23:52.028Z,142.77
2017-11-30T05:26:19.489Z,136.60
2017-11-30T05:28:46.891Z,147.47
2017-11-30T05:31:14.268Z,137.60
2017-11-30T05:33:41.656Z,137.50
2017-11-30T05:36:09.115Z,146.07
2017-11-30T05:38:36.509Z,160.63
2017-11-30T05:41:03.916Z,139.17
2017-11-30T05:43:31.391Z,143.83
2017-11-30T05:45:58.792Z,146.20
2017-11-30T05:48:26.185Z,138.37
2017-11-30T05:50:53.575Z,138.63
2017-11-30T05:53:21.025Z,129.67
2017-11-30T05:55:48.424Z,132.83
2017-11-30T05:58:15.819Z,149.83
2017-11-30T06:00:43.209Z,137.70
2017-11-30T06:03:10.599Z,141.50
2017-11-30T06:05:37.986Z,124.17
2017-11-30T06:08:05.392Z,121.73
2017-11-30T06:10:32.781Z,119.63
2017-11-30T06:13:00.167Z,115.27
2017-11-30T06:15:27.573Z,129.33
2017-11-30T06:17:54.970Z,131.93
2017-11-30T06:20:22.356Z,125.80
2017-11-30T06:22:49.774Z,145.23
2017-11-30T06:25:17.157Z,149.37
2017-11-30T06:27:44.555Z,129.37
2017-11-30T06:30:11.953Z,145.20
2017-11-30T06:32:39.348Z,151.33
2017-11-30T06:35:06.743Z,172.40
2017-11-30T06:37:34.213Z,143.57
2017-11-30T06:40:01.609Z,162.07
2017-11-30T06:42:29.024Z,152.10
2017-11-30T06:44:56.411Z,168.93
2017-11-30T06:47:23.811Z,135.13
2017-11-30T06:49:51.288Z,141.40
2017-11-30T06:52:18.744Z,130.70
2017-11-30T06:54:46.140Z,151.67
2017-11-30T06:57:13.523Z,158.70
2017-11-30T06:59:40.928Z,166.37
2017-11-30T07:02:08.371Z,209.93
2017-11-30T07:04:35.767Z,179.10
2017-11-30T07:07:03.172Z,156.43
2017-11-30T07:09:30.576Z,161.87
2017-11-30T07:11:57.991Z,138.87
2017-11-30T07:14:25.383Z,153.37
2017-11-30T07:16:52.800Z,158.57
2017-11-30T07:19:20.201Z,169.83
2017-11-30T07:21:47.592Z,149.67
2017-11-30T07:24:15.069Z,158.37
2017-11-30T07:26:42.443Z,151.83
2017-11-30T07:29:09.839Z,144.10
2017-11-30T07:31:37.332Z,166.90
2017-11-30T07:34:04.793Z,158.73
2017-11-30T07:36:32.183Z,171.77
2017-11-30T07:38:59.583Z,160.70
2017-11-30T07:41:26.968Z,161.63
2017-11-30T07:43:54.380Z,149.57
2017-11-30T07:46:21.786Z,156.57
2017-11-30T07:48:49.224Z,146.27
2017-11-30T07:51:16.624Z,145.27
2017-11-30T07:53:44.017Z,144.47
2017-11-30T07:56:11.484Z,155.03
2017-11-30T07:58:38.877Z,154.37
2017-11-30T08:01:06.294Z,145.53
2017-11-30T08:03:33.761Z,160.13
2017-11-30T08:06:01.156Z,155.00
2017-11-30T08:08:28.548Z,157.53
2017-11-30T08:10:55.944Z,139.43
2017-11-30T08:13:23.375Z,158.83
2017-11-30T08:15:50.777Z,146.07
2017-11-30T08:18:18.175Z,174.47
2017-11-30T08:20:45.584Z,146.00
2017-11-30T08:23:13.004Z,174.70
2017-11-30T08:25:40.402Z,160.07
2017-11-30T08:28:07.800Z,147.67
2017-11-30T08:30:35.279Z,165.43
2017-11-30T08:33:02.667Z,151.83
2017-11-30T08:35:30.064Z,130.93
2017-11-30T08:37:57.455Z,139.37
2017-11-30T08:40:24.871Z,155.47
2017-11-30T08:42:52.248Z,166.87
2017-11-30T08:45:19.635Z,141.43
2017-11-30T08:47:47.032Z,166.00
2017-11-30T08:50:14.415Z,154.17
2017-11-30T08:52:41.807Z,150.30
2017-11-30T08:55:09.213Z,158.13
2017-11-30T08:57:36.610Z,167.03
2017-11-30T09:00:04.028Z,145.80
2017-11-30T09:02:31.443Z,138.80
2017-11-30T09:04:58.919Z,141.67
2017-11-30T09:07:26.312Z,136.70
2017-11-30T09:09:53.721Z,131.97
2017-11-30T09:12:21.170Z,158.07
2017-11-30T09:14:48.562Z,160.13
2017-11-30T09:17:15.964Z,159.53
2017-11-30T09:19:43.352Z,171.23
2017-11-30T09:22:10.753Z,162.00
2017-11-30T09:24:38.142Z,146.00
2017-11-30T09:27:05.545Z,168.50
2017-11-30T09:29:32.989Z,169.80
2017-11-30T09:32:00.389Z,159.30
2017-11-30T09:34:27.779Z,171.50
2017-11-30T09:36:55.171Z,146.50
2017-11-30T09:39:22.557Z,153.33
2017-11-30T09:41:49.964Z,152.60
2017-11-30T09:44:17.351Z,163.83
2017-11-30T09:46:44.748Z,170.77
2017-11-30T09:49:12.155Z,141.97
2017-11-30T09:51:39.548Z,167.53
2017-11-30T09:54:06.950Z,150.13
2017-11-30T09:56:34.335Z,164.87
2017-11-30T09:59:01.740Z,152.10
2017-11-30T10:01:29.130Z,143.20
2017-11-30T10:03:56.524Z,158.77
2017-11-30T10:06:23.928Z,136.67
2017-11-30T10:08:51.333Z,142.73
2017-11-30T10:11:18.733Z,141.33
2017-11-30T10:13:46.151Z,136.13
2017-11-30T10:16:13.542Z,119.80
2017-11-30T10:18:40.941Z,120.57
2017-11-30T10:21:08.328Z,121.93
2017-11-30T10:23:35.787Z,122.73
2017-11-30T10:26:03.180Z,121.50
2017-11-30T10:28:30.580Z,117.80
2017-11-30T10:30:58.058Z,115.67
2017-11-30T10:33:25.504Z,107.77
2017-11-30T10:35:52.910Z,111.10
2017-11-30T10:38:20.321Z,115.50
2017-11-30T10:40:47.707Z,112.60
2017-11-30T10:43:15.128Z,107.13
2017-11-30T10:45:42.524Z,126.63
2017-11-30T10:48:09.919Z,115.83
2017-11-30T10:50:37.312Z,100.93
2017-11-30T10:53:04.703Z,109.33
2017-11-30T10:55:32.199Z,111.10
2017-11-30T10:57:59.599Z,118.20
2017-11-30T11:00:26.995Z,109.17
2017-11-30T11:02:54.383Z,92.93
2017-11-30T11:05:21.797Z,113.50
2017-11-30T11:07:49.180Z,121.27
2017-11-30T11:10:16.588Z,119.27
2017-11-30T11:12:43.989Z,120.70
2017-11-30T11:15:11.388Z,116.90
2017-11-30T11:17:38.780Z,132.37
2017-11-30T11:20:06.176Z,112.73
2017-11-30T11:22:33.564Z,118.93
2017-11-30T11:25:00.956Z,120.00
2017-11-30T11:27:28.352Z,109.97
2017-11-30T11:29:55.747Z,122.80
2017-11-30T11:32:23.148Z,106.33
2017-11-30T11:34:50.550Z,111.37
2017-11-30T11:37:17.943Z,101.97
2017-11-30T11:39:45.329Z,86.50
2017-11-30T11:42:12.748Z,111.43
2017-11-30T11:44:40.157Z,132.77
2017-11-30T11:47:07.558Z,106.33
2017-11-30T11:49:35.016Z,105.60
2017-11-30T11:52:02.472Z,107.63
2017-11-30T11:54:29.858Z,77.43
2017-11-30T11:56:57.280Z,104.43
2017-11-30T11:59:24.688Z,78.97
2017-11-30T12:01:52.103Z,99.47
2017-11-30T12:04:19.462Z,85.77
2017-11-30T12:06:46.868Z,84.47
2017-11-30T12:09:14.251Z,80.00
2017-11-30T12:11:41.652Z,84.70
2017-11-30T12:14:09.059Z,82.13
2017-11-30T12:16:36.460Z,103.17
2017-11-30T12:19:03.856Z,91.60
2017-11-30T12:21:31.323Z,84.90
2017-11-30T12:23:58.736Z,79.83
2017-11-30T12:26:26.366Z,89.33
2017-11-30T12:28:53.744Z,70.53
2017-11-30T12:31:21.140Z,87.37
2017-11-30T12:33:48.532Z,93.47
2017-11-30T12:36:15.941Z,84.57
2017-11-30T12:38:43.340Z,82.73
2017-11-30T12:41:10.741Z,74.97
2017-11-30T12:43:38.232Z,79.20
2017-11-30T12:46:05.616Z,92.50
2017-11-30T12:48:32.998Z,86.27
2017-11-30T12:51:00.404Z,76.30
2017-11-30T12:53:27.792Z,85.00
2017-11-30T12:55:55.212Z,75.27
2017-11-30T12:58:22.594Z,70.90
2017-11-30T13:00:50.042Z,75.40
2017-11-30T13:03:17.410Z,70.27
2017-11-30T13:05:44.798Z,74.40
2017-11-30T13:08:12.203Z,84.10
2017-11-30T13:10:39.647Z,74.70
2017-11-30T13:13:07.001Z,85.13
2017-11-30T13:15:34.474Z,73.20
2017-11-30T13:18:01.866Z,71.13
2017-11-30T13:20:29.258Z,75.97
2017-11-30T13:22:56.645Z,76.27
2017-11-30T13:25:24.033Z,72.17
2017-11-30T13:27:51.422Z,65.70
2017-11-30T13:30:18.866Z,68.12
2017-11-30T13:32:46.258Z,70.07
2017-11-30T13:35:13.639Z,62.93
2017-11-30T13:37:41.065Z,62.07
2017-11-30T13:40:08.495Z,63.63
2017-11-30T13:42:35.911Z,57.37
2017-11-30T13:45:03.342Z,68.43
2017-11-30T13:47:30.813Z,58.73
2017-11-30T13:49:58.210Z,66.93
2017-11-30T13:52:25.626Z,53.30
2017-11-30T13:54:53.008Z,69.33
2017-11-30T13:57:20.504Z,62.03
2017-11-30T13:59:47.946Z,54.63
2017-11-30T14:02:15.372Z,50.73
2017-11-30T14:04:42.790Z,52.37
2017-11-30T14:07:10.174Z,47.57
2017-11-30T14:09:37.562Z,60.13
2017-11-30T14:12:04.959Z,56.33
2017-11-30T14:14:32.443Z,46.73
2017-11-30T14:16:59.913Z,48.83
2017-11-30T14:19:27.299Z,47.87
2017-11-30T14:21:54.694Z,49.57
2017-11-30T14:24:22.182Z,48.30
2017-11-30T14:26:49.569Z,52.20
2017-11-30T14:29:16.995Z,47.37
2017-11-30T14:31:44.464Z,40.00
2017-11-30T14:34:11.899Z,46.53
2017-11-30T14:36:39.294Z,45.97
2017-11-30T14:39:06.689Z,66.63
2017-11-30T14:41:34.074Z,43.67
2017-11-30T14:44:01.526Z,51.13
2017-11-30T14:46:28.920Z,52.00
2017-11-30T14:48:56.329Z,50.80
2017-11-30T14:51:23.794Z,45.00
2017-11-30T14:53:51.190Z,49.10
2017-11-30T14:56:18.574Z,36.10
2017-11-30T14:58:45.966Z,40.90
2017-11-30T15:01:13.414Z,48.77
2017-11-30T15:03:40.811Z,40.17
2017-11-30T15:06:08.206Z,48.63
2017-11-30T15:08:35.625Z,37.97
2017-11-30T15:11:03.043Z,36.70
2017-11-30T15:13:30.430Z,41.30
2017-11-30T15:15:57.817Z,39.97
2017-11-30T15:18:25.294Z,44.67
2017-11-30T15:20:52.699Z,39.70
2017-11-30T15:23:20.078Z,43.40
2017-11-30T15:25:47.469Z,37.07
2017-11-30T15:28:14.914Z,46.87
2017-11-30T15:30:42.378Z,44.80
2017-11-30T15:33:09.828Z,39.33
2017-11-30T15:35:37.298Z,43.13
2017-11-30T15:38:04.696Z,41.50
2017-11-30T15:40:32.089Z,40.67
2017-11-30T15:42:59.475Z,36.40
2017-11-30T15:45:26.876Z,35.97
2017-11-30T15:47:54.254Z,40.97
2017-11-30T15:50:21.648Z,40.60
2017-11-30T15:52:49.074Z,43.23
2017-11-30T15:55:16.530Z,38.67
2017-11-30T15:57:43.987Z,45.53
2017-11-30T16:00:11.383Z,56.67
2017-11-30T16:02:38.797Z,45.80
2017-11-30T16:05:06.186Z,49.00
2017-11-30T16:07:33.575Z,46.70
2017-11-30T16:10:01.063Z,45.17
2017-11-30T16:12:28.451Z,49.50
2017-11-30T16:14:55.871Z,48.53
2017-11-30T16:17:23.323Z,43.37
2017-11-30T16:19:50.722Z,40.87
2017-11-30T16:22:18.110Z,39.97
2017-11-30T16:24:45.508Z,37.60
2017-11-30T16:27:12.973Z,43.20
2017-11-30T16:29:40.398Z,41.23
2017-11-30T16:32:07.798Z,49.93
2017-11-30T16:34:35.182Z,50.87
2017-11-30T16:37:02.585Z,42.13
2017-11-30T16:39:30.094Z,44.70
2017-11-30T16:41:57.494Z,45.47
2017-11-30T16:44:24.890Z,44.47
2017-11-30T16:46:52.414Z,38.10
2017-11-30T16:49:19.798Z,39.27
2017-11-30T16:51:47.197Z,41.40
2017-11-30T16:54:14.599Z,48.20
2017-11-30T16:56:42.001Z,44.20
2017-11-30T16:59:09.470Z,49.73
2017-11-30T17:01:36.942Z,49.97
2017-11-30T17:04:04.384Z,46.30
2017-11-30T17:06:31.786Z,47.53
2017-11-30T17:08:59.176Z,40.20
2017-11-30T17:11:26.607Z,44.33
2017-11-30T17:13:54.103Z,51.67
2017-11-30T17:16:21.553Z,47.77
2017-11-30T17:18:48.948Z,39.57
2017-11-30T17:21:16.330Z,43.93
2017-11-30T17:23:43.724Z,42.40
2017-11-30T17:26:11.182Z,42.07
2017-11-30T17:28:38.645Z,44.70
2017-11-30T17:31:06.091Z,50.13
2017-11-30T17:33:33.478Z,47.20
2017-11-30T17:36:00.870Z,46.00
2017-11-30T17:38:28.254Z,45.87
2017-11-30T17:40:55.639Z,42.07
2017-11-30T17:43:23.063Z,44.73
2017-11-30T17:45:50.453Z,45.07
2017-11-30T17:48:17.878Z,46.20
2017-11-30T17:50:45.330Z,51.30
2017-11-30T17:53:12.718Z,49.33
2017-11-30T17:55:40.126Z,47.43
2017-11-30T17:58:07.606Z,41.70
2017-11-30T18:00:34.999Z,55.37
2017-11-30T18:03:02.414Z,43.50
2017-11-30T18:05:29.862Z,43.63
2017-11-30T18:07:57.335Z,48.90
2017-11-30T18:10:24.718Z,44.07
2017-11-30T18:12:52.115Z,54.20
2017-11-30T18:15:19.496Z,43.77
2017-11-30T18:17:46.915Z,42.37
2017-11-30T18:20:14.290Z,45.60
2017-11-30T18:25:31.984Z,51.63
2017-11-30T18:27:59.482Z,38.60
2017-11-30T18:30:26.842Z,40.58
2017-11-30T18:32:54.231Z,49.30
2017-11-30T18:35:21.626Z,44.67
2017-11-30T18:37:49.022Z,43.00
2017-11-30T18:40:16.446Z,43.03
2017-11-30T18:42:43.890Z,41.30
2017-11-30T18:45:11.286Z,45.83
2017-11-30T18:47:38.690Z,45.27
2017-11-30T18:50:06.077Z,47.43
2017-11-30T18:52:33.471Z,39.70
2017-11-30T18:55:00.860Z,41.27
2017-11-30T18:57:28.242Z,44.00
2017-11-30T18:59:55.630Z,44.90
2017-11-30T19:02:23.017Z,48.97
2017-11-30T19:04:50.414Z,51.10
2017-11-30T19:07:17.802Z,49.60
2017-11-30T19:09:45.202Z,47.80
2017-11-30T19:12:12.586Z,47.07
2017-11-30T19:14:39.984Z,46.50
2017-11-30T19:17:07.367Z,52.03
2017-11-30T19:19:34.821Z,48.53
2017-11-30T19:22:02.206Z,55.10
2017-11-30T19:24:29.598Z,49.53
2017-11-30T19:26:57.083Z,51.17
2017-11-30T19:29:24.473Z,49.17
2017-11-30T19:31:51.866Z,49.65
2017-11-30T19:34:19.255Z,49.47
2017-11-30T19:36:46.727Z,48.57
2017-11-30T19:39:14.111Z,49.63
2017-11-30T19:41:41.532Z,46.40
2017-11-30T19:44:08.917Z,46.30
2017-11-30T19:46:36.306Z,46.90
2017-11-30T19:49:03.800Z,50.83
2017-11-30T19:51:31.269Z,45.30
2017-11-30T19:53:58.706Z,39.63
2017-11-30T19:56:26.166Z,48.13
2017-11-30T19:58:53.626Z,44.93
2017-11-30T20:01:21.019Z,49.60
2017-11-30T20:03:48.437Z,46.13
2017-11-30T20:06:15.886Z,46.47
2017-11-30T20:08:43.346Z,56.63
2017-11-30T20:11:10.746Z,40.77
2017-11-30T20:13:38.124Z,40.00
2017-11-30T20:16:05.644Z,43.07
2017-11-30T20:18:33.014Z,44.20
2017-11-30T20:21:00.426Z,47.93
2017-11-30T20:23:27.823Z,46.80
2017-11-30T20:25:55.233Z,43.50
2017-11-30T20:28:22.627Z,40.40
2017-11-30T20:30:50.046Z,56.00
2017-11-30T20:33:17.441Z,39.83
2017-11-30T20:35:44.855Z,45.67
2017-11-30T20:38:12.282Z,47.83
2017-11-30T20:40:39.692Z,45.30
2017-11-30T20:43:07.094Z,43.53
2017-11-30T20:45:34.593Z,37.53
2017-11-30T20:48:02.074Z,36.30
2017-11-30T20:50:29.495Z,44.33
2017-11-30T20:52:56.942Z,41.63
2017-11-30T20:55:24.331Z,45.80
2017-11-30T20:57:51.732Z,44.10
2017-11-30T21:00:19.135Z,47.40
2017-11-30T21:02:46.571Z,43.93
2017-11-30T21:05:13.960Z,47.83
2017-11-30T21:07:41.398Z,43.43
2017-11-30T21:10:08.782Z,39.87
2017-11-30T21:12:36.188Z,43.37
2017-11-30T21:15:03.570Z,44.97
2017-11-30T21:17:31.002Z,41.07
2017-11-30T21:19:58.398Z,41.17
2017-11-30T21:22:25.819Z,40.63
2017-11-30T21:24:53.287Z,41.13
2017-11-30T21:27:20.758Z,43.37
2017-11-30T21:29:48.158Z,43.70
2017-11-30T21:32:15.554Z,41.93
2017-11-30T21:34:42.961Z,53.37
2017-11-30T21:37:10.358Z,48.67
2017-11-30T21:39:37.738Z,44.47
2017-11-30T21:42:05.146Z,44.47
2017-11-30T21:44:32.540Z,40.77
2017-11-30T21:46:59.922Z,42.40
2017-11-30T21:49:27.313Z,37.30
2017-11-30T21:51:54.703Z,39.00
2017-11-30T21:54:22.118Z,38.73
2017-11-30T21:56:49.514Z,37.03
2017-11-30T21:59:16.910Z,34.17
2017-11-30T22:01:44.309Z,29.67
2017-11-30T22:04:11.746Z,37.90
2017-11-30T22:06:39.174Z,40.70
2017-11-30T22:09:06.576Z,37.13
2017-11-30T22:11:33.964Z,39.40
2017-11-30T22:14:01.373Z,38.97
2017-11-30T22:16:28.760Z,36.77
2017-11-30T22:18:56.178Z,37.00
2017-11-30T22:21:23.568Z,31.57
2017-11-30T22:23:50.969Z,38.83
2017-11-30T22:26:18.445Z,34.70
2017-11-30T22:28:45.923Z,29.63
2017-11-30T22:31:13.374Z,40.70
2017-11-30T22:33:40.754Z,32.63
2017-11-30T22:36:08.166Z,35.40
2017-11-30T22:38:35.618Z,30.50
2017-11-30T22:41:03.080Z,34.30
2017-11-30T22:43:30.531Z,34.37
2017-11-30T22:45:57.990Z,33.60
2017-11-30T22:48:25.386Z,32.47
2017-11-30T22:50:52.783Z,30.33
2017-11-30T22:53:20.237Z,29.57
2017-11-30T22:55:47.617Z,31.77
2017-11-30T22:58:15.066Z,34.93
2017-11-30T23:00:42.463Z,27.77
2017-11-30T23:03:09.858Z,31.00
2017-11-30T23:05:37.266Z,30.97
2017-11-30T23:08:04.666Z,30.87
2017-11-30T23:10:32.126Z,32.50
2017-11-30T23:12:59.466Z,32.03
2017-11-30T23:15:26.862Z,39.73
2017-11-30T23:17:54.358Z,33.30
2017-11-30T23:20:21.758Z,34.50
2017-11-30T23:22:49.151Z,39.07
2017-11-30T23:25:16.627Z,33.53
2017-11-30T23:27:44.078Z,33.60
2017-11-30T23:30:11.478Z,39.83
2017-11-30T23:32:38.877Z,33.47
2017-11-30T23:35:06.266Z,30.97
2017-11-30T23:37:33.653Z,31.67
2017-11-30T23:40:01.069Z,30.20
2017-11-30T23:42:28.450Z,34.90
2017-11-30T23:44:55.848Z,35.50
2017-11-30T23:47:23.234Z,29.13
2017-11-30T23:49:50.690Z,35.13
2017-11-30T23:52:18.142Z,33.90
2017-11-30T23:54:45.534Z,38.00
2017-11-30T23:57:12.959Z,32.33
2017-11-30T23:59:40.361Z,39.77
