createdAt,value
2017-11-22T00:00:49.612Z,94.2
2017-11-22T00:01:50.425Z,93.8
2017-11-22T00:02:51.151Z,93.5
2017-11-22T00:03:51.939Z,93.7
2017-11-22T00:04:52.663Z,93.4
2017-11-22T00:05:53.497Z,94.2
2017-11-22T00:06:54.296Z,93.9
2017-11-22T00:07:55.086Z,94.0
2017-11-22T00:08:55.818Z,95.2
2017-11-22T00:09:56.546Z,94.2
2017-11-22T00:10:57.285Z,94.8
2017-11-22T00:11:58.096Z,95.1
2017-11-22T00:12:58.829Z,95.1
2017-11-22T00:13:59.554Z,95.5
2017-11-22T00:15:00.285Z,98.1
2017-11-22T00:16:01.012Z,97.5
2017-11-22T00:17:01.786Z,99.0
2017-11-22T00:18:02.511Z,98.5
2017-11-22T00:19:03.244Z,98.0
2017-11-22T00:20:04.027Z,97.1
2017-11-22T00:21:04.849Z,96.5
2017-11-22T00:22:05.668Z,97.0
2017-11-22T00:23:06.396Z,97.3
2017-11-22T00:24:07.117Z,97.5
2017-11-22T00:25:07.848Z,97.6
2017-11-22T00:26:08.727Z,99.5
2017-11-22T00:27:09.456Z,99.5
2017-11-22T00:28:10.229Z,98.0
2017-11-22T00:29:10.936Z,98.6
2017-11-22T00:30:11.653Z,96.7
2017-11-22T00:31:12.470Z,95.4
2017-11-22T00:32:13.200Z,97.4
2017-11-22T00:33:13.977Z,99.0
2017-11-22T00:34:14.701Z,97.8
2017-11-22T00:35:15.426Z,99.4
2017-11-22T00:36:16.161Z,100.0
2017-11-22T00:37:16.952Z,98.8
2017-11-22T00:38:17.727Z,98.8
2017-11-22T00:39:18.486Z,98.3
2017-11-22T00:40:19.214Z,96.6
2017-11-22T00:41:20.102Z,97.3
2017-11-22T00:42:20.815Z,96.9
2017-11-22T00:43:21.558Z,97.7
2017-11-22T00:44:22.275Z,99.4
2017-11-22T00:45:22.987Z,100.0
2017-11-22T00:46:23.708Z,99.7
2017-11-22T00:47:24.436Z,100.0
2017-11-22T00:48:25.221Z,100.0
2017-11-22T00:49:25.977Z,100.0
2017-11-22T00:50:26.701Z,100.0
2017-11-22T00:51:27.496Z,100.0
2017-11-22T00:52:28.276Z,99.6
2017-11-22T00:53:29.002Z,100.0
2017-11-22T00:55:44.053Z,99.0
2017-11-22T00:56:44.787Z,100.0
2017-11-22T00:57:45.518Z,100.0
2017-11-22T00:58:46.247Z,100.0
2017-11-22T00:59:47.018Z,100.0
2017-11-22T01:00:47.749Z,100.0
2017-11-22T01:01:48.470Z,100.0
2017-11-22T01:02:49.228Z,100.0
2017-11-22T01:03:50.005Z,100.0
2017-11-22T01:04:50.727Z,100.0
2017-11-22T01:05:51.447Z,100.0
2017-11-22T01:06:52.187Z,100.0
2017-11-22T01:07:52.910Z,100.0
2017-11-22T01:08:53.716Z,100.0
2017-11-22T01:09:54.501Z,100.0
2017-11-22T01:10:55.221Z,100.0
2017-11-22T01:11:56.038Z,100.0
2017-11-22T01:12:56.774Z,100.0
2017-11-22T01:13:57.504Z,100.0
2017-11-22T01:14:58.330Z,100.0
2017-11-22T01:17:13.407Z,100.0
2017-11-22T01:18:14.130Z,100.0
2017-11-22T01:19:14.877Z,100.0
2017-11-22T01:20:15.657Z,100.0
2017-11-22T01:21:16.386Z,100.0
2017-11-22T01:22:17.107Z,100.0
2017-11-22T01:23:17.827Z,100.0
2017-11-22T01:24:18.575Z,100.0
2017-11-22T01:25:19.348Z,100.0
2017-11-22T01:26:20.171Z,100.0
2017-11-22T01:27:20.887Z,100.0
2017-11-22T01:28:21.607Z,100.0
2017-11-22T01:29:22.326Z,100.0
2017-11-22T01:30:23.158Z,100.0
2017-11-22T01:31:23.869Z,100.0
2017-11-22T01:32:24.669Z,100.0
2017-11-22T01:33:25.465Z,100.0
2017-11-22T01:34:26.197Z,100.0
2017-11-22T01:35:26.932Z,100.0
2017-11-22T01:36:27.772Z,100.0
2017-11-22T01:37:28.512Z,98.9
2017-11-22T01:38:29.244Z,100.0
2017-11-22T01:39:30.011Z,100.0
2017-11-22T01:40:30.780Z,100.0
2017-11-22T01:41:31.512Z,100.0
2017-11-22T01:42:32.256Z,100.0
2017-11-22T01:43:34.625Z,100.0
2017-11-22T01:44:35.762Z,100.0
2017-11-22T01:46:39.621Z,100.0
2017-11-22T01:47:41.481Z,100.0
2017-11-22T01:48:42.420Z,100.0
2017-11-22T01:49:43.621Z,100.0
2017-11-22T01:50:44.409Z,100.0
2017-11-22T01:51:45.142Z,100.0
2017-11-22T01:52:46.041Z,100.0
2017-11-22T01:53:46.831Z,100.0
2017-11-22T01:54:47.617Z,100.0
2017-11-22T01:55:48.348Z,100.0
2017-11-22T01:56:50.407Z,100.0
2017-11-22T01:57:51.129Z,100.0
2017-11-22T01:58:51.922Z,100.0
2017-11-22T01:59:52.655Z,100.0
2017-11-22T02:00:53.387Z,100.0
2017-11-22T02:01:54.168Z,100.0
2017-11-22T02:02:54.957Z,100.0
2017-11-22T02:03:55.685Z,100.0
2017-11-22T02:04:56.449Z,100.0
2017-11-22T02:05:57.178Z,100.0
2017-11-22T02:06:57.887Z,100.0
2017-11-22T02:07:58.657Z,100.0
2017-11-22T02:08:59.379Z,100.0
2017-11-22T02:10:00.122Z,100.0
2017-11-22T02:11:00.893Z,100.0
2017-11-22T02:12:01.699Z,100.0
2017-11-22T02:13:02.416Z,100.0
2017-11-22T02:14:03.147Z,100.0
2017-11-22T02:15:03.885Z,100.0
2017-11-22T02:16:04.650Z,100.0
2017-11-22T02:17:05.432Z,100.0
2017-11-22T02:18:06.156Z,100.0
2017-11-22T02:19:06.880Z,100.0
2017-11-22T02:20:07.607Z,100.0
2017-11-22T02:21:08.335Z,100.0
2017-11-22T02:22:09.064Z,100.0
2017-11-22T02:23:09.779Z,100.0
2017-11-22T02:24:10.611Z,100.0
2017-11-22T02:25:11.345Z,100.0
2017-11-22T02:26:12.066Z,100.0
2017-11-22T02:27:12.798Z,100.0
2017-11-22T02:28:13.702Z,100.0
2017-11-22T02:29:14.432Z,100.0
2017-11-22T02:30:15.217Z,100.0
2017-11-22T02:31:15.973Z,100.0
2017-11-22T02:32:16.748Z,100.0
2017-11-22T02:33:17.556Z,100.0
2017-11-22T02:34:18.314Z,100.0
2017-11-22T02:35:19.045Z,100.0
2017-11-22T02:36:19.782Z,100.0
2017-11-22T02:37:20.579Z,100.0
2017-11-22T02:38:21.332Z,100.0
2017-11-22T02:39:22.060Z,100.0
2017-11-22T02:40:22.782Z,100.0
2017-11-22T02:41:23.594Z,100.0
2017-11-22T02:42:24.417Z,100.0
2017-11-22T02:43:25.143Z,100.0
2017-11-22T02:44:25.816Z,100.0
2017-11-22T02:45:26.537Z,100.0
2017-11-22T02:46:27.246Z,100.0
2017-11-22T02:47:28.082Z,100.0
2017-11-22T02:48:28.871Z,100.0
2017-11-22T02:49:29.650Z,100.0
2017-11-22T02:50:30.367Z,100.0
2017-11-22T02:51:31.087Z,100.0
2017-11-22T02:52:31.817Z,100.0
2017-11-22T02:53:32.618Z,100.0
2017-11-22T02:54:33.387Z,100.0
2017-11-22T02:55:34.117Z,100.0
2017-11-22T02:56:34.855Z,100.0
2017-11-22T02:57:35.677Z,100.0
2017-11-22T02:58:36.402Z,100.0
2017-11-22T02:59:37.130Z,100.0
2017-11-22T03:00:37.901Z,100.0
2017-11-22T03:01:38.801Z,100.0
2017-11-22T03:02:39.685Z,100.0
2017-11-22T03:03:40.408Z,100.0
2017-11-22T03:04:41.138Z,100.0
2017-11-22T03:05:41.864Z,100.0
2017-11-22T03:06:42.637Z,100.0
2017-11-22T03:07:43.367Z,100.0
2017-11-22T03:08:44.087Z,100.0
2017-11-22T03:09:44.895Z,100.0
2017-11-22T03:10:45.627Z,100.0
2017-11-22T03:11:46.364Z,100.0
2017-11-22T03:12:47.166Z,100.0
2017-11-22T03:13:47.980Z,100.0
2017-11-22T03:14:48.707Z,100.0
2017-11-22T03:15:49.426Z,100.0
2017-11-22T03:16:50.159Z,100.0
2017-11-22T03:17:51.040Z,100.0
2017-11-22T03:18:51.780Z,100.0
2017-11-22T03:19:52.445Z,100.0
2017-11-22T03:20:53.169Z,100.0
2017-11-22T03:21:53.886Z,100.0
2017-11-22T03:22:54.619Z,100.0
2017-11-22T03:23:55.341Z,100.0
2017-11-22T03:24:56.063Z,100.0
2017-11-22T03:25:56.785Z,100.0
2017-11-22T03:26:57.584Z,100.0
2017-11-22T03:27:58.410Z,100.0
2017-11-22T03:28:59.196Z,100.0
2017-11-22T03:29:59.933Z,100.0
2017-11-22T03:31:00.651Z,100.0
2017-11-22T03:32:01.459Z,100.0
2017-11-22T03:33:02.353Z,100.0
2017-11-22T03:34:03.115Z,100.0
2017-11-22T03:35:03.861Z,100.0
2017-11-22T03:36:04.622Z,100.0
2017-11-22T03:37:05.359Z,100.0
2017-11-22T03:38:06.152Z,100.0
2017-11-22T03:39:06.956Z,100.0
2017-11-22T03:40:07.780Z,100.0
2017-11-22T03:41:08.507Z,100.0
2017-11-22T03:42:09.239Z,100.0
2017-11-22T03:43:10.069Z,100.0
2017-11-22T03:44:10.816Z,100.0
2017-11-22T03:45:11.619Z,100.0
2017-11-22T03:46:12.347Z,100.0
2017-11-22T03:47:13.152Z,100.0
2017-11-22T03:48:13.977Z,100.0
2017-11-22T03:49:14.695Z,100.0
2017-11-22T03:50:15.499Z,100.0
2017-11-22T03:51:16.226Z,100.0
2017-11-22T03:52:17.014Z,100.0
2017-11-22T03:53:17.817Z,100.0
2017-11-22T03:54:18.603Z,100.0
2017-11-22T03:55:19.412Z,100.0
2017-11-22T03:56:20.143Z,100.0
2017-11-22T03:57:20.880Z,100.0
2017-11-22T03:58:21.590Z,100.0
2017-11-22T03:59:22.371Z,100.0
2017-11-22T04:00:23.095Z,100.0
2017-11-22T04:01:23.829Z,100.0
2017-11-22T04:02:24.549Z,100.0
2017-11-22T04:03:25.317Z,100.0
2017-11-22T04:04:26.201Z,100.0
2017-11-22T04:05:27.000Z,100.0
2017-11-22T04:06:27.718Z,100.0
2017-11-22T04:07:28.451Z,100.0
2017-11-22T04:08:29.283Z,100.0
2017-11-22T04:09:30.184Z,100.0
2017-11-22T04:10:30.930Z,100.0
2017-11-22T04:11:31.705Z,100.0
2017-11-22T04:12:32.483Z,100.0
2017-11-22T04:13:33.208Z,100.0
2017-11-22T04:14:33.988Z,100.0
2017-11-22T04:15:34.726Z,100.0
2017-11-22T04:16:35.509Z,100.0
2017-11-22T04:17:36.237Z,100.0
2017-11-22T04:18:37.024Z,100.0
2017-11-22T04:19:37.809Z,100.0
2017-11-22T04:20:38.535Z,100.0
2017-11-22T04:21:39.256Z,100.0
2017-11-22T04:22:40.013Z,100.0
2017-11-22T04:23:40.789Z,100.0
2017-11-22T04:24:41.522Z,100.0
2017-11-22T04:25:42.318Z,100.0
2017-11-22T04:26:43.118Z,100.0
2017-11-22T04:27:43.893Z,100.0
2017-11-22T04:28:44.658Z,100.0
2017-11-22T04:29:45.375Z,100.0
2017-11-22T04:30:46.188Z,100.0
2017-11-22T04:31:46.965Z,100.0
2017-11-22T04:32:47.713Z,100.0
2017-11-22T04:33:48.557Z,100.0
2017-11-22T04:34:49.260Z,100.0
2017-11-22T04:35:49.991Z,100.0
2017-11-22T04:36:50.741Z,100.0
2017-11-22T04:37:51.469Z,100.0
2017-11-22T04:38:52.259Z,100.0
2017-11-22T04:39:53.045Z,100.0
2017-11-22T04:40:53.769Z,100.0
2017-11-22T04:41:54.485Z,100.0
2017-11-22T04:42:55.242Z,100.0
2017-11-22T04:43:56.094Z,100.0
2017-11-22T04:44:56.876Z,100.0
2017-11-22T04:45:57.604Z,100.0
2017-11-22T04:46:58.270Z,100.0
2017-11-22T04:47:59.000Z,100.0
2017-11-22T04:48:59.821Z,100.0
2017-11-22T04:50:00.563Z,100.0
2017-11-22T04:51:01.359Z,100.0
2017-11-22T04:52:02.084Z,100.0
2017-11-22T04:53:02.823Z,100.0
2017-11-22T04:54:03.589Z,100.0
2017-11-22T04:55:04.315Z,100.0
2017-11-22T04:56:05.037Z,100.0
2017-11-22T04:57:05.819Z,100.0
2017-11-22T04:58:06.549Z,100.0
2017-11-22T04:59:07.397Z,100.0
2017-11-22T05:00:08.133Z,100.0
2017-11-22T05:01:08.905Z,100.0
2017-11-22T05:02:09.627Z,100.0
2017-11-22T05:03:10.395Z,100.0
2017-11-22T05:04:11.132Z,100.0
2017-11-22T05:05:11.894Z,100.0
2017-11-22T05:06:12.640Z,100.0
2017-11-22T05:07:13.423Z,100.0
2017-11-22T05:08:14.157Z,100.0
2017-11-22T05:09:14.926Z,100.0
2017-11-22T05:10:15.647Z,100.0
2017-11-22T05:11:16.384Z,100.0
2017-11-22T05:12:17.166Z,100.0
2017-11-22T05:13:17.988Z,100.0
2017-11-22T05:14:18.722Z,100.0
2017-11-22T05:15:19.497Z,100.0
2017-11-22T05:16:20.224Z,100.0
2017-11-22T05:17:21.019Z,100.0
2017-11-22T05:18:21.859Z,100.0
2017-11-22T05:19:22.579Z,100.0
2017-11-22T05:20:23.320Z,100.0
2017-11-22T05:21:24.121Z,100.0
2017-11-22T05:22:24.910Z,100.0
2017-11-22T05:23:25.765Z,100.0
2017-11-22T05:24:26.498Z,100.0
2017-11-22T05:25:27.229Z,100.0
2017-11-22T05:26:28.039Z,100.0
2017-11-22T05:27:28.839Z,100.0
2017-11-22T05:28:29.571Z,100.0
2017-11-22T05:29:31.375Z,100.0
2017-11-22T05:30:32.958Z,100.0
2017-11-22T05:31:33.852Z,100.0
2017-11-22T05:32:34.665Z,100.0
2017-11-22T05:33:35.376Z,100.0
2017-11-22T05:34:36.091Z,100.0
2017-11-22T05:35:36.822Z,100.0
2017-11-22T05:36:37.584Z,100.0
2017-11-22T05:37:38.640Z,100.0
2017-11-22T05:38:40.719Z,100.0
2017-11-22T05:39:41.536Z,100.0
2017-11-22T05:40:42.260Z,100.0
2017-11-22T05:41:42.996Z,100.0
2017-11-22T05:42:43.830Z,100.0
2017-11-22T05:43:44.594Z,100.0
2017-11-22T05:44:45.332Z,100.0
2017-11-22T05:45:46.037Z,100.0
2017-11-22T05:46:46.767Z,100.0
2017-11-22T05:47:47.641Z,100.0
2017-11-22T05:48:48.428Z,100.0
2017-11-22T05:49:49.224Z,100.0
2017-11-22T05:50:49.950Z,99.1
2017-11-22T05:51:50.676Z,99.9
2017-11-22T05:52:51.491Z,98.9
2017-11-22T05:53:52.220Z,98.4
2017-11-22T05:54:53.005Z,98.7
2017-11-22T05:55:53.760Z,97.5
2017-11-22T05:56:54.459Z,97.9
2017-11-22T05:57:55.289Z,98.7
2017-11-22T05:58:56.028Z,98.6
2017-11-22T05:59:56.770Z,98.7
2017-11-22T06:00:57.490Z,98.5
2017-11-22T06:01:58.210Z,98.6
2017-11-22T06:02:58.941Z,99.3
2017-11-22T06:03:59.735Z,98.2
2017-11-22T06:05:00.549Z,98.0
2017-11-22T06:06:01.336Z,98.1
2017-11-22T06:07:02.071Z,98.0
2017-11-22T06:08:02.872Z,99.0
2017-11-22T06:09:03.665Z,97.9
2017-11-22T06:10:04.500Z,97.6
2017-11-22T06:11:05.215Z,98.7
2017-11-22T06:12:05.930Z,98.6
2017-11-22T06:13:06.765Z,98.5
2017-11-22T06:14:07.492Z,98.3
2017-11-22T06:15:08.219Z,98.5
2017-11-22T06:16:08.940Z,98.0
2017-11-22T06:17:09.658Z,97.9
2017-11-22T06:18:10.399Z,97.8
2017-11-22T06:19:11.191Z,97.9
2017-11-22T06:20:12.056Z,97.5
2017-11-22T06:21:12.801Z,98.5
2017-11-22T06:22:13.527Z,98.6
2017-11-22T06:23:14.299Z,97.7
2017-11-22T06:24:15.030Z,98.3
2017-11-22T06:25:15.948Z,98.4
2017-11-22T06:26:16.689Z,97.6
2017-11-22T06:27:17.427Z,98.6
2017-11-22T06:28:18.223Z,97.8
2017-11-22T06:29:19.009Z,97.8
2017-11-22T06:30:19.720Z,97.5
2017-11-22T06:31:20.439Z,97.8
2017-11-22T06:32:21.166Z,97.1
2017-11-22T06:33:21.895Z,96.9
2017-11-22T06:34:22.652Z,97.1
2017-11-22T06:35:23.486Z,97.0
2017-11-22T06:36:24.254Z,97.3
2017-11-22T06:37:24.969Z,97.8
2017-11-22T06:38:25.721Z,97.4
2017-11-22T06:39:26.446Z,97.2
2017-11-22T06:40:27.281Z,97.8
2017-11-22T06:41:28.017Z,97.4
2017-11-22T06:42:28.820Z,97.5
2017-11-22T06:43:29.550Z,98.2
2017-11-22T06:44:30.292Z,98.2
2017-11-22T06:45:31.032Z,97.9
2017-11-22T06:46:31.835Z,98.7
2017-11-22T06:47:32.559Z,97.5
2017-11-22T06:48:33.289Z,97.9
2017-11-22T06:49:34.030Z,98.1
2017-11-22T06:50:34.763Z,97.8
2017-11-22T06:51:35.550Z,97.9
2017-11-22T06:52:36.316Z,98.6
2017-11-22T06:53:37.110Z,98.1
2017-11-22T06:54:37.864Z,99.1
2017-11-22T06:55:38.598Z,100.0
2017-11-22T06:56:39.428Z,100.0
2017-11-22T06:57:40.175Z,100.0
2017-11-22T06:58:40.908Z,99.6
2017-11-22T06:59:41.717Z,100.0
2017-11-22T07:00:42.499Z,99.7
2017-11-22T07:01:43.269Z,99.4
2017-11-22T07:02:43.992Z,100.0
2017-11-22T07:03:44.710Z,100.0
2017-11-22T07:04:45.442Z,100.0
2017-11-22T07:05:46.146Z,100.0
2017-11-22T07:06:46.949Z,100.0
2017-11-22T07:07:47.696Z,100.0
2017-11-22T07:08:48.489Z,100.0
2017-11-22T07:09:49.306Z,99.4
2017-11-22T07:10:50.021Z,100.0
2017-11-22T07:11:50.759Z,100.0
2017-11-22T07:12:51.485Z,100.0
2017-11-22T07:13:52.218Z,98.7
2017-11-22T07:14:53.044Z,100.0
2017-11-22T07:15:53.789Z,100.0
2017-11-22T07:16:54.520Z,100.0
2017-11-22T07:17:55.238Z,100.0
2017-11-22T07:18:55.965Z,100.0
2017-11-22T07:19:56.733Z,100.0
2017-11-22T07:20:57.459Z,100.0
2017-11-22T07:21:58.191Z,100.0
2017-11-22T07:22:58.910Z,100.0
2017-11-22T07:23:59.719Z,100.0
2017-11-22T07:25:00.554Z,100.0
2017-11-22T07:26:01.279Z,100.0
2017-11-22T07:27:02.010Z,100.0
2017-11-22T07:28:02.795Z,100.0
2017-11-22T07:29:03.524Z,100.0
2017-11-22T07:30:04.315Z,100.0
2017-11-22T07:31:05.058Z,100.0
2017-11-22T07:32:05.798Z,100.0
2017-11-22T07:33:06.524Z,100.0
2017-11-22T07:34:07.271Z,100.0
2017-11-22T07:35:08.165Z,100.0
2017-11-22T07:36:08.928Z,100.0
2017-11-22T07:37:09.654Z,100.0
2017-11-22T07:38:10.424Z,100.0
2017-11-22T07:39:11.165Z,100.0
2017-11-22T07:40:12.013Z,100.0
2017-11-22T07:41:12.801Z,100.0
2017-11-22T07:42:13.563Z,100.0
2017-11-22T07:43:14.307Z,100.0
2017-11-22T07:44:15.055Z,100.0
2017-11-22T07:45:15.883Z,100.0
2017-11-22T07:46:16.604Z,100.0
2017-11-22T07:47:17.352Z,100.0
2017-11-22T07:48:18.121Z,100.0
2017-11-22T07:49:18.891Z,100.0
2017-11-22T07:50:19.703Z,100.0
2017-11-22T07:51:20.431Z,100.0
2017-11-22T07:52:21.160Z,100.0
2017-11-22T07:53:21.956Z,100.0
2017-11-22T07:54:22.725Z,100.0
2017-11-22T07:55:23.549Z,100.0
2017-11-22T07:56:24.276Z,100.0
2017-11-22T07:57:25.092Z,100.0
2017-11-22T07:58:25.834Z,100.0
2017-11-22T07:59:26.608Z,100.0
2017-11-22T08:00:27.405Z,100.0
2017-11-22T08:01:28.148Z,100.0
2017-11-22T08:02:28.918Z,100.0
2017-11-22T08:03:29.714Z,100.0
2017-11-22T08:04:30.434Z,100.0
2017-11-22T08:05:31.171Z,100.0
2017-11-22T08:06:31.972Z,100.0
2017-11-22T08:07:32.686Z,100.0
2017-11-22T08:08:33.527Z,100.0
2017-11-22T08:09:34.329Z,100.0
2017-11-22T08:10:35.072Z,100.0
2017-11-22T08:11:35.805Z,100.0
2017-11-22T08:12:36.539Z,100.0
2017-11-22T08:13:37.275Z,100.0
2017-11-22T08:14:38.019Z,100.0
2017-11-22T08:15:38.830Z,100.0
2017-11-22T08:16:39.559Z,100.0
2017-11-22T08:17:40.291Z,100.0
2017-11-22T08:18:41.095Z,100.0
2017-11-22T08:19:41.833Z,100.0
2017-11-22T08:20:42.609Z,100.0
2017-11-22T08:21:43.439Z,100.0
2017-11-22T08:22:44.162Z,100.0
2017-11-22T08:23:44.901Z,100.0
2017-11-22T08:24:45.618Z,100.0
2017-11-22T08:25:46.424Z,100.0
2017-11-22T08:26:47.168Z,100.0
2017-11-22T08:27:47.926Z,100.0
2017-11-22T08:28:48.718Z,100.0
2017-11-22T08:29:49.447Z,100.0
2017-11-22T08:30:50.225Z,100.0
2017-11-22T08:31:50.954Z,100.0
2017-11-22T08:32:51.673Z,100.0
2017-11-22T08:33:52.409Z,100.0
2017-11-22T08:34:53.146Z,100.0
2017-11-22T08:35:54.050Z,100.0
2017-11-22T08:36:54.821Z,100.0
2017-11-22T08:37:55.599Z,100.0
2017-11-22T08:38:56.329Z,100.0
2017-11-22T08:39:57.109Z,100.0
2017-11-22T08:40:57.937Z,100.0
2017-11-22T08:41:58.733Z,100.0
2017-11-22T08:42:59.476Z,100.0
2017-11-22T08:44:00.222Z,100.0
2017-11-22T08:45:01.013Z,100.0
2017-11-22T08:46:01.843Z,100.0
2017-11-22T08:47:02.640Z,100.0
2017-11-22T08:48:03.438Z,100.0
2017-11-22T08:49:04.194Z,100.0
2017-11-22T08:50:04.950Z,100.0
2017-11-22T08:51:05.675Z,100.0
2017-11-22T08:52:06.388Z,100.0
2017-11-22T08:53:07.106Z,100.0
2017-11-22T08:54:07.905Z,100.0
2017-11-22T08:55:08.636Z,100.0
2017-11-22T08:56:09.369Z,100.0
2017-11-22T08:57:10.156Z,100.0
2017-11-22T08:58:10.890Z,100.0
2017-11-22T08:59:11.626Z,100.0
2017-11-22T09:00:12.406Z,100.0
2017-11-22T09:01:13.148Z,100.0
2017-11-22T09:02:13.928Z,100.0
2017-11-22T09:03:14.694Z,100.0
2017-11-22T09:04:15.431Z,100.0
2017-11-22T09:05:16.355Z,100.0
2017-11-22T09:06:17.143Z,100.0
2017-11-22T09:07:17.966Z,100.0
2017-11-22T09:08:18.764Z,100.0
2017-11-22T09:09:19.556Z,100.0
2017-11-22T09:10:20.401Z,100.0
2017-11-22T09:11:21.210Z,100.0
2017-11-22T09:12:22.004Z,100.0
2017-11-22T09:13:22.748Z,100.0
2017-11-22T09:14:23.461Z,100.0
2017-11-22T09:15:24.248Z,100.0
2017-11-22T09:16:24.987Z,100.0
2017-11-22T09:17:25.765Z,100.0
2017-11-22T09:18:26.493Z,100.0
2017-11-22T09:19:27.223Z,100.0
2017-11-22T09:20:28.061Z,100.0
2017-11-22T09:21:28.869Z,100.0
2017-11-22T09:22:29.624Z,100.0
2017-11-22T09:23:30.414Z,100.0
2017-11-22T09:24:31.158Z,100.0
2017-11-22T09:25:31.889Z,100.0
2017-11-22T09:26:32.616Z,100.0
2017-11-22T09:27:33.348Z,100.0
2017-11-22T09:28:34.188Z,100.0
2017-11-22T09:29:34.879Z,100.0
2017-11-22T09:30:35.655Z,100.0
2017-11-22T09:31:36.399Z,100.0
2017-11-22T09:32:37.141Z,100.0
2017-11-22T09:33:37.900Z,100.0
2017-11-22T09:34:38.692Z,100.0
2017-11-22T09:35:39.485Z,100.0
2017-11-22T09:36:40.288Z,100.0
2017-11-22T09:37:41.029Z,100.0
2017-11-22T09:38:41.769Z,100.0
2017-11-22T09:39:42.500Z,100.0
2017-11-22T09:40:43.283Z,100.0
2017-11-22T09:41:44.035Z,100.0
2017-11-22T09:42:44.766Z,100.0
2017-11-22T09:43:45.571Z,100.0
2017-11-22T09:44:46.371Z,100.0
2017-11-22T09:45:47.263Z,100.0
2017-11-22T09:46:47.999Z,100.0
2017-11-22T09:47:48.805Z,100.0
2017-11-22T09:48:49.573Z,100.0
2017-11-22T09:49:50.324Z,100.0
2017-11-22T09:50:51.078Z,100.0
2017-11-22T09:51:51.803Z,100.0
2017-11-22T09:52:52.644Z,100.0
2017-11-22T09:53:53.389Z,100.0
2017-11-22T09:54:54.108Z,100.0
2017-11-22T09:55:54.827Z,100.0
2017-11-22T09:56:55.637Z,100.0
2017-11-22T09:57:56.412Z,100.0
2017-11-22T09:58:57.219Z,100.0
2017-11-22T09:59:57.965Z,100.0
2017-11-22T10:00:58.745Z,100.0
2017-11-22T10:01:59.502Z,100.0
2017-11-22T10:03:00.375Z,100.0
2017-11-22T10:04:01.112Z,100.0
2017-11-22T10:05:01.860Z,100.0
2017-11-22T10:06:02.656Z,100.0
2017-11-22T10:07:03.386Z,100.0
2017-11-22T10:08:04.116Z,100.0
2017-11-22T10:09:04.922Z,100.0
2017-11-22T10:10:05.808Z,100.0
2017-11-22T10:11:06.599Z,100.0
2017-11-22T10:12:07.345Z,100.0
2017-11-22T10:13:08.073Z,100.0
2017-11-22T10:14:08.797Z,100.0
2017-11-22T10:15:09.652Z,100.0
2017-11-22T10:16:10.366Z,100.0
2017-11-22T10:17:11.190Z,100.0
2017-11-22T10:18:11.920Z,100.0
2017-11-22T10:19:12.650Z,100.0
2017-11-22T10:20:13.375Z,100.0
2017-11-22T10:21:14.177Z,100.0
2017-11-22T10:22:14.973Z,100.0
2017-11-22T10:23:15.692Z,100.0
2017-11-22T10:24:16.442Z,100.0
2017-11-22T10:25:17.179Z,100.0
2017-11-22T10:26:18.005Z,100.0
2017-11-22T10:27:18.751Z,100.0
2017-11-22T10:28:19.481Z,100.0
2017-11-22T10:29:20.213Z,100.0
2017-11-22T10:30:20.948Z,100.0
2017-11-22T10:31:21.719Z,100.0
2017-11-22T10:32:22.473Z,100.0
2017-11-22T10:33:23.264Z,100.0
2017-11-22T10:34:23.998Z,100.0
2017-11-22T10:35:24.738Z,100.0
2017-11-22T10:36:25.576Z,100.0
2017-11-22T10:37:26.322Z,100.0
2017-11-22T10:38:27.086Z,100.0
2017-11-22T10:39:27.894Z,100.0
2017-11-22T10:40:28.633Z,100.0
2017-11-22T10:41:29.365Z,100.0
2017-11-22T10:42:30.097Z,100.0
2017-11-22T10:43:30.796Z,100.0
2017-11-22T10:44:31.595Z,100.0
2017-11-22T10:45:32.326Z,100.0
2017-11-22T10:46:33.063Z,100.0
2017-11-22T10:47:33.800Z,100.0
2017-11-22T10:48:34.525Z,100.0
2017-11-22T10:49:35.273Z,100.0
2017-11-22T10:50:36.011Z,100.0
2017-11-22T10:51:36.822Z,100.0
2017-11-22T10:52:37.670Z,100.0
2017-11-22T10:53:38.490Z,100.0
2017-11-22T10:54:39.295Z,100.0
2017-11-22T10:55:40.015Z,100.0
2017-11-22T10:56:40.785Z,100.0
2017-11-22T10:57:41.631Z,100.0
2017-11-22T10:58:42.451Z,100.0
2017-11-22T10:59:43.260Z,100.0
2017-11-22T11:00:44.066Z,100.0
2017-11-22T11:01:44.799Z,100.0
2017-11-22T11:02:45.591Z,100.0
2017-11-22T11:03:46.403Z,100.0
2017-11-22T11:04:47.139Z,100.0
2017-11-22T11:05:47.881Z,100.0
2017-11-22T11:06:48.629Z,100.0
2017-11-22T11:07:49.365Z,100.0
2017-11-22T11:08:50.105Z,100.0
2017-11-22T11:09:50.891Z,100.0
2017-11-22T11:10:51.696Z,100.0
2017-11-22T11:11:52.442Z,100.0
2017-11-22T11:12:53.225Z,100.0
2017-11-22T11:13:53.955Z,100.0
2017-11-22T11:14:54.700Z,100.0
2017-11-22T11:15:55.510Z,100.0
2017-11-22T11:16:56.278Z,100.0
2017-11-22T11:17:57.013Z,100.0
2017-11-22T11:18:57.774Z,100.0
2017-11-22T11:19:58.520Z,100.0
2017-11-22T11:20:59.247Z,100.0
2017-11-22T11:22:00.040Z,100.0
2017-11-22T11:23:00.800Z,100.0
2017-11-22T11:24:01.538Z,100.0
2017-11-22T11:25:02.382Z,100.0
2017-11-22T11:26:03.216Z,100.0
2017-11-22T11:27:03.979Z,100.0
2017-11-22T11:28:04.707Z,100.0
2017-11-22T11:29:05.509Z,100.0
2017-11-22T11:30:06.337Z,100.0
2017-11-22T11:31:07.137Z,100.0
2017-11-22T11:32:07.937Z,100.0
2017-11-22T11:33:08.749Z,100.0
2017-11-22T11:34:09.562Z,100.0
2017-11-22T11:35:10.408Z,100.0
2017-11-22T11:36:11.154Z,100.0
2017-11-22T11:37:11.880Z,100.0
2017-11-22T11:38:12.616Z,100.0
2017-11-22T11:39:13.348Z,100.0
2017-11-22T11:40:14.124Z,100.0
2017-11-22T11:41:14.869Z,100.0
2017-11-22T11:42:15.604Z,100.0
2017-11-22T11:43:16.392Z,100.0
2017-11-22T11:44:17.127Z,100.0
2017-11-22T11:45:17.900Z,100.0
2017-11-22T11:46:18.649Z,100.0
2017-11-22T11:47:19.388Z,100.0
2017-11-22T11:48:20.114Z,100.0
2017-11-22T11:49:20.857Z,100.0
2017-11-22T11:50:21.724Z,100.0
2017-11-22T11:51:22.460Z,100.0
2017-11-22T11:52:23.196Z,100.0
2017-11-22T11:53:23.946Z,100.0
2017-11-22T11:54:24.701Z,100.0
2017-11-22T11:55:25.435Z,100.0
2017-11-22T11:56:26.222Z,100.0
2017-11-22T11:57:27.029Z,100.0
2017-11-22T11:58:27.767Z,100.0
2017-11-22T11:59:28.559Z,100.0
2017-11-22T12:00:29.438Z,100.0
2017-11-22T12:01:30.168Z,100.0
2017-11-22T12:02:30.902Z,100.0
2017-11-22T12:03:31.727Z,100.0
2017-11-22T12:04:32.507Z,100.0
2017-11-22T12:05:33.301Z,100.0
2017-11-22T12:06:34.044Z,100.0
2017-11-22T12:07:34.829Z,100.0
2017-11-22T12:08:35.651Z,100.0
2017-11-22T12:09:36.473Z,100.0
2017-11-22T12:10:37.351Z,100.0
2017-11-22T12:11:38.075Z,100.0
2017-11-22T12:12:38.805Z,100.0
2017-11-22T12:13:39.530Z,100.0
2017-11-22T12:14:40.266Z,100.0
2017-11-22T12:15:41.174Z,100.0
2017-11-22T12:16:41.907Z,100.0
2017-11-22T12:17:42.636Z,100.0
2017-11-22T12:18:43.360Z,100.0
2017-11-22T12:19:44.188Z,100.0
2017-11-22T12:20:45.030Z,100.0
2017-11-22T12:21:45.724Z,100.0
2017-11-22T12:22:46.462Z,100.0
2017-11-22T12:23:47.272Z,100.0
2017-11-22T12:24:48.069Z,100.0
2017-11-22T12:25:48.869Z,100.0
2017-11-22T12:26:49.593Z,100.0
2017-11-22T12:27:50.352Z,100.0
2017-11-22T12:28:51.115Z,100.0
2017-11-22T12:29:51.864Z,100.0
2017-11-22T12:30:52.755Z,100.0
2017-11-22T12:31:53.510Z,100.0
2017-11-22T12:32:54.318Z,100.0
2017-11-22T12:33:55.110Z,100.0
2017-11-22T12:34:55.839Z,100.0
2017-11-22T12:35:56.566Z,100.0
2017-11-22T12:36:57.310Z,100.0
2017-11-22T12:37:58.132Z,100.0
2017-11-22T12:38:58.858Z,100.0
2017-11-22T12:39:59.585Z,100.0
2017-11-22T12:41:00.324Z,100.0
2017-11-22T12:42:01.139Z,100.0
2017-11-22T12:43:01.876Z,100.0
2017-11-22T12:44:02.740Z,100.0
2017-11-22T12:45:03.491Z,100.0
2017-11-22T12:46:04.273Z,100.0
2017-11-22T12:47:05.076Z,100.0
2017-11-22T12:48:05.883Z,100.0
2017-11-22T12:49:06.715Z,100.0
2017-11-22T12:50:07.453Z,100.0
2017-11-22T12:51:08.185Z,100.0
2017-11-22T12:52:08.924Z,100.0
2017-11-22T12:53:10.771Z,100.0
2017-11-22T12:54:11.857Z,100.0
2017-11-22T12:55:12.614Z,100.0
2017-11-22T12:56:14.391Z,100.0
2017-11-22T12:57:16.620Z,100.0
2017-11-22T12:58:17.514Z,100.0
2017-11-22T12:59:18.308Z,100.0
2017-11-22T13:00:19.131Z,100.0
2017-11-22T13:01:19.983Z,100.0
2017-11-22T13:02:20.743Z,100.0
2017-11-22T13:03:21.565Z,100.0
2017-11-22T13:04:22.316Z,100.0
2017-11-22T13:05:23.108Z,100.0
2017-11-22T13:06:23.935Z,100.0
2017-11-22T13:07:24.654Z,100.0
2017-11-22T13:08:25.755Z,100.0
2017-11-22T13:09:26.419Z,100.0
2017-11-22T13:10:27.233Z,100.0